createdAt,value
2022-11-15T00:00:47.340Z,0
2022-11-15T00:01:47.503Z,0
2022-11-15T00:02:47.802Z,0
2022-11-15T00:03:47.939Z,0
2022-11-15T00:04:48.071Z,0
2022-11-15T00:05:48.205Z,0
2022-11-15T00:06:48.383Z,0
2022-11-15T00:07:55.452Z,0
2022-11-15T00:08:56.800Z,0
2022-11-15T00:09:56.932Z,0
2022-11-15T00:10:57.074Z,0
2022-11-15T00:11:57.221Z,0
2022-11-15T00:12:57.358Z,0
2022-11-15T00:13:57.501Z,0
2022-11-15T00:14:57.635Z,0
2022-11-15T00:15:57.785Z,0
2022-11-15T00:16:57.928Z,0
2022-11-15T00:17:58.068Z,0
2022-11-15T00:18:58.205Z,0
2022-11-15T00:19:58.345Z,0
2022-11-15T00:20:58.515Z,0
2022-11-15T00:21:58.656Z,0
2022-11-15T00:22:58.795Z,0
2022-11-15T00:23:58.930Z,0
2022-11-15T00:24:59.064Z,0
2022-11-15T00:25:59.200Z,0
2022-11-15T00:26:59.350Z,0
2022-11-15T00:27:59.486Z,0
2022-11-15T00:28:59.632Z,0
2022-11-15T00:29:59.763Z,0
2022-11-15T00:30:59.894Z,0
2022-11-15T00:32:00.026Z,0
2022-11-15T00:33:00.168Z,0
2022-11-15T00:34:00.316Z,0
2022-11-15T00:35:00.452Z,0
2022-11-15T00:36:00.590Z,0
2022-11-15T00:37:00.736Z,0
2022-11-15T00:38:00.871Z,0
2022-11-15T00:39:01.019Z,0
2022-11-15T00:40:01.157Z,0
2022-11-15T00:41:05.003Z,0
2022-11-15T00:42:10.448Z,0
2022-11-15T00:43:10.581Z,0
2022-11-15T00:44:10.716Z,0
2022-11-15T00:45:10.854Z,0
2022-11-15T00:46:11.006Z,0
2022-11-15T00:47:11.138Z,0
2022-11-15T00:48:11.273Z,0
2022-11-15T00:49:11.413Z,0
2022-11-15T00:50:14.924Z,0
2022-11-15T00:51:15.868Z,0
2022-11-15T00:52:16.002Z,0
2022-11-15T00:53:16.144Z,0
2022-11-15T00:54:16.281Z,0
2022-11-15T00:55:16.412Z,0
2022-11-15T00:56:16.568Z,0
2022-11-15T00:57:16.702Z,0
2022-11-15T00:58:16.836Z,0
2022-11-15T00:59:16.969Z,0
2022-11-15T01:00:17.107Z,0
2022-11-15T01:01:17.290Z,0
2022-11-15T01:02:17.568Z,0
2022-11-15T01:03:17.704Z,0
2022-11-15T01:04:17.840Z,0
2022-11-15T01:05:17.986Z,0
2022-11-15T01:06:18.125Z,0
2022-11-15T01:07:18.347Z,0
2022-11-15T01:08:18.623Z,0
2022-11-15T01:09:18.761Z,0
2022-11-15T01:10:18.891Z,0
2022-11-15T01:11:19.023Z,0
2022-11-15T01:12:19.162Z,0
2022-11-15T01:13:19.299Z,0
2022-11-15T01:14:24.258Z,0
2022-11-15T01:15:25.967Z,0
2022-11-15T01:16:26.106Z,0
2022-11-15T01:17:26.243Z,0
2022-11-15T01:18:26.384Z,0
2022-11-15T01:19:26.522Z,0
2022-11-15T01:20:26.658Z,0
2022-11-15T01:21:26.796Z,0
2022-11-15T01:22:26.934Z,0
2022-11-15T01:23:27.092Z,0
2022-11-15T01:24:27.232Z,0
2022-11-15T01:25:27.371Z,0
2022-11-15T01:26:27.511Z,0
2022-11-15T01:27:27.648Z,0
2022-11-15T01:28:27.787Z,0
2022-11-15T01:29:27.928Z,0
2022-11-15T01:30:28.069Z,0
2022-11-15T01:31:28.212Z,0
2022-11-15T01:32:28.351Z,0
2022-11-15T01:33:28.794Z,0
2022-11-15T01:34:30.182Z,0
2022-11-15T01:35:30.317Z,0
2022-11-15T01:36:30.525Z,0
2022-11-15T01:37:30.659Z,0
2022-11-15T01:38:30.793Z,0
2022-11-15T01:39:30.927Z,0
2022-11-15T01:40:31.065Z,0
2022-11-15T01:41:31.200Z,0
2022-11-15T01:42:31.337Z,0
2022-11-15T01:43:31.762Z,0
2022-11-15T01:44:32.954Z,0
2022-11-15T01:45:33.090Z,0
2022-11-15T01:46:33.221Z,0
2022-11-15T01:47:33.364Z,0
2022-11-15T01:48:33.505Z,0
2022-11-15T01:49:33.640Z,0
2022-11-15T01:50:33.786Z,0
2022-11-15T01:51:33.928Z,0
2022-11-15T01:52:34.074Z,0
2022-11-15T01:53:34.424Z,0
2022-11-15T01:54:35.049Z,0
2022-11-15T01:55:35.185Z,0
2022-11-15T01:56:35.323Z,0
2022-11-15T01:57:35.464Z,0
2022-11-15T01:58:35.612Z,0
2022-11-15T01:59:35.750Z,0
2022-11-15T02:00:35.886Z,0
2022-11-15T02:01:36.154Z,0
2022-11-15T02:02:36.303Z,0
2022-11-15T02:03:36.451Z,0
2022-11-15T02:04:36.591Z,0
2022-11-15T02:05:36.732Z,0
2022-11-15T02:06:36.867Z,0
2022-11-15T02:07:37.054Z,0
2022-11-15T02:08:37.431Z,0
2022-11-15T02:09:37.563Z,0
2022-11-15T02:10:37.703Z,0
2022-11-15T02:11:37.834Z,0
2022-11-15T02:12:37.972Z,0
2022-11-15T02:13:38.109Z,0
2022-11-15T02:14:38.251Z,0
2022-11-15T02:15:38.386Z,0
2022-11-15T02:16:38.523Z,0
2022-11-15T02:17:38.660Z,0
2022-11-15T02:18:38.804Z,0
2022-11-15T02:19:38.933Z,0
2022-11-15T02:20:39.066Z,0
2022-11-15T02:21:39.201Z,0
2022-11-15T02:22:39.338Z,0
2022-11-15T02:23:39.478Z,0
2022-11-15T02:24:39.621Z,0
2022-11-15T02:25:39.753Z,0
2022-11-15T02:26:39.890Z,0
2022-11-15T02:27:40.026Z,0
2022-11-15T02:28:40.165Z,0
2022-11-15T02:29:40.301Z,0
2022-11-15T02:30:40.438Z,0
2022-11-15T02:31:40.571Z,0
2022-11-15T02:32:40.705Z,0
2022-11-15T02:33:40.837Z,0
2022-11-15T02:34:40.976Z,0
2022-11-15T02:35:41.115Z,0
2022-11-15T02:36:41.257Z,0
2022-11-15T02:37:41.407Z,0
2022-11-15T02:38:41.542Z,0
2022-11-15T02:39:41.694Z,0
2022-11-15T02:40:41.855Z,0
2022-11-15T02:41:42.132Z,0
2022-11-15T02:42:42.268Z,0
2022-11-15T02:43:42.416Z,0
2022-11-15T02:44:42.551Z,0
2022-11-15T02:45:42.692Z,0
2022-11-15T02:46:42.835Z,0
2022-11-15T02:47:42.981Z,0
2022-11-15T02:48:43.116Z,0
2022-11-15T02:49:43.255Z,0
2022-11-15T02:50:43.385Z,0
2022-11-15T02:51:43.525Z,0
2022-11-15T02:52:43.660Z,0
2022-11-15T02:53:43.790Z,0
2022-11-15T02:54:43.930Z,0
2022-11-15T02:55:44.069Z,0
2022-11-15T02:56:44.207Z,0
2022-11-15T02:57:44.345Z,0
2022-11-15T02:58:44.484Z,0
2022-11-15T02:59:44.624Z,0
2022-11-15T03:00:44.785Z,0
2022-11-15T03:01:45.066Z,0
2022-11-15T03:02:45.206Z,0
2022-11-15T03:03:45.348Z,0
2022-11-15T03:04:45.487Z,0
2022-11-15T03:05:45.626Z,0
2022-11-15T03:06:45.803Z,0
2022-11-15T03:07:46.063Z,0
2022-11-15T03:08:46.196Z,0
2022-11-15T03:09:46.340Z,0
2022-11-15T03:10:46.471Z,0
2022-11-15T03:11:46.616Z,0
2022-11-15T03:12:46.757Z,0
2022-11-15T03:13:46.906Z,0
2022-11-15T03:14:47.048Z,0
2022-11-15T03:15:47.189Z,0
2022-11-15T03:16:47.329Z,0
2022-11-15T03:17:47.469Z,0
2022-11-15T03:18:47.611Z,0
2022-11-15T03:19:47.748Z,0
2022-11-15T03:20:47.896Z,0
2022-11-15T03:21:48.029Z,0
2022-11-15T03:22:48.170Z,0
2022-11-15T03:23:48.311Z,0
2022-11-15T03:24:48.451Z,0
2022-11-15T03:25:48.585Z,0
2022-11-15T03:26:48.736Z,0
2022-11-15T03:27:48.873Z,0
2022-11-15T03:28:49.008Z,0
2022-11-15T03:29:49.149Z,0
2022-11-15T03:30:49.286Z,0
2022-11-15T03:31:50.640Z,0
2022-11-15T03:32:51.888Z,0
2022-11-15T03:33:52.029Z,0
2022-11-15T03:34:52.179Z,0
2022-11-15T03:35:52.351Z,0
2022-11-15T03:36:52.532Z,0
2022-11-15T03:37:52.764Z,0
2022-11-15T03:38:53.050Z,0
2022-11-15T03:39:53.182Z,0
2022-11-15T03:40:53.314Z,0
2022-11-15T03:41:53.451Z,0
2022-11-15T03:42:53.592Z,0
2022-11-15T03:43:53.725Z,0
2022-11-15T03:44:53.866Z,0
2022-11-15T03:45:54.000Z,0
2022-11-15T03:46:54.142Z,0
2022-11-15T03:47:54.288Z,0
2022-11-15T03:48:54.428Z,0
2022-11-15T03:49:54.574Z,0
2022-11-15T03:50:54.707Z,0
2022-11-15T03:51:54.857Z,0
2022-11-15T03:52:55.001Z,0
2022-11-15T03:53:55.130Z,0
2022-11-15T03:54:55.270Z,0
2022-11-15T03:55:55.407Z,0
2022-11-15T03:56:55.541Z,0
2022-11-15T03:57:55.674Z,0
2022-11-15T03:58:55.819Z,0
2022-11-15T03:59:55.955Z,0
2022-11-15T04:00:56.145Z,0
2022-11-15T04:01:56.462Z,0
2022-11-15T04:02:56.600Z,0
2022-11-15T04:03:56.740Z,0
2022-11-15T04:04:56.885Z,0
2022-11-15T04:05:57.022Z,0
2022-11-15T04:06:57.191Z,0
2022-11-15T04:07:57.505Z,0
2022-11-15T04:08:58.251Z,0
2022-11-15T04:09:58.401Z,0
2022-11-15T04:10:58.952Z,0
2022-11-15T04:12:02.584Z,0
2022-11-15T04:13:02.715Z,0
2022-11-15T04:14:03.169Z,0
2022-11-15T04:15:03.305Z,0
2022-11-15T04:16:03.443Z,0
2022-11-15T04:17:03.579Z,0
2022-11-15T04:18:03.709Z,0
2022-11-15T04:19:03.844Z,0
2022-11-15T04:20:03.978Z,0
2022-11-15T04:21:04.120Z,0
2022-11-15T04:22:04.259Z,0
2022-11-15T04:23:04.393Z,0
2022-11-15T04:24:04.530Z,0
2022-11-15T04:25:04.670Z,0
2022-11-15T04:26:04.804Z,0
2022-11-15T04:27:04.941Z,0
2022-11-15T04:28:05.069Z,0
2022-11-15T04:29:05.209Z,0
2022-11-15T04:30:05.349Z,0
2022-11-15T04:31:05.489Z,0
2022-11-15T04:32:05.630Z,0
2022-11-15T04:33:05.764Z,0
2022-11-15T04:34:05.906Z,0
2022-11-15T04:35:06.042Z,0
2022-11-15T04:36:06.186Z,0
2022-11-15T04:37:06.321Z,0
2022-11-15T04:38:06.466Z,0
2022-11-15T04:39:06.600Z,0
2022-11-15T04:40:06.738Z,0
2022-11-15T04:41:06.871Z,0
2022-11-15T04:42:07.002Z,0
2022-11-15T04:43:07.139Z,0
2022-11-15T04:44:07.272Z,0
2022-11-15T04:45:07.401Z,0
2022-11-15T04:46:07.544Z,0
2022-11-15T04:47:07.678Z,0
2022-11-15T04:48:07.824Z,0
2022-11-15T04:49:07.959Z,0
2022-11-15T04:50:08.118Z,0
2022-11-15T04:51:08.265Z,0
2022-11-15T04:52:08.445Z,0
2022-11-15T04:53:08.580Z,0
2022-11-15T04:54:08.755Z,0
2022-11-15T04:55:08.913Z,0
2022-11-15T04:56:09.057Z,0
2022-11-15T04:57:09.229Z,0
2022-11-15T04:58:09.366Z,0
2022-11-15T04:59:09.548Z,0
2022-11-15T05:00:09.738Z,0
2022-11-15T05:01:09.983Z,0
2022-11-15T05:02:10.468Z,0
2022-11-15T05:03:10.624Z,0
2022-11-15T05:04:10.768Z,0
2022-11-15T05:05:10.912Z,0
2022-11-15T05:06:11.050Z,0
2022-11-15T05:07:11.341Z,0
2022-11-15T05:08:11.721Z,0
2022-11-15T05:09:11.856Z,0
2022-11-15T05:10:11.990Z,0
2022-11-15T05:11:12.128Z,0
2022-11-15T05:12:12.271Z,0
2022-11-15T05:13:12.404Z,0
2022-11-15T05:14:12.532Z,0
2022-11-15T05:15:12.661Z,0
2022-11-15T05:16:12.795Z,0
2022-11-15T05:17:12.926Z,0
2022-11-15T05:18:13.064Z,0
2022-11-15T05:19:13.205Z,0
2022-11-15T05:20:13.350Z,0
2022-11-15T05:21:13.503Z,0
2022-11-15T05:22:13.660Z,0
2022-11-15T05:23:13.795Z,0
2022-11-15T05:24:13.931Z,0
2022-11-15T05:25:14.077Z,0
2022-11-15T05:26:14.218Z,0
2022-11-15T05:27:14.354Z,0
2022-11-15T05:28:14.499Z,0
2022-11-15T05:29:14.631Z,0
2022-11-15T05:30:14.772Z,0
2022-11-15T05:31:14.929Z,0
2022-11-15T05:32:15.076Z,0
2022-11-15T05:33:15.215Z,0
2022-11-15T05:34:15.354Z,0
2022-11-15T05:35:15.571Z,0
2022-11-15T05:36:15.773Z,0
2022-11-15T05:37:15.910Z,0
2022-11-15T05:38:16.054Z,0
2022-11-15T05:39:16.192Z,0
2022-11-15T05:40:16.329Z,0
2022-11-15T05:41:16.466Z,0
2022-11-15T05:42:16.600Z,0
2022-11-15T05:43:16.744Z,0
2022-11-15T05:44:16.879Z,0
2022-11-15T05:45:17.943Z,0
2022-11-15T05:46:26.994Z,0
2022-11-15T05:47:27.130Z,0
2022-11-15T05:48:27.271Z,0
2022-11-15T05:49:27.398Z,0
2022-11-15T05:50:27.529Z,0
2022-11-15T05:51:27.664Z,0
2022-11-15T05:52:27.804Z,0
2022-11-15T05:53:27.942Z,0
2022-11-15T05:54:28.074Z,0
2022-11-15T05:55:28.215Z,0
2022-11-15T05:56:28.352Z,0
2022-11-15T05:57:28.492Z,0
2022-11-15T05:58:28.645Z,0
2022-11-15T05:59:28.781Z,0
2022-11-15T06:00:28.919Z,0
2022-11-15T06:01:29.049Z,0
2022-11-15T06:02:29.289Z,0
2022-11-15T06:03:29.709Z,1
2022-11-15T06:04:30.806Z,2
2022-11-15T06:05:31.091Z,3
2022-11-15T06:06:31.323Z,5
2022-11-15T06:07:31.519Z,6
2022-11-15T06:08:31.910Z,7
2022-11-15T06:09:32.044Z,9
2022-11-15T06:10:32.187Z,11
2022-11-15T06:11:32.317Z,13
2022-11-15T06:12:32.452Z,15
2022-11-15T06:13:32.795Z,19
2022-11-15T06:14:34.141Z,21
2022-11-15T06:15:34.281Z,27
2022-11-15T06:16:34.418Z,30
2022-11-15T06:17:34.558Z,38
2022-11-15T06:18:34.709Z,53
2022-11-15T06:19:34.844Z,72
2022-11-15T06:20:35.027Z,98
2022-11-15T06:21:35.151Z,110
2022-11-15T06:22:35.285Z,150
2022-11-15T06:23:35.450Z,169.92
2022-11-15T06:24:35.585Z,189.92
2022-11-15T06:25:35.723Z,209.92
2022-11-15T06:26:35.858Z,209.92
2022-11-15T06:27:36.000Z,209.92
2022-11-15T06:28:36.142Z,209.92
2022-11-15T06:29:36.288Z,240
2022-11-15T06:30:36.419Z,240
2022-11-15T06:31:36.562Z,269.92
2022-11-15T06:32:36.703Z,300
2022-11-15T06:33:36.837Z,329.92
2022-11-15T06:34:36.979Z,329.92
2022-11-15T06:35:37.123Z,369.92
2022-11-15T06:36:37.255Z,409.92
2022-11-15T06:37:37.395Z,409.92
2022-11-15T06:38:37.528Z,459.84
2022-11-15T06:39:37.666Z,459.84
2022-11-15T06:40:37.795Z,509.76
2022-11-15T06:41:37.927Z,509.76
2022-11-15T06:42:38.058Z,509.76
2022-11-15T06:43:38.198Z,509.76
2022-11-15T06:44:38.340Z,569.92
2022-11-15T06:45:38.473Z,569.92
2022-11-15T06:46:38.609Z,629.76
2022-11-15T06:47:38.746Z,629.76
2022-11-15T06:48:38.877Z,699.52
2022-11-15T06:49:39.013Z,769.92
2022-11-15T06:50:39.148Z,769.92
2022-11-15T06:51:39.288Z,769.92
2022-11-15T06:52:39.430Z,859.52
2022-11-15T06:53:39.566Z,1059.84
2022-11-15T06:54:39.703Z,1059.84
2022-11-15T06:55:39.844Z,1059.84
2022-11-15T06:56:39.974Z,1059.84
2022-11-15T06:57:40.114Z,1059.84
2022-11-15T06:58:40.250Z,1059.84
2022-11-15T06:59:40.872Z,1059.84
2022-11-15T07:00:41.176Z,1059.84
2022-11-15T07:01:41.366Z,1179.52
2022-11-15T07:02:41.755Z,1179.52
2022-11-15T07:03:41.898Z,1179.52
2022-11-15T07:04:42.038Z,1299.84
2022-11-15T07:05:42.181Z,1459.2
2022-11-15T07:06:42.324Z,1459.2
2022-11-15T07:07:42.470Z,1619.2
2022-11-15T07:08:42.651Z,1619.2
2022-11-15T07:09:42.966Z,1619.2
2022-11-15T07:10:43.104Z,1619.2
2022-11-15T07:11:43.256Z,1619.2
2022-11-15T07:12:43.396Z,1619.2
2022-11-15T07:13:43.558Z,1419.52
2022-11-15T07:14:43.859Z,1259.52
2022-11-15T07:15:44.001Z,1259.52
2022-11-15T07:16:44.134Z,1259.52
2022-11-15T07:17:44.270Z,1120
2022-11-15T07:18:44.414Z,1120
2022-11-15T07:19:44.554Z,1120
2022-11-15T07:20:44.689Z,1120
2022-11-15T07:21:44.822Z,1120
2022-11-15T07:22:44.958Z,1120
2022-11-15T07:23:45.094Z,1120
2022-11-15T07:24:45.234Z,1239.68
2022-11-15T07:25:45.407Z,1239.68
2022-11-15T07:26:45.712Z,1379.84
2022-11-15T07:27:45.954Z,1519.36
2022-11-15T07:28:46.495Z,1519.36
2022-11-15T07:29:46.627Z,1679.36
2022-11-15T07:30:46.765Z,1859.84
2022-11-15T07:31:46.914Z,1859.84
2022-11-15T07:32:47.078Z,2059.52
2022-11-15T07:33:47.224Z,2059.52
2022-11-15T07:34:47.365Z,2279.68
2022-11-15T07:35:47.492Z,2279.68
2022-11-15T07:36:47.630Z,2519.04
2022-11-15T07:37:47.765Z,2519.04
2022-11-15T07:38:47.900Z,2777.6
2022-11-15T07:39:48.040Z,3059.2
2022-11-15T07:40:48.187Z,3059.2
2022-11-15T07:41:48.325Z,3379.2
2022-11-15T07:42:48.461Z,3379.2
2022-11-15T07:43:48.599Z,4318.72
2022-11-15T07:44:48.736Z,6958.08
2022-11-15T07:45:48.871Z,10398.72
2022-11-15T07:46:49.008Z,13199.36
2022-11-15T07:47:49.142Z,14796.8
2022-11-15T07:48:49.283Z,16394.24
2022-11-15T07:49:49.422Z,16394.24
2022-11-15T07:50:49.557Z,18196.48
2022-11-15T07:51:49.696Z,18196.48
2022-11-15T07:52:49.839Z,18196.48
2022-11-15T07:53:49.980Z,18196.48
2022-11-15T07:54:50.121Z,18196.48
2022-11-15T07:55:50.261Z,20398.08
2022-11-15T07:56:50.393Z,20398.08
2022-11-15T07:57:50.532Z,20398.08
2022-11-15T07:58:50.672Z,20398.08
2022-11-15T07:59:50.812Z,20398.08
2022-11-15T08:00:50.950Z,22589.44
2022-11-15T08:01:51.203Z,22589.44
2022-11-15T08:02:51.926Z,22589.44
2022-11-15T08:03:52.508Z,19998.72
2022-11-15T08:04:52.655Z,19998.72
2022-11-15T08:05:52.801Z,19998.72
2022-11-15T08:06:53.010Z,17797.12
2022-11-15T08:07:53.440Z,15790.08
2022-11-15T08:08:53.574Z,12595.2
2022-11-15T08:09:53.716Z,9937.92
2022-11-15T08:10:53.854Z,8898.56
2022-11-15T08:11:53.994Z,10997.76
2022-11-15T08:12:54.180Z,10997.76
2022-11-15T08:13:54.560Z,10997.76
2022-11-15T08:14:54.704Z,8837.12
2022-11-15T08:15:57.672Z,7859.2
2022-11-15T08:16:58.117Z,6937.6
2022-11-15T08:17:58.259Z,6215.68
2022-11-15T08:18:58.400Z,5498.88
2022-11-15T08:19:58.535Z,4917.76
2022-11-15T08:20:58.670Z,4398.08
2022-11-15T08:21:58.814Z,4398.08
2022-11-15T08:22:58.946Z,3957.76
2022-11-15T08:23:59.089Z,3957.76
2022-11-15T08:24:59.220Z,3957.76
2022-11-15T08:25:59.358Z,3957.76
2022-11-15T08:26:59.540Z,3957.76
2022-11-15T08:27:59.906Z,3957.76
2022-11-15T08:29:00.040Z,3957.76
2022-11-15T08:30:00.231Z,3957.76
2022-11-15T08:31:00.370Z,3957.76
2022-11-15T08:32:00.520Z,3957.76
2022-11-15T08:33:00.654Z,4078.08
2022-11-15T08:34:00.801Z,4078.08
2022-11-15T08:35:00.942Z,4078.08
2022-11-15T08:36:01.083Z,4538.88
2022-11-15T08:37:01.243Z,4538.88
2022-11-15T08:38:01.381Z,4999.68
2022-11-15T08:39:01.521Z,4999.68
2022-11-15T08:40:01.678Z,4999.68
2022-11-15T08:41:01.812Z,4999.68
2022-11-15T08:42:01.949Z,4999.68
2022-11-15T08:43:02.082Z,5519.36
2022-11-15T08:44:02.217Z,5519.36
2022-11-15T08:45:02.352Z,5519.36
2022-11-15T08:46:02.496Z,5519.36
2022-11-15T08:47:02.655Z,5519.36
2022-11-15T08:48:02.800Z,6097.92
2022-11-15T08:49:02.949Z,6097.92
2022-11-15T08:50:03.108Z,6097.92
2022-11-15T08:51:03.249Z,6097.92
2022-11-15T08:52:03.385Z,6758.4
2022-11-15T08:53:03.520Z,6758.4
2022-11-15T08:54:03.664Z,6758.4
2022-11-15T08:55:03.820Z,6758.4
2022-11-15T08:56:03.955Z,6758.4
2022-11-15T08:57:04.085Z,6758.4
2022-11-15T08:58:04.262Z,7475.2
2022-11-15T08:59:04.423Z,7475.2
2022-11-15T09:00:04.629Z,7475.2
2022-11-15T09:01:04.826Z,6717.44
2022-11-15T09:02:05.236Z,6717.44
2022-11-15T09:03:05.615Z,6717.44
2022-11-15T09:04:05.758Z,6717.44
2022-11-15T09:05:05.901Z,6717.44
2022-11-15T09:06:06.038Z,6717.44
2022-11-15T09:07:06.217Z,6717.44
2022-11-15T09:08:18.972Z,6016
2022-11-15T09:09:48.433Z,5637.12
2022-11-15T09:10:48.573Z,5396.48
2022-11-15T09:11:48.719Z,5396.48
2022-11-15T09:12:48.871Z,5396.48
2022-11-15T09:13:49.011Z,5396.48
2022-11-15T09:14:49.156Z,5396.48
2022-11-15T09:15:49.288Z,4858.88
2022-11-15T09:16:49.421Z,4858.88
2022-11-15T09:17:49.557Z,4858.88
2022-11-15T09:18:49.697Z,4858.88
2022-11-15T09:19:49.839Z,4359.68
2022-11-15T09:20:49.976Z,4359.68
2022-11-15T09:21:50.113Z,4359.68
2022-11-15T09:22:50.266Z,3919.36
2022-11-15T09:23:50.406Z,3919.36
2022-11-15T09:24:50.551Z,3919.36
2022-11-15T09:25:50.723Z,3919.36
2022-11-15T09:26:50.860Z,3520
2022-11-15T09:27:50.997Z,3520
2022-11-15T09:28:51.132Z,3520
2022-11-15T09:29:51.270Z,3520
2022-11-15T09:30:51.411Z,3520
2022-11-15T09:31:51.555Z,3520
2022-11-15T09:32:51.701Z,3520
2022-11-15T09:33:51.833Z,3520
2022-11-15T09:34:51.965Z,3520
2022-11-15T09:35:52.095Z,3520
2022-11-15T09:36:52.228Z,3778.56
2022-11-15T09:37:56.240Z,3778.56
2022-11-15T09:38:56.829Z,3778.56
2022-11-15T09:39:56.966Z,3778.56
2022-11-15T09:40:57.108Z,3778.56
2022-11-15T09:41:57.247Z,3778.56
2022-11-15T09:42:57.381Z,3778.56
2022-11-15T09:43:57.528Z,3778.56
2022-11-15T09:44:57.672Z,3778.56
2022-11-15T09:45:57.813Z,3778.56
2022-11-15T09:46:57.951Z,3898.88
2022-11-15T09:47:58.089Z,3898.88
2022-11-15T09:48:58.226Z,3898.88
2022-11-15T09:49:58.390Z,3898.88
2022-11-15T09:50:58.540Z,3898.88
2022-11-15T09:51:58.684Z,4318.72
2022-11-15T09:52:58.824Z,4318.72
2022-11-15T09:55:01.016Z,4318.72
2022-11-15T09:56:01.158Z,4879.36
2022-11-15T09:57:01.300Z,4879.36
2022-11-15T09:58:01.444Z,4879.36
2022-11-15T09:59:01.578Z,4879.36
2022-11-15T10:00:17.907Z,4879.36
2022-11-15T10:01:48.600Z,5017.6
2022-11-15T10:02:49.002Z,5017.6
2022-11-15T10:03:49.136Z,5017.6
2022-11-15T10:04:49.277Z,4899.84
2022-11-15T10:05:49.418Z,4899.84
2022-11-15T10:06:49.567Z,4899.84
2022-11-15T10:07:49.817Z,4899.84
2022-11-15T10:08:49.961Z,4899.84
2022-11-15T10:09:50.107Z,5416.96
2022-11-15T10:10:50.245Z,5416.96
2022-11-15T10:11:50.382Z,5416.96
2022-11-15T10:12:50.519Z,5416.96
2022-11-15T10:13:50.669Z,5975.04
2022-11-15T10:14:54.279Z,5975.04
2022-11-15T10:15:54.997Z,5975.04
2022-11-15T10:16:55.138Z,5975.04
2022-11-15T10:17:55.279Z,5975.04
2022-11-15T10:18:55.414Z,5975.04
2022-11-15T10:19:55.549Z,5975.04
2022-11-15T10:20:55.696Z,5975.04
2022-11-15T10:21:55.829Z,5975.04
2022-11-15T10:22:55.976Z,5975.04
2022-11-15T10:23:56.114Z,6400
2022-11-15T10:24:56.255Z,6400
2022-11-15T10:25:56.389Z,6400
2022-11-15T10:26:56.531Z,6400
2022-11-15T10:27:56.676Z,6400
2022-11-15T10:28:56.827Z,5760
2022-11-15T10:29:56.973Z,5760
2022-11-15T10:30:57.125Z,5760
2022-11-15T10:31:57.261Z,5137.92
2022-11-15T10:32:57.412Z,5137.92
2022-11-15T10:33:57.555Z,5137.92
2022-11-15T10:34:57.691Z,4597.76
2022-11-15T10:35:57.824Z,4597.76
2022-11-15T10:36:57.958Z,4597.76
2022-11-15T10:37:58.120Z,4597.76
2022-11-15T10:38:58.261Z,4597.76
2022-11-15T10:39:58.410Z,4597.76
2022-11-15T10:40:58.546Z,4597.76
2022-11-15T10:41:58.686Z,4597.76
2022-11-15T10:42:58.820Z,4597.76
2022-11-15T10:43:58.964Z,4597.76
2022-11-15T10:44:59.100Z,4800
2022-11-15T10:45:59.247Z,4800
2022-11-15T10:46:59.393Z,4800
2022-11-15T10:47:59.540Z,4800
2022-11-15T10:48:59.705Z,4800
2022-11-15T10:49:59.840Z,4800
2022-11-15T10:50:59.984Z,4800
2022-11-15T10:52:00.127Z,4800
2022-11-15T10:53:00.273Z,4800
2022-11-15T10:54:00.415Z,4800
2022-11-15T10:55:00.551Z,4418.56
2022-11-15T10:56:00.689Z,4418.56
2022-11-15T10:57:00.831Z,4418.56
2022-11-15T10:58:00.975Z,3939.84
2022-11-15T10:59:01.113Z,3939.84
2022-11-15T11:00:01.246Z,3939.84
2022-11-15T11:01:01.459Z,3939.84
2022-11-15T11:02:01.731Z,3537.92
2022-11-15T11:03:01.877Z,3537.92
2022-11-15T11:04:02.023Z,3537.92
2022-11-15T11:05:02.167Z,3537.92
2022-11-15T11:06:02.301Z,3537.92
2022-11-15T11:07:02.508Z,3898.88
2022-11-15T11:08:02.783Z,4339.2
2022-11-15T11:09:02.932Z,4339.2
2022-11-15T11:10:03.569Z,4339.2
2022-11-15T11:11:49.443Z,4817.92
2022-11-15T11:12:49.612Z,4817.92
2022-11-15T11:13:49.750Z,4817.92
2022-11-15T11:14:49.890Z,5299.2
2022-11-15T11:15:50.025Z,5299.2
2022-11-15T11:16:50.159Z,5877.76
2022-11-15T11:17:50.306Z,5877.76
2022-11-15T11:18:50.445Z,5877.76
2022-11-15T11:19:50.583Z,5877.76
2022-11-15T11:20:50.717Z,5877.76
2022-11-15T11:21:50.853Z,5877.76
2022-11-15T11:22:50.996Z,6476.8
2022-11-15T11:23:51.269Z,6476.8
2022-11-15T11:24:51.413Z,6476.8
2022-11-15T11:25:51.553Z,6476.8
2022-11-15T11:26:56.766Z,6476.8
2022-11-15T11:27:57.563Z,5959.68
2022-11-15T11:28:57.701Z,5795.84
2022-11-15T11:29:57.842Z,5795.84
2022-11-15T11:30:57.980Z,5795.84
2022-11-15T11:31:58.121Z,5219.84
2022-11-15T11:32:58.255Z,5219.84
2022-11-15T11:33:58.408Z,5219.84
2022-11-15T11:34:58.627Z,5219.84
2022-11-15T11:35:58.764Z,4659.2
2022-11-15T11:36:58.942Z,4659.2
2022-11-15T11:37:59.088Z,4659.2
2022-11-15T11:38:59.230Z,4177.92
2022-11-15T11:39:59.372Z,4177.92
2022-11-15T11:40:59.510Z,4177.92
2022-11-15T11:41:59.648Z,4177.92
2022-11-15T11:42:59.829Z,4177.92
2022-11-15T11:44:00.081Z,4177.92
2022-11-15T11:45:00.213Z,4177.92
2022-11-15T11:46:00.353Z,4177.92
2022-11-15T11:47:00.485Z,4177.92
2022-11-15T11:48:00.635Z,4618.24
2022-11-15T11:49:00.772Z,4618.24
2022-11-15T11:50:00.908Z,4618.24
2022-11-15T11:51:01.040Z,4618.24
2022-11-15T11:52:01.176Z,4618.24
2022-11-15T11:53:04.107Z,4618.24
2022-11-15T11:54:04.724Z,4618.24
2022-11-15T11:55:04.861Z,4618.24
2022-11-15T11:56:05.106Z,4618.24
2022-11-15T11:57:05.255Z,4618.24
2022-11-15T11:58:05.386Z,4618.24
2022-11-15T11:59:05.524Z,4618.24
2022-11-15T12:00:05.658Z,4618.24
2022-11-15T12:01:09.980Z,4618.24
2022-11-15T12:02:13.348Z,4679.68
2022-11-15T12:03:14.224Z,4679.68
2022-11-15T12:04:14.792Z,4679.68
2022-11-15T12:05:14.937Z,4679.68
2022-11-15T12:06:15.070Z,4679.68
2022-11-15T12:07:15.218Z,4679.68
2022-11-15T12:08:15.623Z,4879.36
2022-11-15T12:09:15.760Z,4879.36
2022-11-15T12:10:15.906Z,4879.36
2022-11-15T12:11:16.039Z,4879.36
2022-11-15T12:12:16.181Z,4879.36
2022-11-15T12:13:16.324Z,5396.48
2022-11-15T12:14:16.454Z,5396.48
2022-11-15T12:15:16.590Z,5396.48
2022-11-15T12:16:16.741Z,5396.48
2022-11-15T12:17:16.877Z,5396.48
2022-11-15T12:18:17.029Z,5396.48
2022-11-15T12:19:17.178Z,5396.48
2022-11-15T12:20:17.327Z,5396.48
2022-11-15T12:21:17.473Z,5396.48
2022-11-15T12:22:17.621Z,5396.48
2022-11-15T12:23:17.751Z,4838.4
2022-11-15T12:24:17.934Z,4838.4
2022-11-15T12:25:18.063Z,4838.4
2022-11-15T12:26:18.218Z,4838.4
2022-11-15T12:27:21.917Z,4838.4
2022-11-15T12:28:27.127Z,4638.72
2022-11-15T12:29:27.275Z,4638.72
2022-11-15T12:30:27.415Z,4638.72
2022-11-15T12:31:27.587Z,4638.72
2022-11-15T12:32:27.719Z,4638.72
2022-11-15T12:33:27.856Z,4638.72
2022-11-15T12:34:27.997Z,4638.72
2022-11-15T12:35:28.140Z,4638.72
2022-11-15T12:36:28.275Z,4638.72
2022-11-15T12:37:28.734Z,4638.72
2022-11-15T12:38:28.978Z,4119.04
2022-11-15T12:39:29.683Z,4119.04
2022-11-15T12:40:29.848Z,4119.04
2022-11-15T12:41:29.998Z,4119.04
2022-11-15T12:42:30.144Z,4119.04
2022-11-15T12:43:30.281Z,4119.04
2022-11-15T12:44:30.416Z,4119.04
2022-11-15T12:45:30.550Z,4119.04
2022-11-15T12:46:30.689Z,4119.04
2022-11-15T12:47:30.836Z,4538.88
2022-11-15T12:48:31.143Z,4538.88
2022-11-15T12:49:32.176Z,4538.88
2022-11-15T12:50:32.341Z,4538.88
2022-11-15T12:51:32.719Z,4538.88
2022-11-15T12:52:32.863Z,4538.88
2022-11-15T12:53:33.003Z,4538.88
2022-11-15T12:54:33.138Z,4078.08
2022-11-15T12:55:33.271Z,4078.08
2022-11-15T12:56:33.425Z,4078.08
2022-11-15T12:57:33.576Z,4078.08
2022-11-15T12:58:34.072Z,4078.08
2022-11-15T12:59:35.327Z,4078.08
2022-11-15T13:00:35.465Z,4078.08
2022-11-15T13:01:35.642Z,4078.08
2022-11-15T13:02:36.271Z,4518.4
2022-11-15T13:03:36.430Z,4518.4
2022-11-15T13:04:36.570Z,4518.4
2022-11-15T13:05:36.711Z,4518.4
2022-11-15T13:06:36.846Z,4518.4
2022-11-15T13:07:37.018Z,4518.4
2022-11-15T13:08:37.278Z,4039.68
2022-11-15T13:09:37.413Z,4039.68
2022-11-15T13:10:37.577Z,4039.68
2022-11-15T13:11:37.732Z,4039.68
2022-11-15T13:12:37.870Z,4039.68
2022-11-15T13:13:38.030Z,4039.68
2022-11-15T13:14:38.171Z,4039.68
2022-11-15T13:15:42.738Z,4039.68
2022-11-15T13:16:43.536Z,3619.84
2022-11-15T13:17:43.675Z,3619.84
2022-11-15T13:18:43.804Z,3619.84
2022-11-15T13:19:43.950Z,3619.84
2022-11-15T13:20:44.084Z,3619.84
2022-11-15T13:21:44.228Z,3619.84
2022-11-15T13:22:44.386Z,3619.84
2022-11-15T13:23:44.523Z,3619.84
2022-11-15T13:24:44.658Z,3619.84
2022-11-15T13:25:44.797Z,3619.84
2022-11-15T13:26:44.966Z,3479.04