createdAt,value
2023-01-02T00:00:21.387Z,73.09
2023-01-02T00:03:23.879Z,73.37
2023-01-02T00:06:10.774Z,72.95
2023-01-02T00:08:57.530Z,73.13
2023-01-02T00:11:44.101Z,73.03
2023-01-02T00:14:30.980Z,72.78
2023-01-02T00:17:20.723Z,72.84
2023-01-02T00:20:17.311Z,72.97
2023-01-02T00:23:04.265Z,73.19
2023-01-02T00:25:50.655Z,73.04
2023-01-02T00:28:38.159Z,72.59
2023-01-02T00:31:24.852Z,72.40
2023-01-02T00:34:11.378Z,72.65
2023-01-02T00:36:58.115Z,72.41
2023-01-02T00:39:44.639Z,72.62
2023-01-02T00:42:31.289Z,72.44
2023-01-02T00:45:18.083Z,72.28
2023-01-02T00:48:04.783Z,72.37
2023-01-02T00:50:51.512Z,72.07
2023-01-02T00:53:38.355Z,71.97
2023-01-02T00:56:25.162Z,71.92
2023-01-02T00:59:14.480Z,72.29
2023-01-02T01:02:01.307Z,72.04
2023-01-02T01:04:47.951Z,71.99
2023-01-02T01:07:34.857Z,72.02
2023-01-02T01:10:26.305Z,72.20
2023-01-02T01:13:12.657Z,72.21
2023-01-02T01:16:12.885Z,72.20
2023-01-02T01:18:59.543Z,72.34
2023-01-02T01:21:46.268Z,72.19
2023-01-02T01:24:33.038Z,72.24
2023-01-02T01:27:19.831Z,72.13
2023-01-02T01:30:07.176Z,72.29
2023-01-02T01:32:56.663Z,72.57
2023-01-02T01:35:43.469Z,72.47
2023-01-02T01:38:31.075Z,72.48
2023-01-02T01:41:20.642Z,72.71
2023-01-02T01:44:42.747Z,72.68
2023-01-02T01:47:52.494Z,72.87
2023-01-02T01:50:39.624Z,73.28
2023-01-02T01:53:26.871Z,73.39
2023-01-02T01:56:14.702Z,73.46
2023-01-02T01:59:02.421Z,73.48
2023-01-02T02:01:50.761Z,73.46
2023-01-02T02:04:38.102Z,73.64
2023-01-02T02:07:24.552Z,73.92
2023-01-02T02:10:12.525Z,73.97
2023-01-02T02:12:59.009Z,74.31
2023-01-02T02:15:53.487Z,74.37
2023-01-02T02:19:45.658Z,74.49
2023-01-02T02:22:50.976Z,74.78
2023-01-02T02:26:04.738Z,74.66
2023-01-02T02:29:09.755Z,74.63
2023-01-02T02:32:27.770Z,74.61
2023-01-02T02:35:38.873Z,74.56
2023-01-02T02:38:40.974Z,74.82
2023-01-02T02:41:33.001Z,75.14
2023-01-02T02:44:34.933Z,75.23
2023-01-02T02:47:42.359Z,75.32
2023-01-02T02:51:08.014Z,75.87
2023-01-02T02:54:00.946Z,76.18
2023-01-02T02:56:50.733Z,76.09
2023-01-02T02:59:39.314Z,76.06
2023-01-02T03:02:44.146Z,76.24
2023-01-02T03:05:39.712Z,77.06
2023-01-02T03:08:54.433Z,76.89
2023-01-02T03:12:08.914Z,76.63
2023-01-02T03:15:05.247Z,76.70
2023-01-02T03:17:58.751Z,76.82
2023-01-02T03:21:10.413Z,77.07
2023-01-02T03:24:01.109Z,76.97
2023-01-02T03:26:55.341Z,76.98
2023-01-02T03:29:47.268Z,76.96
2023-01-02T03:32:40.847Z,77.04
2023-01-02T03:35:40.774Z,76.90
2023-01-02T03:38:55.915Z,77.54
2023-01-02T03:42:08.567Z,77.68
2023-01-02T03:45:04.362Z,77.84
2023-01-02T03:48:03.205Z,77.70
2023-01-02T03:50:56.000Z,77.96
2023-01-02T03:53:43.750Z,78.11
2023-01-02T03:56:52.654Z,78.17
2023-01-02T03:59:47.065Z,78.03
2023-01-02T04:02:39.255Z,78.01
2023-01-02T04:05:54.059Z,78.41
2023-01-02T04:08:45.124Z,78.58
2023-01-02T04:11:35.732Z,78.55
2023-01-02T04:14:31.958Z,78.49
2023-01-02T04:17:22.715Z,78.72
2023-01-02T04:20:32.006Z,78.80
2023-01-02T04:23:50.752Z,79.24
2023-01-02T04:27:10.028Z,79.54
2023-01-02T04:33:05.951Z,79.20
2023-01-02T04:35:52.745Z,79.68
2023-01-02T04:38:41.213Z,79.54
2023-01-02T04:41:29.223Z,79.99
2023-01-02T04:44:16.017Z,80.89
2023-01-02T04:47:02.513Z,82.01
2023-01-02T04:49:49.234Z,82.49
2023-01-02T04:52:49.713Z,83.00
2023-01-02T04:55:37.126Z,83.75
2023-01-02T04:58:23.841Z,84.95
2023-01-02T05:01:12.281Z,85.94
2023-01-02T05:03:59.151Z,87.12
2023-01-02T05:06:45.920Z,87.48
2023-01-02T05:09:32.885Z,87.70
2023-01-02T05:12:19.583Z,87.68
2023-01-02T05:15:09.645Z,88.31
2023-01-02T05:17:57.455Z,88.67
2023-01-02T05:20:43.890Z,88.81
2023-01-02T05:23:49.157Z,89.14
2023-01-02T05:49:40.295Z,89.11
2023-01-02T05:52:25.956Z,89.46
2023-01-02T05:55:13.332Z,89.27
2023-01-02T05:58:01.739Z,89.50
2023-01-02T06:00:48.071Z,89.59
2023-01-02T06:03:33.466Z,89.64
2023-01-02T06:06:21.275Z,89.70
2023-01-02T06:09:07.807Z,89.94
2023-01-02T06:11:53.160Z,90.03
2023-01-02T06:14:38.318Z,90.14
2023-01-02T06:17:23.579Z,90.02
2023-01-02T06:20:09.259Z,89.90
2023-01-02T06:22:54.911Z,89.96
2023-01-02T06:25:41.915Z,89.81
2023-01-02T06:28:26.767Z,90.17
2023-01-02T06:31:15.208Z,90.06
2023-01-02T06:34:02.944Z,89.98
2023-01-02T06:36:48.152Z,89.83
2023-01-02T06:39:33.112Z,89.86
2023-01-02T06:42:18.228Z,89.78
2023-01-02T06:45:04.155Z,89.86
2023-01-02T06:47:56.146Z,89.81
2023-01-02T06:50:42.760Z,90.08
2023-01-02T06:53:47.871Z,90.39
2023-01-02T06:56:40.196Z,90.80
2023-01-02T06:59:25.096Z,90.70
2023-01-02T07:02:11.534Z,90.51
2023-01-02T07:04:57.047Z,90.40
2023-01-02T07:07:42.208Z,90.79
2023-01-02T07:10:27.565Z,90.47
2023-01-02T07:13:12.409Z,90.26
2023-01-02T07:16:03.077Z,89.80
2023-01-02T07:18:49.454Z,89.32
2023-01-02T07:21:34.311Z,89.12
2023-01-02T07:24:19.272Z,89.67
2023-01-02T07:27:04.458Z,89.38
2023-01-02T07:32:53.580Z,89.36
2023-01-02T07:35:40.559Z,89.69
2023-01-02T07:38:27.863Z,89.67
2023-01-02T07:41:16.637Z,88.79
2023-01-02T07:44:04.850Z,88.13
2023-01-02T07:48:14.237Z,88.58
2023-01-02T07:51:07.802Z,89.24
2023-01-02T07:53:58.887Z,89.17
2023-01-02T07:56:45.891Z,88.86
2023-01-02T07:59:32.220Z,88.56
2023-01-02T08:02:35.955Z,88.45
2023-01-02T08:05:22.631Z,88.24
2023-01-02T08:08:10.040Z,88.03
2023-01-02T08:10:56.699Z,88.09
2023-01-02T08:13:44.549Z,87.97
2023-01-02T08:16:57.713Z,87.12
2023-01-02T08:19:44.478Z,86.82
2023-01-02T08:22:31.194Z,86.45
2023-01-02T08:26:44.579Z,86.06
2023-01-02T08:29:35.212Z,86.43
2023-01-02T08:32:25.668Z,86.41
2023-01-02T08:35:11.894Z,85.76
2023-01-02T08:38:00.057Z,85.07
2023-01-02T08:40:47.858Z,85.09
2023-01-02T08:43:37.359Z,85.10
2023-01-02T08:46:26.194Z,85.12
2023-01-02T08:49:12.863Z,84.92
2023-01-02T08:52:08.225Z,84.40
2023-01-02T08:55:17.573Z,83.85
2023-01-02T09:04:41.575Z,81.38
2023-01-02T09:07:32.915Z,81.68
2023-01-02T09:10:20.029Z,81.47
2023-01-02T09:13:09.125Z,81.38
2023-01-02T09:15:57.777Z,81.38
2023-01-02T09:19:02.772Z,80.88
2023-01-02T09:22:17.818Z,80.38
2023-01-02T09:25:07.358Z,79.61
2023-01-02T09:27:54.429Z,79.36
2023-01-02T09:30:42.329Z,77.65
2023-01-02T09:33:29.125Z,76.17
2023-01-02T09:36:18.955Z,73.50
2023-01-02T09:39:06.319Z,71.75
2023-01-02T09:41:57.903Z,69.69
2023-01-02T09:45:01.655Z,67.95
2023-01-02T09:47:56.100Z,66.81
2023-01-02T09:50:45.195Z,66.78
2023-01-02T09:53:34.395Z,66.91
2023-01-02T09:56:33.789Z,66.75
2023-01-02T09:59:36.455Z,64.87
2023-01-02T10:02:35.376Z,64.08
2023-01-02T10:14:44.193Z,65.02
2023-01-02T10:17:37.855Z,65.09
2023-01-02T10:20:38.632Z,66.72
2023-01-02T10:23:30.463Z,68.72
2023-01-02T10:26:20.154Z,69.12
2023-01-02T10:29:21.979Z,69.54
2023-01-02T10:32:20.948Z,69.46
2023-01-02T10:35:07.303Z,70.23
2023-01-02T10:37:56.529Z,70.83
2023-01-02T10:40:46.197Z,71.13
2023-01-02T10:43:35.083Z,71.38
2023-01-02T10:46:21.985Z,71.35
2023-01-02T10:49:10.041Z,71.44
2023-01-02T10:52:10.767Z,71.75
2023-01-02T10:55:09.156Z,72.55
2023-01-02T10:58:03.334Z,72.33
2023-01-02T11:01:15.787Z,72.37
2023-01-02T11:04:05.746Z,72.57
2023-01-02T11:06:54.140Z,72.52
2023-01-02T11:09:57.014Z,72.50
2023-01-02T11:12:48.632Z,72.66
2023-01-02T11:15:43.695Z,72.65
2023-01-02T11:18:33.480Z,72.79
2023-01-02T11:21:40.823Z,72.96
2023-01-02T11:24:28.676Z,73.02
2023-01-02T11:27:16.179Z,73.11
2023-01-02T11:30:04.702Z,72.16
2023-01-02T11:33:02.837Z,72.17
2023-01-02T11:36:14.212Z,71.56
2023-01-02T11:39:22.927Z,71.26
2023-01-02T11:43:00.590Z,70.95
2023-01-02T11:45:39.061Z,70.68
2023-01-02T11:48:25.895Z,70.39
2023-01-02T11:51:21.163Z,70.62
2023-01-02T11:54:21.885Z,70.13
2023-01-02T11:57:21.935Z,69.61
2023-01-02T12:00:13.559Z,69.65
2023-01-02T12:03:37.316Z,69.38
2023-01-02T12:06:40.037Z,69.70
2023-01-02T12:09:51.695Z,69.31
2023-01-02T12:12:56.195Z,69.01
2023-01-02T12:20:22.116Z,68.46
2023-01-02T12:23:43.867Z,68.03
2023-01-02T12:26:34.988Z,67.72
2023-01-02T12:29:47.041Z,67.67
2023-01-02T12:32:53.902Z,67.77
2023-01-02T12:36:19.252Z,68.06
2023-01-02T12:39:53.108Z,67.44
2023-01-02T12:43:02.739Z,65.97
2023-01-02T12:46:00.649Z,64.47
2023-01-02T12:49:15.540Z,62.96
2023-01-02T12:52:40.358Z,62.90
2023-01-02T12:55:55.515Z,61.35
2023-01-02T12:58:52.963Z,56.97
2023-01-02T13:02:05.282Z,53.52
2023-01-02T13:04:57.842Z,54.91
2023-01-02T13:07:55.936Z,55.24
2023-01-02T13:10:43.147Z,56.15
2023-01-02T13:13:33.939Z,56.71
2023-01-02T13:16:53.226Z,55.29
2023-01-02T13:20:02.904Z,54.74
2023-01-02T13:23:13.319Z,53.51
2023-01-02T13:26:05.725Z,56.43
2023-01-02T13:29:18.640Z,58.75
2023-01-02T13:32:05.275Z,59.91
2023-01-02T13:34:54.294Z,60.81
2023-01-02T13:37:43.236Z,61.34
2023-01-02T13:40:35.318Z,62.10
2023-01-02T13:43:30.465Z,63.29
2023-01-02T13:47:02.248Z,63.60
2023-01-02T13:49:42.423Z,64.31
2023-01-02T13:52:35.397Z,64.08
2023-01-02T13:55:31.819Z,64.67
2023-01-02T13:58:33.247Z,64.72
2023-01-02T14:01:25.863Z,64.90
2023-01-02T14:04:13.227Z,65.12
2023-01-02T14:07:43.837Z,65.34
2023-01-02T14:10:36.827Z,65.90
2023-01-02T14:13:30.589Z,66.01
2023-01-02T14:16:23.352Z,66.30
2023-01-02T14:19:13.296Z,66.28
2023-01-02T14:22:00.279Z,66.51
2023-01-02T14:24:53.664Z,66.72
2023-01-02T14:27:48.314Z,66.89
2023-01-02T14:30:42.746Z,67.34
2023-01-02T14:33:33.715Z,67.66
2023-01-02T14:36:26.094Z,67.88
2023-01-02T14:39:37.028Z,67.86
2023-01-02T14:42:50.780Z,68.74
2023-01-02T14:45:52.979Z,68.81
2023-01-02T14:49:26.237Z,69.05
2023-01-02T14:52:27.412Z,69.59
2023-01-02T14:55:22.467Z,70.36
2023-01-02T14:58:38.760Z,70.66
2023-01-02T15:01:43.665Z,70.74
2023-01-02T15:04:40.242Z,70.79
2023-01-02T15:07:30.714Z,71.08
2023-01-02T15:10:22.804Z,71.75
2023-01-02T15:13:11.107Z,72.01
2023-01-02T15:15:59.944Z,72.34
2023-01-02T15:18:47.033Z,72.58
2023-01-02T15:21:40.193Z,72.63
2023-01-02T15:24:32.155Z,72.87
2023-01-02T15:27:28.023Z,73.09
2023-01-02T15:30:28.726Z,73.42
2023-01-02T15:33:32.229Z,73.13
2023-01-02T15:36:34.583Z,73.38
2023-01-02T15:39:29.428Z,73.76
2023-01-02T15:42:44.267Z,73.81
2023-01-02T15:45:31.871Z,74.41
2023-01-02T15:48:20.537Z,74.75
2023-01-02T15:51:13.962Z,74.86
2023-01-02T15:54:03.490Z,75.08
2023-01-02T15:56:50.704Z,74.90
2023-01-02T15:59:38.803Z,75.13
2023-01-02T16:02:36.229Z,75.11
2023-01-02T16:05:23.141Z,75.16
2023-01-02T16:08:20.896Z,75.34
2023-01-02T16:11:15.672Z,75.45
2023-01-02T16:14:24.466Z,75.37
2023-01-02T16:17:15.165Z,75.57
2023-01-02T16:20:03.814Z,75.62
2023-01-02T16:22:54.008Z,75.59
2023-01-02T16:25:45.593Z,75.43
2023-01-02T16:28:37.746Z,75.42
2023-01-02T16:31:25.321Z,75.63
2023-01-02T16:34:14.074Z,75.75
2023-01-02T16:37:11.529Z,75.96
2023-01-02T16:39:59.486Z,75.78
2023-01-02T16:42:46.083Z,75.63
2023-01-02T16:45:38.783Z,75.73
2023-01-02T16:48:28.410Z,75.78
2023-01-02T16:51:15.824Z,75.92
2023-01-02T16:54:02.411Z,75.98
2023-01-02T16:56:50.328Z,76.02
2023-01-02T16:59:37.308Z,76.10
2023-01-02T17:02:24.301Z,76.07
2023-01-02T17:05:25.576Z,76.11
2023-01-02T17:08:12.115Z,76.78
2023-01-02T17:11:01.343Z,76.84
2023-01-02T17:13:49.868Z,76.64
2023-01-02T17:16:36.483Z,76.53
2023-01-02T17:19:23.546Z,77.16
2023-01-02T17:22:10.428Z,77.03
2023-01-02T17:24:57.245Z,77.09
2023-01-02T17:27:44.692Z,77.21
2023-01-02T17:30:34.376Z,77.31
2023-01-02T17:33:21.009Z,77.34
2023-01-02T17:36:07.838Z,77.87
2023-01-02T17:38:54.959Z,77.90
2023-01-02T17:41:41.770Z,77.50
2023-01-02T17:44:28.572Z,78.04
2023-01-02T17:47:48.622Z,78.15
2023-01-02T17:50:22.106Z,77.89
2023-01-02T17:53:08.918Z,77.90
2023-01-02T17:56:21.629Z,77.65
2023-01-02T17:59:06.198Z,77.83
2023-01-02T18:01:52.885Z,77.88
2023-01-02T18:04:40.672Z,77.89
2023-01-02T18:07:27.360Z,77.90
2023-01-02T18:10:19.426Z,77.87
2023-01-02T18:13:08.154Z,78.10
2023-01-02T18:15:55.050Z,77.80
2023-01-02T18:18:43.791Z,77.48
2023-01-02T18:21:32.523Z,77.37
2023-01-02T18:24:31.501Z,77.59
2023-01-02T18:27:24.670Z,77.81
2023-01-02T18:30:17.966Z,77.67
2023-01-02T18:33:14.792Z,77.54
2023-01-02T18:36:06.715Z,77.99
2023-01-02T18:39:10.310Z,77.84
2023-01-02T18:42:13.566Z,77.95
2023-01-02T18:45:00.348Z,78.01
2023-01-02T18:48:09.472Z,78.16
2023-01-02T18:51:01.539Z,78.50
2023-01-02T18:53:53.629Z,78.62
2023-01-02T18:56:45.346Z,79.19
2023-01-02T18:59:52.261Z,79.05
2023-01-02T19:03:28.845Z,79.39
2023-01-02T19:06:24.501Z,79.86
2023-01-02T19:09:30.793Z,79.83
2023-01-02T19:16:38.340Z,80.88
2023-01-02T19:19:26.965Z,80.94
2023-01-02T19:22:28.107Z,81.14
2023-01-02T19:25:19.925Z,81.24
2023-01-02T19:28:30.920Z,81.47
2023-01-02T19:31:23.137Z,81.53
2023-01-02T19:34:25.036Z,82.17
2023-01-02T19:37:14.672Z,81.96
2023-01-02T19:40:29.463Z,82.33
2023-01-02T19:43:18.012Z,82.33
2023-01-02T19:46:35.622Z,82.99
2023-01-02T19:49:22.524Z,82.34
2023-01-02T19:52:17.689Z,82.42
2023-01-02T19:55:19.559Z,82.55
2023-01-02T19:58:08.557Z,82.40
2023-01-02T20:00:55.975Z,82.25
2023-01-02T20:03:43.712Z,82.24
2023-01-02T20:06:37.054Z,82.22
2023-01-02T20:09:25.864Z,81.93
2023-01-02T20:12:34.832Z,82.32
2023-01-02T20:18:26.214Z,82.10
2023-01-02T20:21:22.025Z,82.03
2023-01-02T20:24:09.718Z,82.32
2023-01-02T20:26:59.012Z,82.21
2023-01-02T20:34:24.861Z,82.86
2023-01-02T20:37:11.400Z,82.94
2023-01-02T20:40:02.092Z,82.88
2023-01-02T20:47:21.325Z,83.70
2023-01-02T20:50:12.441Z,83.31
2023-01-02T20:53:01.706Z,83.37
2023-01-02T20:55:50.544Z,82.93
2023-01-02T20:58:42.406Z,82.65
2023-01-02T21:13:06.754Z,82.13
2023-01-02T21:15:52.982Z,82.74
2023-01-02T21:18:40.300Z,82.71
2023-01-02T21:21:27.238Z,82.83
2023-01-02T21:24:17.261Z,82.32
2023-01-02T21:27:13.744Z,82.11
2023-01-02T21:30:07.616Z,82.32
2023-01-02T21:32:53.478Z,81.56
2023-01-02T21:35:40.782Z,81.17
2023-01-02T21:38:29.832Z,80.64
2023-01-02T21:41:33.453Z,80.34
2023-01-02T21:44:19.442Z,80.21
2023-01-02T21:47:04.773Z,79.78
2023-01-02T21:49:50.871Z,79.16
2023-01-02T21:52:37.729Z,78.48
2023-01-02T21:55:24.695Z,77.13
2023-01-02T21:58:14.133Z,76.16
2023-01-02T22:01:46.067Z,75.56
2023-01-02T22:04:38.656Z,75.64
2023-01-02T22:07:34.232Z,75.01
2023-01-02T22:10:23.359Z,74.33
2023-01-02T22:13:13.249Z,73.35
2023-01-02T22:16:00.089Z,73.04
2023-01-02T22:24:56.494Z,73.32
2023-01-02T22:27:43.321Z,72.99
2023-01-02T22:30:34.837Z,72.74
2023-01-02T22:33:22.296Z,72.34
2023-01-02T22:36:08.957Z,72.26
2023-01-02T22:39:27.732Z,71.96
2023-01-02T22:45:53.244Z,71.76
2023-01-02T22:48:42.461Z,71.76
2023-01-02T22:51:57.715Z,71.50
2023-01-02T22:54:36.707Z,71.95
2023-01-02T22:57:24.631Z,71.58
2023-01-02T23:00:11.980Z,71.47
2023-01-02T23:02:58.573Z,71.37
2023-01-02T23:05:45.578Z,71.30
2023-01-02T23:08:32.442Z,71.31
2023-01-02T23:11:23.305Z,71.53
2023-01-02T23:14:11.300Z,71.45
2023-01-02T23:17:17.891Z,71.65
2023-01-02T23:20:06.085Z,71.54
2023-01-02T23:22:56.391Z,71.57
2023-01-02T23:25:43.672Z,71.39
2023-01-02T23:28:56.822Z,71.40
2023-01-02T23:31:56.330Z,71.52
2023-01-02T23:34:48.351Z,71.93
2023-01-02T23:37:39.550Z,71.55
2023-01-02T23:40:34.297Z,71.51
2023-01-02T23:43:25.010Z,71.33
2023-01-02T23:46:11.769Z,71.23
2023-01-02T23:48:59.287Z,70.98
2023-01-02T23:51:49.451Z,70.88
2023-01-02T23:54:36.047Z,70.71
2023-01-02T23:57:26.812Z,70.70
