createdAt,value
2018-11-10T00:02:22.672Z,90.56
2018-11-10T00:04:51.388Z,90.27
2018-11-10T00:07:20.262Z,90.82
2018-11-10T00:09:49.041Z,90.26
2018-11-10T00:12:17.848Z,90.54
2018-11-10T00:14:46.687Z,90.80
2018-11-10T00:17:15.651Z,90.45
2018-11-10T00:19:44.648Z,90.76
2018-11-10T00:22:13.532Z,90.16
2018-11-10T00:24:42.235Z,90.28
2018-11-10T00:27:11.579Z,90.30
2018-11-10T00:29:40.396Z,90.34
2018-11-10T00:32:09.486Z,90.23
2018-11-10T00:34:38.336Z,90.57
2018-11-10T00:37:07.884Z,90.59
2018-11-10T00:39:36.778Z,90.50
2018-11-10T00:42:06.720Z,90.51
2018-11-10T00:44:35.430Z,90.15
2018-11-10T00:47:04.780Z,90.44
2018-11-10T00:49:33.894Z,90.83
2018-11-10T00:52:03.188Z,90.39
2018-11-10T00:54:31.969Z,89.95
2018-11-10T00:57:01.470Z,89.76
2018-11-10T00:59:30.892Z,89.95
2018-11-10T01:02:00.300Z,89.77
2018-11-10T01:04:29.356Z,90.17
2018-11-10T01:06:58.093Z,89.92
2018-11-10T01:09:26.859Z,90.24
2018-11-10T01:11:56.275Z,89.82
2018-11-10T01:14:25.055Z,90.03
2018-11-10T01:16:54.328Z,89.84
2018-11-10T01:19:23.421Z,90.06
2018-11-10T01:21:52.582Z,90.03
2018-11-10T01:24:21.307Z,89.86
2018-11-10T01:26:50.139Z,89.95
2018-11-10T01:29:19.136Z,90.10
2018-11-10T01:31:48.384Z,89.96
2018-11-10T01:34:17.179Z,89.96
2018-11-10T01:36:46.369Z,90.10
2018-11-10T01:39:15.128Z,90.10
2018-11-10T01:41:44.042Z,90.08
2018-11-10T01:44:12.960Z,90.88
2018-11-10T01:46:44.711Z,91.26
2018-11-10T01:49:13.829Z,91.31
2018-11-10T01:51:42.705Z,91.42
2018-11-10T01:54:11.548Z,91.86
2018-11-10T01:56:40.259Z,92.09
2018-11-10T01:59:09.524Z,92.40
2018-11-10T02:01:38.279Z,92.42
2018-11-10T02:04:07.153Z,92.19
2018-11-10T02:06:36.190Z,92.05
2018-11-10T02:09:07.115Z,92.22
2018-11-10T02:11:36.178Z,92.02
2018-11-10T02:14:05.342Z,91.93
2018-11-10T02:16:34.512Z,91.95
2018-11-10T02:19:03.638Z,92.25
2018-11-10T02:21:32.933Z,92.05
2018-11-10T02:24:01.757Z,92.20
2018-11-10T02:26:31.035Z,92.45
2018-11-10T02:28:59.949Z,92.44
2018-11-10T02:31:28.851Z,92.15
2018-11-10T02:33:57.657Z,92.25
2018-11-10T02:36:26.595Z,92.28
2018-11-10T02:38:55.751Z,92.54
2018-11-10T02:41:24.782Z,92.33
2018-11-10T02:43:53.820Z,92.30
2018-11-10T02:46:22.876Z,92.47
2018-11-10T02:48:51.768Z,92.21
2018-11-10T02:51:20.932Z,92.03
2018-11-10T02:53:49.877Z,92.09
2018-11-10T02:56:18.942Z,91.95
2018-11-10T02:58:47.894Z,91.53
2018-11-10T03:01:16.969Z,91.50
2018-11-10T03:03:46.331Z,91.75
2018-11-10T03:06:15.262Z,91.96
2018-11-10T03:08:44.603Z,91.70
2018-11-10T03:11:13.439Z,92.05
2018-11-10T03:13:42.787Z,92.25
2018-11-10T03:16:11.830Z,91.77
2018-11-10T03:18:40.962Z,92.00
2018-11-10T03:21:09.893Z,92.09
2018-11-10T03:23:38.950Z,91.78
2018-11-10T03:26:07.867Z,91.95
2018-11-10T03:28:36.861Z,91.83
2018-11-10T03:31:06.098Z,91.85
2018-11-10T03:33:34.893Z,91.73
2018-11-10T03:36:03.813Z,91.60
2018-11-10T03:38:32.916Z,91.37
2018-11-10T03:41:01.866Z,91.52
2018-11-10T03:43:30.787Z,91.71
2018-11-10T03:45:59.922Z,91.67
2018-11-10T03:48:28.905Z,91.82
2018-11-10T03:50:57.885Z,91.88
2018-11-10T03:53:26.786Z,91.42
2018-11-10T03:55:55.829Z,91.83
2018-11-10T03:58:24.720Z,91.83
2018-11-10T04:00:53.670Z,91.60
2018-11-10T04:03:22.619Z,91.52
2018-11-10T04:05:51.663Z,91.53
2018-11-10T04:08:20.693Z,91.62
2018-11-10T04:10:49.419Z,91.56
2018-11-10T04:13:18.298Z,91.40
2018-11-10T04:15:47.340Z,92.01
2018-11-10T04:18:16.526Z,91.83
2018-11-10T04:20:45.510Z,91.74
2018-11-10T04:23:14.429Z,91.56
2018-11-10T04:25:43.766Z,91.59
2018-11-10T04:28:12.579Z,91.77
2018-11-10T04:30:41.602Z,91.42
2018-11-10T04:33:10.352Z,91.27
2018-11-10T04:35:39.191Z,91.75
2018-11-10T04:38:08.184Z,91.95
2018-11-10T04:40:37.003Z,91.86
2018-11-10T04:43:05.922Z,91.70
2018-11-10T04:45:34.996Z,91.66
2018-11-10T04:48:03.947Z,91.77
2018-11-10T04:50:32.749Z,92.00
2018-11-10T04:53:01.563Z,92.21
2018-11-10T04:55:30.258Z,91.50
2018-11-10T04:57:59.043Z,91.89
2018-11-10T05:00:27.942Z,91.74
2018-11-10T05:02:56.773Z,91.42
2018-11-10T05:05:25.858Z,91.37
2018-11-10T05:07:54.893Z,91.27
2018-11-10T05:10:23.748Z,91.39
2018-11-10T05:12:53.006Z,91.33
2018-11-10T05:15:22.053Z,91.32
2018-11-10T05:17:50.847Z,91.57
2018-11-10T05:20:19.887Z,91.67
2018-11-10T05:22:48.656Z,91.08
2018-11-10T05:25:17.975Z,91.85
2018-11-10T05:27:47.018Z,91.42
2018-11-10T05:30:16.147Z,91.57
2018-11-10T05:32:44.794Z,91.51
2018-11-10T05:35:13.617Z,91.33
2018-11-10T05:37:42.483Z,91.40
2018-11-10T05:40:12.003Z,91.54
2018-11-10T05:42:41.097Z,91.48
2018-11-10T05:45:10.386Z,91.76
2018-11-10T05:47:39.434Z,91.31
2018-11-10T05:50:09.125Z,91.37
2018-11-10T05:52:38.019Z,91.28
2018-11-10T05:55:08.001Z,91.49
2018-11-10T05:57:37.030Z,91.64
2018-11-10T06:00:08.277Z,91.34
2018-11-10T06:02:37.237Z,91.45
2018-11-10T06:05:06.051Z,91.79
2018-11-10T06:07:35.073Z,91.38
2018-11-10T06:10:04.173Z,91.76
2018-11-10T06:12:33.172Z,91.77
2018-11-10T06:15:02.010Z,91.72
2018-11-10T06:17:30.717Z,91.98
2018-11-10T06:19:59.587Z,91.85
2018-11-10T06:22:28.523Z,91.89
2018-11-10T06:24:57.269Z,91.40
2018-11-10T06:27:26.126Z,91.37
2018-11-10T06:29:54.980Z,91.48
2018-11-10T06:32:23.900Z,91.69
2018-11-10T06:34:52.835Z,91.43
2018-11-10T06:37:21.762Z,91.96
2018-11-10T06:39:50.732Z,91.37
2018-11-10T06:42:19.615Z,91.81
2018-11-10T06:44:48.447Z,92.02
2018-11-10T06:47:17.231Z,91.56
2018-11-10T06:49:46.001Z,91.88
2018-11-10T06:52:14.785Z,91.35
2018-11-10T06:54:43.720Z,91.77
2018-11-10T06:57:12.770Z,91.67
2018-11-10T06:59:41.657Z,91.42
2018-11-10T07:02:10.551Z,91.67
2018-11-10T07:04:39.206Z,91.98
2018-11-10T07:07:08.168Z,91.18
2018-11-10T07:09:36.940Z,91.73
2018-11-10T07:12:06.252Z,91.37
2018-11-10T07:14:35.081Z,91.50
2018-11-10T07:17:04.021Z,91.78
2018-11-10T07:19:32.962Z,91.06
2018-11-10T07:22:01.838Z,91.01
2018-11-10T07:24:30.707Z,91.53
2018-11-10T07:26:59.761Z,91.46
2018-11-10T07:29:28.680Z,91.22
2018-11-10T07:31:57.361Z,91.50
2018-11-10T07:34:26.304Z,91.44
2018-11-10T07:36:55.080Z,91.60
2018-11-10T07:39:23.806Z,91.47
2018-11-10T07:41:52.489Z,91.39
2018-11-10T07:44:21.280Z,91.26
2018-11-10T07:46:50.305Z,91.02
2018-11-10T07:49:19.276Z,91.01
2018-11-10T07:51:48.309Z,91.41
2018-11-10T07:54:17.103Z,90.97
2018-11-10T07:56:45.947Z,91.40
2018-11-10T07:59:15.047Z,91.10
2018-11-10T08:01:44.136Z,91.06
2018-11-10T08:04:13.262Z,91.05
2018-11-10T08:06:42.315Z,91.17
2018-11-10T08:09:11.533Z,91.05
2018-11-10T08:11:40.716Z,91.23
2018-11-10T08:14:10.071Z,91.17
2018-11-10T08:16:38.998Z,90.96
2018-11-10T08:19:08.545Z,90.93
2018-11-10T08:21:37.738Z,90.79
2018-11-10T08:24:07.153Z,90.94
2018-11-10T08:26:35.931Z,91.04
2018-11-10T08:29:05.264Z,91.29
2018-11-10T08:31:34.253Z,90.87
2018-11-10T08:34:03.144Z,91.29
2018-11-10T08:36:32.140Z,91.38
2018-11-10T08:39:01.011Z,90.96
2018-11-10T08:41:29.889Z,90.80
2018-11-10T08:43:58.737Z,90.78
2018-11-10T08:46:27.401Z,90.74
2018-11-10T08:48:56.059Z,90.75
2018-11-10T08:51:25.060Z,90.46
2018-11-10T08:53:54.144Z,90.78
2018-11-10T08:56:22.991Z,90.18
2018-11-10T08:58:51.786Z,90.04
2018-11-10T09:01:20.736Z,90.37
2018-11-10T09:03:49.538Z,90.49
2018-11-10T09:06:18.277Z,89.92
2018-11-10T09:08:47.208Z,89.53
2018-11-10T09:11:16.107Z,89.82
2018-11-10T09:13:44.903Z,89.84
2018-11-10T09:16:13.771Z,90.18
2018-11-10T09:18:42.847Z,89.64
2018-11-10T09:21:11.797Z,89.76
2018-11-10T09:23:40.456Z,89.87
2018-11-10T09:26:09.161Z,89.82
2018-11-10T09:28:38.240Z,89.22
2018-11-10T09:31:07.176Z,89.56
2018-11-10T09:33:36.111Z,89.68
2018-11-10T09:36:05.196Z,89.44
2018-11-10T09:38:34.293Z,89.44
2018-11-10T09:41:03.519Z,89.78
2018-11-10T09:43:32.336Z,89.79
2018-11-10T09:46:01.531Z,89.52
2018-11-10T09:48:30.511Z,89.36
2018-11-10T09:50:59.423Z,88.96
2018-11-10T09:53:28.264Z,89.60
2018-11-10T09:55:57.102Z,89.36
2018-11-10T09:58:26.142Z,89.58
2018-11-10T10:00:55.155Z,89.09
2018-11-10T10:03:23.934Z,89.09
2018-11-10T10:06:23.190Z,89.08
2018-11-10T10:08:52.216Z,88.95
2018-11-10T10:11:21.301Z,89.43
2018-11-10T10:13:52.347Z,88.97
2018-11-10T10:16:21.267Z,89.41
2018-11-10T10:18:50.568Z,89.47
2018-11-10T10:21:19.409Z,89.24
2018-11-10T10:23:48.544Z,88.86
2018-11-10T10:26:17.601Z,89.14
2018-11-10T10:28:46.591Z,89.13
2018-11-10T10:31:15.753Z,89.13
2018-11-10T10:33:44.667Z,89.28
2018-11-10T10:36:13.575Z,89.65
2018-11-10T10:38:42.297Z,89.70
2018-11-10T10:41:11.239Z,89.66
2018-11-10T10:43:40.391Z,89.97
2018-11-10T10:46:09.226Z,89.97
2018-11-10T10:48:38.070Z,89.81
2018-11-10T10:51:07.300Z,90.00
2018-11-10T10:53:36.142Z,89.51
2018-11-10T10:56:05.040Z,89.77
2018-11-10T10:58:33.766Z,89.78
2018-11-10T11:01:07.785Z,89.40
2018-11-10T11:03:41.785Z,89.52
2018-11-10T11:06:10.856Z,89.32
2018-11-10T11:08:39.666Z,89.38
2018-11-10T11:11:08.502Z,89.79
2018-11-10T11:13:37.475Z,89.63
2018-11-10T11:16:06.473Z,89.85
2018-11-10T11:18:35.252Z,89.78
2018-11-10T11:21:03.997Z,89.46
2018-11-10T11:23:32.678Z,89.73
2018-11-10T11:26:02.332Z,89.96
2018-11-10T11:28:31.177Z,89.72
2018-11-10T11:30:59.947Z,90.04
2018-11-10T11:33:28.721Z,89.87
2018-11-10T11:35:58.004Z,89.95
2018-11-10T11:38:27.224Z,89.87
2018-11-10T11:40:56.112Z,89.47
2018-11-10T11:43:25.342Z,89.71
2018-11-10T11:45:54.168Z,89.45
2018-11-10T11:48:23.163Z,89.67
2018-11-10T11:50:52.326Z,89.65
2018-11-10T11:53:21.473Z,89.84
2018-11-10T11:55:50.421Z,90.29
2018-11-10T11:58:19.484Z,90.33
2018-11-10T12:00:48.410Z,90.05
2018-11-10T12:03:17.525Z,90.17
2018-11-10T12:05:46.583Z,90.67
2018-11-10T12:08:15.622Z,90.39
2018-11-10T12:10:44.458Z,90.68
2018-11-10T12:13:13.537Z,91.07
2018-11-10T12:15:42.312Z,90.98
2018-11-10T12:18:11.136Z,91.12
2018-11-10T12:20:40.199Z,91.13
2018-11-10T12:23:09.003Z,91.15
2018-11-10T12:25:38.136Z,91.08
2018-11-10T12:28:06.921Z,91.48
2018-11-10T12:30:35.832Z,90.91
2018-11-10T12:33:04.812Z,91.04
2018-11-10T12:35:33.909Z,90.14
2018-11-10T12:38:02.711Z,90.38
2018-11-10T12:40:31.775Z,90.45
2018-11-10T12:43:00.923Z,90.09
2018-11-10T12:45:29.904Z,89.52
2018-11-10T12:47:59.029Z,89.85
2018-11-10T12:50:28.319Z,89.79
2018-11-10T12:52:57.445Z,89.57
2018-11-10T12:55:26.498Z,89.60
2018-11-10T12:57:55.788Z,89.90
2018-11-10T13:00:24.968Z,89.71
2018-11-10T13:02:54.505Z,89.70
2018-11-10T13:05:23.620Z,90.33
2018-11-10T13:07:52.747Z,90.13
2018-11-10T13:10:21.629Z,90.09
2018-11-10T13:12:50.623Z,89.94
2018-11-10T13:15:19.553Z,89.99
2018-11-10T13:17:48.795Z,89.99
2018-11-10T13:20:17.733Z,89.46
2018-11-10T13:22:46.667Z,90.06
2018-11-10T13:25:15.819Z,89.76
2018-11-10T13:27:44.902Z,89.89
2018-11-10T13:30:14.816Z,90.20
2018-11-10T13:32:43.896Z,89.90
2018-11-10T13:35:13.071Z,89.87
2018-11-10T13:37:41.859Z,90.07
2018-11-10T13:40:11.345Z,90.39
2018-11-10T13:42:40.259Z,90.08
2018-11-10T13:45:10.925Z,90.33
2018-11-10T13:47:39.823Z,90.67
2018-11-10T13:50:10.207Z,90.72
2018-11-10T13:52:40.133Z,90.70
2018-11-10T13:55:08.631Z,90.61
2018-11-10T13:57:37.258Z,90.89
2018-11-10T14:00:08.770Z,90.82
2018-11-10T14:02:37.753Z,91.41
2018-11-10T14:05:06.888Z,91.10
2018-11-10T14:07:35.921Z,90.85
2018-11-10T14:10:04.873Z,90.89
2018-11-10T14:12:33.769Z,90.73
2018-11-10T14:15:02.781Z,90.60
2018-11-10T14:17:31.772Z,90.52
2018-11-10T14:20:00.569Z,90.54
2018-11-10T14:22:29.351Z,90.69
2018-11-10T14:24:58.378Z,90.85
2018-11-10T14:27:27.524Z,90.85
2018-11-10T14:29:56.479Z,90.78
2018-11-10T14:32:25.194Z,90.49
2018-11-10T14:34:54.150Z,90.64
2018-11-10T14:37:23.000Z,90.29
2018-11-10T14:39:52.043Z,90.08
2018-11-10T14:42:20.819Z,90.29
2018-11-10T14:44:49.783Z,90.18
2018-11-10T14:47:18.782Z,90.19
2018-11-10T14:49:47.702Z,90.33
2018-11-10T14:52:16.662Z,90.39
2018-11-10T14:54:45.562Z,90.74
2018-11-10T14:57:14.723Z,90.40
2018-11-10T14:59:43.512Z,90.37
2018-11-10T15:02:12.591Z,90.38
2018-11-10T15:04:41.322Z,89.99
2018-11-10T15:07:10.235Z,89.76
2018-11-10T15:09:38.987Z,89.90
2018-11-10T15:12:08.112Z,90.10
2018-11-10T15:14:36.781Z,89.62
2018-11-10T15:17:05.561Z,90.10
2018-11-10T15:19:34.375Z,89.79
2018-11-10T15:22:03.263Z,90.12
2018-11-10T15:24:32.114Z,89.88
2018-11-10T15:27:01.018Z,89.90
2018-11-10T15:29:29.828Z,89.90
2018-11-10T15:31:58.772Z,89.86
2018-11-10T15:34:27.904Z,90.03
2018-11-10T15:36:57.160Z,89.84
2018-11-10T15:39:26.381Z,89.81
2018-11-10T15:41:55.628Z,90.00
2018-11-10T15:44:24.386Z,89.98
2018-11-10T15:46:53.372Z,89.63
2018-11-10T15:49:22.521Z,89.71
2018-11-10T15:51:51.357Z,90.14
2018-11-10T15:54:20.249Z,89.99
2018-11-10T15:56:49.194Z,90.00
2018-11-10T15:59:18.412Z,89.81
2018-11-10T16:01:47.450Z,90.05
2018-11-10T16:04:16.677Z,89.72
2018-11-10T16:06:45.679Z,89.81
2018-11-10T16:09:15.159Z,90.04
2018-11-10T16:11:44.736Z,90.18
2018-11-10T16:14:13.830Z,89.97
2018-11-10T16:16:42.848Z,90.09
2018-11-10T16:19:11.807Z,90.61
2018-11-10T16:21:40.839Z,90.69
2018-11-10T16:24:09.794Z,89.93
2018-11-10T16:26:38.633Z,89.99
2018-11-10T16:29:07.821Z,90.19
2018-11-10T16:31:36.707Z,89.73
2018-11-10T16:34:05.632Z,90.13
2018-11-10T16:36:34.762Z,90.34
2018-11-10T16:39:04.349Z,89.84
2018-11-10T16:41:33.250Z,90.53
2018-11-10T16:44:02.333Z,90.30
2018-11-10T16:46:31.134Z,90.11
2018-11-10T16:48:59.874Z,90.02
2018-11-10T16:51:28.753Z,90.28
2018-11-10T16:53:57.948Z,90.30
2018-11-10T16:56:26.865Z,90.56
2018-11-10T16:58:56.107Z,90.92
2018-11-10T17:01:25.724Z,90.72
2018-11-10T17:03:54.955Z,90.64
2018-11-10T17:06:24.106Z,90.74
2018-11-10T17:08:53.052Z,91.29
2018-11-10T17:11:22.115Z,91.32
2018-11-10T17:13:50.897Z,90.96
2018-11-10T17:16:20.007Z,90.68
2018-11-10T17:18:49.000Z,90.81
2018-11-10T17:21:17.890Z,90.57
2018-11-10T17:23:46.867Z,90.36
2018-11-10T17:26:16.275Z,90.39
2018-11-10T17:29:47.794Z,90.63
2018-11-10T17:32:16.667Z,90.10
2018-11-10T17:34:45.497Z,90.19
2018-11-10T17:37:14.421Z,90.68
2018-11-10T17:39:43.390Z,90.83
2018-11-10T17:42:12.332Z,90.62
2018-11-10T17:44:41.281Z,90.92
2018-11-10T17:47:10.088Z,90.85
2018-11-10T17:49:39.258Z,90.79
2018-11-10T17:52:08.167Z,91.02
2018-11-10T17:54:36.989Z,91.16
2018-11-10T17:57:05.675Z,91.08
2018-11-10T17:59:34.602Z,91.02
2018-11-10T18:02:03.577Z,91.63
2018-11-10T18:04:32.389Z,91.28
2018-11-10T18:07:01.601Z,91.14
2018-11-10T18:09:30.342Z,91.08
2018-11-10T18:11:59.062Z,91.24
2018-11-10T18:14:27.905Z,91.23
2018-11-10T18:16:57.821Z,91.35
2018-11-10T18:19:26.810Z,90.70
2018-11-10T18:21:55.856Z,90.66
2018-11-10T18:24:24.645Z,90.69
2018-11-10T18:26:53.995Z,90.93
2018-11-10T18:29:23.385Z,90.61
2018-11-10T18:31:52.765Z,90.70
2018-11-10T18:34:21.936Z,91.01
2018-11-10T18:36:51.008Z,91.30
2018-11-10T18:39:20.139Z,91.08
2018-11-10T18:41:49.084Z,91.46
2018-11-10T18:44:17.979Z,91.21
2018-11-10T18:46:46.638Z,91.16
2018-11-10T18:49:15.936Z,91.53
2018-11-10T18:51:45.388Z,91.12
2018-11-10T18:54:14.391Z,91.23
2018-11-10T18:56:43.191Z,91.23
2018-11-10T18:59:11.941Z,91.49
2018-11-10T19:01:41.046Z,91.63
2018-11-10T19:04:09.846Z,91.39
2018-11-10T19:06:38.722Z,91.18
2018-11-10T19:09:10.884Z,91.42
2018-11-10T19:11:40.249Z,91.27
2018-11-10T19:14:09.264Z,91.47
2018-11-10T19:16:38.195Z,91.38
2018-11-10T19:19:07.494Z,91.52
2018-11-10T19:21:36.263Z,91.21
2018-11-10T19:24:05.416Z,91.29
2018-11-10T19:26:34.081Z,91.52
2018-11-10T19:29:02.997Z,91.68
2018-11-10T19:31:31.688Z,91.54
2018-11-10T19:34:00.499Z,91.95
2018-11-10T19:36:29.639Z,91.70
2018-11-10T19:38:59.612Z,91.70
2018-11-10T19:41:28.576Z,91.58
2018-11-10T19:43:57.827Z,91.49
2018-11-10T19:46:27.026Z,91.36
2018-11-10T19:48:56.202Z,91.89
2018-11-10T19:51:25.482Z,91.60
2018-11-10T19:54:08.630Z,91.40
2018-11-10T19:56:37.321Z,91.50
2018-11-10T19:59:06.220Z,91.55
2018-11-10T20:01:35.663Z,91.80
2018-11-10T20:04:04.516Z,91.51
2018-11-10T20:06:33.614Z,91.50
2018-11-10T20:09:03.019Z,91.35
2018-11-10T20:11:32.358Z,91.68
2018-11-10T20:14:01.479Z,91.38
2018-11-10T20:16:30.910Z,91.50
2018-11-10T20:19:00.144Z,91.65
2018-11-10T20:21:29.189Z,91.42
2018-11-10T20:23:58.407Z,91.28
2018-11-10T20:26:27.291Z,91.23
2018-11-10T20:28:56.541Z,91.50
2018-11-10T20:31:25.713Z,91.68
2018-11-10T20:33:55.285Z,91.47
2018-11-10T20:36:24.476Z,91.56
2018-11-10T20:38:53.802Z,91.10
2018-11-10T20:41:22.849Z,91.51
2018-11-10T20:43:52.453Z,91.37
2018-11-10T20:46:21.460Z,91.49
2018-11-10T20:48:50.413Z,91.86
2018-11-10T20:51:19.937Z,91.63
2018-11-10T20:53:49.059Z,91.55
2018-11-10T20:56:18.477Z,91.71
2018-11-10T20:58:47.841Z,91.53
2018-11-10T21:01:17.371Z,91.49
2018-11-10T21:03:46.582Z,91.42
2018-11-10T21:06:15.575Z,91.48
2018-11-10T21:08:44.939Z,91.65
2018-11-10T21:11:13.958Z,91.80
2018-11-10T21:13:42.888Z,91.38
2018-11-10T21:16:12.034Z,91.19
2018-11-10T21:18:41.016Z,91.31
2018-11-10T21:21:09.949Z,91.14
2018-11-10T21:23:39.226Z,91.17
2018-11-10T21:26:08.201Z,91.12
2018-11-10T21:28:37.012Z,91.19
2018-11-10T21:31:07.251Z,91.44
2018-11-10T21:33:38.374Z,91.19
2018-11-10T21:36:07.293Z,91.01
2018-11-10T21:38:36.159Z,90.81
2018-11-10T21:41:04.990Z,91.09
2018-11-10T21:43:33.872Z,91.16
2018-11-10T21:46:03.351Z,90.71
2018-11-10T21:48:32.100Z,90.60
2018-11-10T21:51:00.834Z,91.06
2018-11-10T21:53:29.902Z,90.82
2018-11-10T21:55:58.676Z,90.90
2018-11-10T21:58:27.430Z,91.53
2018-11-10T22:00:56.234Z,91.46
2018-11-10T22:03:25.113Z,91.16
2018-11-10T22:05:54.004Z,91.09
2018-11-10T22:08:22.773Z,91.45
2018-11-10T22:10:51.588Z,91.38
2018-11-10T22:13:20.342Z,91.28
2018-11-10T22:15:49.438Z,91.30
2018-11-10T22:18:19.136Z,91.17
2018-11-10T22:20:48.762Z,91.29
2018-11-10T22:23:18.576Z,91.58
2018-11-10T22:25:47.801Z,91.18
2018-11-10T22:28:18.325Z,91.25
2018-11-10T22:30:47.466Z,91.08
2018-11-10T22:33:16.819Z,91.32
2018-11-10T22:35:45.680Z,91.42
2018-11-10T22:38:14.910Z,90.92
2018-11-10T22:40:44.020Z,90.98
2018-11-10T22:43:12.749Z,90.91
2018-11-10T22:45:42.048Z,90.92
2018-11-10T22:48:11.082Z,91.21
2018-11-10T22:50:40.898Z,91.00
2018-11-10T22:53:09.667Z,91.24
2018-11-10T22:55:38.566Z,91.67
2018-11-10T22:58:07.550Z,91.43
2018-11-10T23:00:40.841Z,91.62
2018-11-10T23:03:09.734Z,91.28
2018-11-10T23:05:39.536Z,91.66
2018-11-10T23:08:08.905Z,91.59
2018-11-10T23:10:38.676Z,91.57
2018-11-10T23:13:07.613Z,91.21
2018-11-10T23:15:36.758Z,91.18
2018-11-10T23:18:05.719Z,91.24
2018-11-10T23:20:34.661Z,91.09
2018-11-10T23:23:03.878Z,91.22
2018-11-10T23:25:32.747Z,91.23
2018-11-10T23:28:01.898Z,91.00
2018-11-10T23:30:30.834Z,91.12
2018-11-10T23:33:00.065Z,91.06
2018-11-10T23:35:29.138Z,91.55
2018-11-10T23:37:58.309Z,91.46
2018-11-10T23:40:27.754Z,91.57
2018-11-10T23:42:56.964Z,91.82
2018-11-10T23:45:26.099Z,91.73
2018-11-10T23:47:55.036Z,91.70
2018-11-10T23:50:24.069Z,91.60
2018-11-10T23:52:53.324Z,91.52
2018-11-10T23:55:22.905Z,91.72
2018-11-10T23:57:52.064Z,92.02
