createdAt,value
2023-05-06T00:00:41.429Z,99.22
2023-05-06T00:01:41.985Z,99.32
2023-05-06T00:02:42.676Z,99.42
2023-05-06T00:03:43.013Z,99.63
2023-05-06T00:04:43.144Z,99.83
2023-05-06T00:05:43.190Z,99.93
2023-05-06T00:06:43.175Z,99.99
2023-05-06T00:07:43.167Z,99.93
2023-05-06T00:08:43.141Z,99.99
2023-05-06T00:09:43.129Z,99.99
2023-05-06T00:10:43.688Z,99.99
2023-05-06T00:11:44.282Z,99.99
2023-05-06T00:12:44.368Z,99.99
2023-05-06T00:13:44.395Z,99.99
2023-05-06T00:14:44.361Z,99.93
2023-05-06T00:15:44.942Z,99.93
2023-05-06T00:16:45.035Z,99.93
2023-05-06T00:17:45.155Z,99.99
2023-05-06T00:18:45.131Z,99.93
2023-05-06T00:19:45.700Z,99.73
2023-05-06T00:20:46.255Z,99.73
2023-05-06T00:21:46.801Z,99.52
2023-05-06T00:22:47.363Z,99.52
2023-05-06T00:23:47.912Z,99.52
2023-05-06T00:24:48.461Z,99.52
2023-05-06T00:25:49.011Z,99.52
2023-05-06T00:26:49.569Z,99.63
2023-05-06T00:27:50.118Z,99.63
2023-05-06T00:28:50.652Z,99.67
2023-05-06T00:29:51.207Z,99.63
2023-05-06T00:30:51.758Z,99.63
2023-05-06T00:31:52.387Z,99.73
2023-05-06T00:32:52.440Z,99.83
2023-05-06T00:33:52.494Z,99.88
2023-05-06T00:34:52.478Z,99.47
2023-05-06T00:35:52.505Z,99.57
2023-05-06T00:36:52.496Z,99.27
2023-05-06T00:37:53.079Z,99.27
2023-05-06T00:38:53.079Z,99.16
2023-05-06T00:39:53.638Z,99.27
2023-05-06T00:40:54.192Z,99.27
2023-05-06T00:41:54.757Z,99.27
2023-05-06T00:42:55.310Z,99.37
2023-05-06T00:43:55.872Z,99.47
2023-05-06T00:44:56.421Z,99.57
2023-05-06T00:45:57.028Z,99.77
2023-05-06T00:46:57.013Z,99.98
2023-05-06T00:47:57.656Z,99.99
2023-05-06T00:48:57.701Z,99.98
2023-05-06T00:49:57.688Z,99.88
2023-05-06T00:50:58.236Z,99.88
2023-05-06T00:51:58.808Z,99.98
2023-05-06T00:52:58.800Z,99.88
2023-05-06T00:53:59.368Z,99.67
2023-05-06T00:54:59.929Z,99.67
2023-05-06T00:56:00.493Z,99.77
2023-05-06T00:57:01.038Z,99.67
2023-05-06T00:58:01.671Z,99.57
2023-05-06T00:59:01.655Z,99.88
2023-05-06T01:00:01.645Z,99.99
2023-05-06T01:01:01.831Z,99.99
2023-05-06T01:02:01.982Z,99.99
2023-05-06T01:03:02.154Z,99.99
2023-05-06T01:04:02.371Z,99.99
2023-05-06T01:05:02.399Z,99.93
2023-05-06T01:06:02.453Z,99.88
2023-05-06T01:07:03.031Z,99.83
2023-05-06T01:08:03.038Z,99.83
2023-05-06T01:09:03.028Z,99.93
2023-05-06T01:10:03.595Z,99.73
2023-05-06T01:11:04.150Z,99.93
2023-05-06T01:12:04.713Z,99.83
2023-05-06T01:13:05.316Z,99.93
2023-05-06T01:14:05.308Z,99.83
2023-05-06T01:15:05.897Z,99.32
2023-05-06T01:16:05.888Z,99.11
2023-05-06T01:17:06.512Z,99.11
2023-05-06T01:18:06.566Z,99.22
2023-05-06T01:19:06.545Z,99.11
2023-05-06T01:20:07.106Z,98.91
2023-05-06T01:21:07.676Z,99.22
2023-05-06T01:22:08.225Z,99.52
2023-05-06T01:23:08.787Z,99.32
2023-05-06T01:24:09.345Z,99.32
2023-05-06T01:25:10.045Z,99.42
2023-05-06T01:26:10.194Z,99.27
2023-05-06T01:27:10.762Z,99.22
2023-05-06T01:28:11.310Z,99.27
2023-05-06T01:29:11.884Z,99.47
2023-05-06T01:30:12.438Z,99.57
2023-05-06T01:31:13.113Z,99.77
2023-05-06T01:32:13.152Z,99.77
2023-05-06T01:33:13.707Z,99.77
2023-05-06T01:34:13.712Z,99.88
2023-05-06T01:35:14.290Z,99.99
2023-05-06T01:36:14.320Z,99.99
2023-05-06T01:37:14.333Z,99.99
2023-05-06T01:38:14.361Z,99.99
2023-05-06T01:39:14.402Z,99.99
2023-05-06T01:40:14.433Z,99.99
2023-05-06T01:41:14.420Z,99.99
2023-05-06T01:42:14.454Z,99.99
2023-05-06T01:43:14.457Z,99.99
2023-05-06T01:44:14.477Z,99.99
2023-05-06T01:45:14.509Z,99.99
2023-05-06T01:46:14.575Z,99.99
2023-05-06T01:47:14.618Z,99.99
2023-05-06T01:48:14.633Z,99.99
2023-05-06T01:49:14.668Z,99.97
2023-05-06T01:50:14.708Z,99.99
2023-05-06T01:51:14.737Z,99.99
2023-05-06T01:52:14.707Z,99.99
2023-05-06T01:53:15.288Z,99.99
2023-05-06T01:54:15.327Z,99.99
2023-05-06T01:55:15.382Z,99.99
2023-05-06T01:56:15.354Z,99.99
2023-05-06T01:57:15.921Z,99.99
2023-05-06T01:58:16.511Z,99.99
2023-05-06T01:59:16.526Z,99.92
2023-05-06T02:00:16.533Z,99.92
2023-05-06T02:01:16.536Z,99.82
2023-05-06T02:02:16.552Z,99.77
2023-05-06T02:03:16.682Z,99.77
2023-05-06T02:04:16.721Z,99.72
2023-05-06T02:05:17.289Z,99.72
2023-05-06T02:06:17.856Z,99.82
2023-05-06T02:07:18.445Z,99.72
2023-05-06T02:08:18.446Z,99.72
2023-05-06T02:09:18.497Z,99.77
2023-05-06T02:10:18.514Z,99.62
2023-05-06T02:11:19.109Z,99.52
2023-05-06T02:12:19.091Z,99.52
2023-05-06T02:13:19.722Z,99.82
2023-05-06T02:14:19.727Z,99.82
2023-05-06T02:15:20.285Z,99.82
2023-05-06T02:16:20.887Z,99.72
2023-05-06T02:17:20.996Z,99.52
2023-05-06T02:18:21.030Z,99.31
2023-05-06T02:19:21.159Z,99.41
2023-05-06T02:20:21.734Z,99.41
2023-05-06T02:21:22.296Z,99.31
2023-05-06T02:22:22.859Z,99.11
2023-05-06T02:23:23.412Z,99.01
2023-05-06T02:24:23.984Z,99.01
2023-05-06T02:25:24.541Z,98.85
2023-05-06T02:26:25.095Z,98.85
2023-05-06T02:27:25.659Z,98.91
2023-05-06T02:28:25.679Z,98.85
2023-05-06T02:29:25.701Z,98.95
2023-05-06T02:30:26.302Z,98.91
2023-05-06T02:31:26.297Z,98.85
2023-05-06T02:32:26.378Z,98.75
2023-05-06T02:33:26.371Z,99.05
2023-05-06T02:34:26.944Z,98.95
2023-05-06T02:35:27.517Z,98.95
2023-05-06T02:36:28.101Z,98.75
2023-05-06T02:37:28.668Z,98.24
2023-05-06T02:38:29.230Z,98.54
2023-05-06T02:39:29.803Z,98.65
2023-05-06T02:40:29.826Z,98.59
2023-05-06T02:41:30.408Z,98.54
2023-05-06T02:42:30.983Z,98.18
2023-05-06T02:43:30.996Z,98.39
2023-05-06T02:44:31.575Z,98.59
2023-05-06T02:45:32.176Z,98.79
2023-05-06T02:46:32.169Z,98.69
2023-05-06T02:47:32.805Z,98.54
2023-05-06T02:48:32.802Z,98.44
2023-05-06T02:49:33.362Z,98.44
2023-05-06T02:50:33.937Z,98.14
2023-05-06T02:51:34.518Z,98.14
2023-05-06T02:52:35.097Z,98.34
2023-05-06T02:53:35.646Z,98.44
2023-05-06T02:54:36.208Z,98.34
2023-05-06T02:55:36.790Z,98.39
2023-05-06T02:56:37.358Z,98.90
2023-05-06T02:57:37.922Z,99.00
2023-05-06T02:58:38.526Z,99.00
2023-05-06T02:59:38.522Z,99.30
2023-05-06T03:00:39.092Z,99.51
2023-05-06T03:01:39.872Z,99.71
2023-05-06T03:02:40.018Z,99.56
2023-05-06T03:03:40.120Z,99.30
2023-05-06T03:04:40.523Z,99.41
2023-05-06T03:05:40.556Z,99.41
2023-05-06T03:06:41.122Z,99.30
2023-05-06T03:07:41.128Z,99.30
2023-05-06T03:08:41.696Z,99.30
2023-05-06T03:09:42.256Z,99.41
2023-05-06T03:10:42.815Z,99.30
2023-05-06T03:11:43.389Z,99.30
2023-05-06T03:12:43.982Z,99.30
2023-05-06T03:13:44.002Z,99.25
2023-05-06T03:14:44.563Z,99.10
2023-05-06T03:15:45.112Z,99.20
2023-05-06T03:16:45.702Z,99.30
2023-05-06T03:17:45.708Z,99.51
2023-05-06T03:18:45.695Z,99.61
2023-05-06T03:19:46.247Z,99.51
2023-05-06T03:20:46.796Z,99.41
2023-05-06T03:21:47.380Z,99.20
2023-05-06T03:22:47.397Z,99.16
2023-05-06T03:23:47.939Z,98.85
2023-05-06T03:24:48.496Z,98.95
2023-05-06T03:25:49.057Z,98.95
2023-05-06T03:26:49.632Z,98.79
2023-05-06T03:27:49.619Z,99.00
2023-05-06T03:28:50.176Z,99.10
2023-05-06T03:29:50.759Z,99.61
2023-05-06T03:30:50.729Z,99.81
2023-05-06T03:31:51.392Z,99.71
2023-05-06T03:32:51.446Z,99.76
2023-05-06T03:33:51.435Z,99.99
2023-05-06T03:34:52.015Z,99.99
2023-05-06T03:35:52.592Z,99.99
2023-05-06T03:36:53.156Z,99.99
2023-05-06T03:37:53.727Z,99.99
2023-05-06T03:38:54.306Z,99.99
2023-05-06T03:39:54.854Z,99.99
2023-05-06T03:40:55.700Z,99.99
2023-05-06T03:41:55.954Z,99.99
2023-05-06T03:42:56.206Z,99.99
2023-05-06T03:43:56.186Z,99.99
2023-05-06T03:44:56.753Z,99.99
2023-05-06T03:45:57.338Z,99.99
2023-05-06T03:46:57.323Z,99.99
2023-05-06T03:47:58.691Z,99.99
2023-05-06T03:48:58.156Z,99.99
2023-05-06T03:49:58.733Z,99.99
2023-05-06T03:50:59.300Z,99.99
2023-05-06T03:51:59.862Z,99.99
2023-05-06T03:53:00.457Z,99.99
2023-05-06T03:54:00.446Z,99.99
2023-05-06T03:55:01.037Z,99.99
2023-05-06T03:56:01.026Z,99.99
2023-05-06T03:57:01.613Z,99.99
2023-05-06T03:58:02.199Z,99.99
2023-05-06T03:59:02.205Z,99.99
2023-05-06T04:00:02.225Z,99.99
2023-05-06T04:01:02.334Z,99.86
2023-05-06T04:02:02.398Z,99.96
2023-05-06T04:03:02.554Z,99.99
2023-05-06T04:04:02.637Z,99.96
2023-05-06T04:05:02.656Z,99.86
2023-05-06T04:06:03.232Z,99.66
2023-05-06T04:07:03.789Z,99.86
2023-05-06T04:08:04.342Z,99.99
2023-05-06T04:09:04.923Z,99.99
2023-05-06T04:10:05.499Z,99.99
2023-05-06T04:11:06.082Z,99.96
2023-05-06T04:12:06.095Z,99.99
2023-05-06T04:13:06.209Z,99.91
2023-05-06T04:14:06.253Z,99.99
2023-05-06T04:15:06.281Z,99.99
2023-05-06T04:16:06.318Z,99.99
2023-05-06T04:17:06.342Z,99.99
2023-05-06T04:18:06.951Z,99.99
2023-05-06T04:19:07.021Z,99.99
2023-05-06T04:20:07.061Z,99.91
2023-05-06T04:21:07.106Z,99.81
2023-05-06T04:22:07.105Z,99.81
2023-05-06T04:23:07.668Z,99.81
2023-05-06T04:24:08.266Z,99.81
2023-05-06T04:25:08.490Z,99.61
2023-05-06T04:26:08.697Z,99.46
2023-05-06T04:27:08.748Z,99.26
2023-05-06T04:28:08.764Z,99.05
2023-05-06T04:29:08.778Z,99.16
2023-05-06T04:30:09.370Z,99.26
2023-05-06T04:31:09.371Z,99.51
2023-05-06T04:32:09.519Z,99.51
2023-05-06T04:33:09.651Z,99.41
2023-05-06T04:34:09.707Z,99.61
2023-05-06T04:35:09.994Z,99.71
2023-05-06T04:36:10.247Z,99.99
2023-05-06T04:37:10.294Z,99.99
2023-05-06T04:38:10.321Z,99.99
2023-05-06T04:39:10.418Z,99.99
2023-05-06T04:40:10.546Z,99.99
2023-05-06T04:41:10.575Z,99.99
2023-05-06T04:42:10.581Z,99.99
2023-05-06T04:43:10.585Z,99.99
2023-05-06T04:44:10.582Z,99.99
2023-05-06T04:45:11.323Z,99.99
2023-05-06T04:46:11.548Z,99.99
2023-05-06T04:47:11.668Z,99.99
2023-05-06T04:48:11.694Z,99.99
2023-05-06T04:49:12.615Z,99.99
2023-05-06T04:50:12.192Z,99.99
2023-05-06T04:51:12.199Z,99.99
2023-05-06T04:52:12.213Z,99.99
2023-05-06T04:53:12.263Z,99.99
2023-05-06T04:54:12.425Z,99.99
2023-05-06T04:55:12.741Z,99.99
2023-05-06T04:56:12.972Z,99.99
2023-05-06T04:57:13.072Z,99.99
2023-05-06T04:58:13.110Z,99.99
2023-05-06T04:59:13.141Z,99.99
2023-05-06T05:00:13.162Z,99.99
2023-05-06T05:01:13.269Z,99.99
2023-05-06T05:02:13.388Z,99.99
2023-05-06T05:03:13.649Z,99.99
2023-05-06T05:04:13.772Z,99.99
2023-05-06T05:05:13.856Z,99.99
2023-05-06T05:06:14.014Z,99.99
2023-05-06T05:07:14.060Z,99.99
2023-05-06T05:08:14.209Z,99.99
2023-05-06T05:09:14.256Z,99.99
2023-05-06T05:10:14.273Z,99.99
2023-05-06T05:11:14.276Z,99.99
2023-05-06T05:12:14.856Z,99.99
2023-05-06T05:13:15.004Z,99.99
2023-05-06T05:14:15.148Z,99.99
2023-05-06T05:15:15.726Z,99.99
2023-05-06T05:16:16.361Z,99.99
2023-05-06T05:17:16.586Z,99.91
2023-05-06T05:18:16.691Z,99.81
2023-05-06T05:19:16.715Z,99.81
2023-05-06T05:20:16.748Z,99.91
2023-05-06T05:21:16.809Z,99.99
2023-05-06T05:22:16.910Z,99.91
2023-05-06T05:23:16.917Z,99.71
2023-05-06T05:24:17.530Z,99.91
2023-05-06T05:25:17.541Z,99.77
2023-05-06T05:26:17.558Z,99.77
2023-05-06T05:27:17.576Z,99.46
2023-05-06T05:28:17.594Z,99.26
2023-05-06T05:29:17.634Z,99.51
2023-05-06T05:30:17.635Z,99.97
2023-05-06T05:31:17.658Z,99.97
2023-05-06T05:32:17.683Z,99.66
2023-05-06T05:33:18.342Z,99.46
2023-05-06T05:34:18.430Z,99.72
2023-05-06T05:35:18.438Z,99.92
2023-05-06T05:36:18.433Z,99.92
2023-05-06T05:37:18.434Z,99.92
2023-05-06T05:38:18.433Z,99.31
2023-05-06T05:39:18.451Z,98.80
2023-05-06T05:40:18.464Z,99.01
2023-05-06T05:41:18.478Z,99.01
2023-05-06T05:42:18.469Z,98.91
2023-05-06T05:43:19.038Z,98.91
2023-05-06T05:44:19.611Z,99.11
2023-05-06T05:45:20.165Z,99.52
2023-05-06T05:46:20.852Z,99.47
2023-05-06T05:47:20.905Z,99.27
2023-05-06T05:48:20.938Z,99.16
2023-05-06T05:49:20.944Z,99.06
2023-05-06T05:50:20.944Z,98.45
2023-05-06T05:51:20.921Z,98.14
2023-05-06T05:52:21.496Z,98.25
2023-05-06T05:53:21.644Z,97.84
2023-05-06T05:54:21.705Z,97.94
2023-05-06T05:55:21.682Z,97.53
2023-05-06T05:56:22.250Z,96.77
2023-05-06T05:57:22.805Z,97.07
2023-05-06T05:58:22.808Z,97.58
2023-05-06T05:59:23.385Z,97.23
2023-05-06T06:00:23.961Z,97.23
2023-05-06T06:01:23.948Z,97.07
2023-05-06T06:02:24.589Z,97.17
2023-05-06T06:03:24.672Z,97.07
2023-05-06T06:04:24.710Z,97.38
2023-05-06T06:05:24.718Z,97.58
2023-05-06T06:06:24.708Z,97.69
2023-05-06T06:07:24.722Z,97.58
2023-05-06T06:08:24.718Z,97.69
2023-05-06T06:09:25.310Z,97.78
2023-05-06T06:10:25.322Z,97.94
2023-05-06T06:11:25.930Z,97.84
2023-05-06T06:12:25.957Z,97.74
2023-05-06T06:13:27.894Z,96.72
2023-05-06T06:14:26.351Z,96.42
2023-05-06T06:15:26.369Z,96.01
2023-05-06T06:16:26.436Z,95.50
2023-05-06T06:17:26.510Z,95.36
2023-05-06T06:18:26.580Z,95.05
2023-05-06T06:19:26.632Z,93.22
2023-05-06T06:20:26.639Z,92.47
2023-05-06T06:21:26.648Z,92.06
2023-05-06T06:22:26.721Z,91.55
2023-05-06T06:23:26.728Z,91.65
2023-05-06T06:24:26.762Z,91.35
2023-05-06T06:25:26.758Z,89.83
2023-05-06T06:26:27.338Z,88.60
2023-05-06T06:27:27.361Z,87.79
2023-05-06T06:28:27.935Z,88.34
2023-05-06T06:29:27.936Z,87.69
2023-05-06T06:30:28.548Z,89.17
2023-05-06T06:31:28.604Z,89.17
2023-05-06T06:32:28.785Z,88.56
2023-05-06T06:33:28.781Z,88.56
2023-05-06T06:34:29.306Z,87.45
2023-05-06T06:35:29.804Z,87.65
2023-05-06T06:36:30.305Z,88.26
2023-05-06T06:37:30.339Z,88.21
2023-05-06T06:38:30.848Z,88.01
2023-05-06T06:39:31.355Z,88.01
2023-05-06T06:40:31.864Z,88.82
2023-05-06T06:41:32.366Z,88.42
2023-05-06T06:43:32.588Z,87.34
2023-05-06T06:44:33.108Z,87.85
2023-05-06T06:45:33.665Z,89.33
2023-05-06T06:46:33.637Z,90.05
2023-05-06T06:47:34.179Z,89.64
2023-05-06T06:48:34.691Z,88.06
2023-05-06T06:49:35.179Z,88.06
2023-05-06T06:50:35.166Z,88.36
2023-05-06T06:51:35.156Z,89.78
2023-05-06T06:52:35.170Z,89.88
2023-05-06T06:53:35.156Z,88.56
2023-05-06T06:54:35.139Z,90.29
2023-05-06T06:55:35.125Z,90.13
2023-05-06T06:56:35.125Z,90.09
2023-05-06T06:57:35.118Z,90.49
2023-05-06T06:58:35.090Z,91.00
2023-05-06T06:59:35.099Z,90.39
2023-05-06T07:00:35.091Z,89.37
2023-05-06T07:01:35.149Z,88.16
2023-05-06T07:02:35.185Z,88.36
2023-05-06T07:03:35.245Z,87.34
2023-05-06T07:04:35.248Z,86.83
2023-05-06T07:05:35.294Z,86.69
2023-05-06T07:06:35.309Z,86.90
2023-05-06T07:07:35.314Z,87.71
2023-05-06T07:08:35.411Z,88.58
2023-05-06T07:09:35.770Z,88.18
2023-05-06T07:10:35.926Z,88.28
2023-05-06T07:11:35.910Z,85.84
2023-05-06T07:12:36.478Z,87.67
2023-05-06T07:13:36.471Z,87.87
2023-05-06T07:14:36.461Z,87.46
2023-05-06T07:15:36.449Z,85.47
2023-05-06T07:16:36.510Z,86.25
2023-05-06T07:17:36.550Z,85.84
2023-05-06T07:18:36.558Z,85.98
2023-05-06T07:19:36.580Z,86.45
2023-05-06T07:20:36.604Z,88.89
2023-05-06T07:21:36.602Z,88.78
2023-05-06T07:22:36.639Z,87.57
2023-05-06T07:23:36.662Z,87.46
2023-05-06T07:24:36.671Z,86.65
2023-05-06T07:25:36.667Z,86.35
2023-05-06T07:26:36.654Z,84.83
2023-05-06T07:27:37.155Z,84.22
2023-05-06T07:28:37.660Z,82.70
2023-05-06T07:29:38.175Z,83.14
2023-05-06T07:30:38.657Z,83.91
2023-05-06T07:31:39.248Z,81.01
2023-05-06T07:32:39.186Z,82.73
2023-05-06T07:33:39.676Z,83.20
2023-05-06T07:34:40.153Z,82.90
2023-05-06T07:35:40.634Z,83.40
2023-05-06T07:36:41.105Z,82.86
2023-05-06T07:37:41.588Z,83.17
2023-05-06T07:38:42.120Z,83.33
2023-05-06T07:39:42.639Z,83.83
2023-05-06T07:40:43.115Z,84.41
2023-05-06T07:41:43.645Z,83.59
2023-05-06T07:42:43.295Z,83.80
2023-05-06T07:43:43.983Z,84.04
2023-05-06T07:44:43.961Z,82.82
2023-05-06T07:45:43.930Z,83.26
2023-05-06T07:46:44.581Z,84.75
2023-05-06T07:47:44.652Z,85.05
2023-05-06T07:48:44.751Z,84.50
2023-05-06T07:49:44.772Z,84.00
2023-05-06T07:50:44.683Z,84.41
2023-05-06T07:51:45.244Z,83.59
2023-05-06T07:52:45.154Z,82.21
2023-05-06T07:53:45.659Z,82.05
2023-05-06T07:54:46.145Z,82.96
2023-05-06T07:55:46.614Z,84.34
2023-05-06T07:56:47.153Z,85.66
2023-05-06T07:57:47.657Z,83.94
2023-05-06T07:58:48.114Z,82.42
2023-05-06T07:59:48.605Z,82.42
2023-05-06T08:00:49.084Z,84.24
2023-05-06T08:01:49.552Z,83.69
2023-05-06T08:02:50.269Z,82.64
2023-05-06T08:03:50.283Z,81.52
2023-05-06T08:04:51.635Z,82.44
2023-05-06T08:05:50.142Z,82.44
2023-05-06T08:06:50.597Z,83.01
2023-05-06T08:07:51.057Z,82.20
2023-05-06T08:08:51.515Z,81.29
2023-05-06T08:09:51.991Z,78.05
2023-05-06T08:10:52.472Z,76.97
2023-05-06T08:11:52.925Z,78.59
2023-05-06T08:12:53.398Z,79.10
2023-05-06T08:13:53.877Z,80.52
2023-05-06T08:14:54.344Z,80.92
2023-05-06T08:15:54.802Z,78.02
2023-05-06T08:16:55.260Z,79.24
2023-05-06T08:17:56.017Z,80.76
2023-05-06T08:18:55.861Z,80.11
2023-05-06T08:19:56.320Z,78.39
2023-05-06T08:20:56.794Z,79.30
2023-05-06T08:21:57.306Z,79.00
2023-05-06T08:22:57.784Z,80.18
2023-05-06T08:23:58.232Z,79.83
2023-05-06T08:24:58.698Z,79.33
2023-05-06T08:25:59.141Z,80.34
2023-05-06T08:26:59.601Z,79.49
2023-05-06T08:28:00.090Z,79.29
2023-05-06T08:29:00.606Z,77.97
2023-05-06T08:30:01.078Z,77.57
2023-05-06T08:31:01.570Z,77.67
2023-05-06T08:32:02.151Z,77.20
2023-05-06T08:33:02.262Z,78.21
2023-05-06T08:34:02.221Z,77.40
2023-05-06T08:35:02.686Z,75.99
2023-05-06T08:36:03.148Z,76.43
2023-05-06T08:37:03.617Z,77.84
2023-05-06T08:38:03.904Z,79.53
2023-05-06T08:39:04.371Z,76.90
2023-05-06T08:40:04.838Z,77.87
2023-05-06T08:41:05.302Z,75.75
2023-05-06T08:42:05.784Z,75.65
2023-05-06T08:43:06.255Z,75.45
2023-05-06T08:44:06.812Z,76.42
2023-05-06T08:45:07.298Z,75.85
2023-05-06T08:46:07.852Z,77.26
2023-05-06T08:47:07.754Z,75.31
2023-05-06T08:48:08.217Z,75.61
2023-05-06T08:49:08.680Z,74.40
2023-05-06T08:50:09.122Z,74.16
2023-05-06T08:51:09.619Z,74.66
2023-05-06T08:52:10.091Z,74.13
2023-05-06T08:53:10.549Z,73.72
2023-05-06T08:54:11.022Z,74.49
2023-05-06T08:55:11.645Z,71.00
2023-05-06T08:56:11.812Z,72.17
2023-05-06T08:57:12.697Z,72.24
2023-05-06T08:58:12.682Z,71.23
2023-05-06T08:59:13.138Z,70.42
2023-05-06T09:00:13.604Z,69.71
2023-05-06T09:01:14.142Z,69.01
2023-05-06T09:02:14.104Z,69.92
2023-05-06T09:03:14.094Z,72.04
2023-05-06T09:04:13.981Z,72.91
2023-05-06T09:05:14.420Z,70.83
2023-05-06T09:06:14.883Z,72.44
2023-05-06T09:07:15.337Z,72.55
2023-05-06T09:08:15.801Z,71.26
2023-05-06T09:09:16.245Z,70.46
2023-05-06T09:10:16.694Z,70.86
2023-05-06T09:11:17.140Z,70.62
2023-05-06T09:12:17.589Z,70.93
2023-05-06T09:13:18.116Z,69.34
2023-05-06T09:14:18.036Z,69.14
2023-05-06T09:15:18.478Z,68.67
2023-05-06T09:16:18.986Z,70.49
2023-05-06T09:17:18.878Z,69.34
2023-05-06T09:18:19.341Z,71.23
2023-05-06T09:19:19.790Z,69.01
2023-05-06T09:20:20.260Z,70.46
2023-05-06T09:21:20.702Z,67.06
2023-05-06T09:22:21.179Z,67.76
2023-05-06T09:23:21.647Z,68.13
2023-05-06T09:24:22.098Z,67.23
2023-05-06T09:25:22.549Z,65.31
2023-05-06T09:26:22.994Z,65.18
2023-05-06T09:27:23.456Z,65.95
2023-05-06T09:28:23.978Z,64.81
2023-05-06T09:29:23.860Z,65.49
2023-05-06T09:30:24.306Z,63.47
2023-05-06T09:31:24.772Z,64.72
2023-05-06T09:32:25.373Z,64.24
2023-05-06T09:33:25.286Z,63.93
2023-05-06T09:34:25.735Z,64.34
2023-05-06T09:35:26.180Z,64.44
2023-05-06T09:36:26.642Z,64.41
2023-05-06T09:37:27.096Z,64.21
2023-05-06T09:38:27.579Z,64.18
2023-05-06T09:39:28.052Z,64.55
2023-05-06T09:40:28.497Z,64.15
2023-05-06T09:41:28.927Z,63.65
2023-05-06T09:42:29.421Z,64.25
2023-05-06T09:43:29.850Z,62.51
2023-05-06T09:44:30.278Z,61.83
2023-05-06T09:45:30.701Z,62.13
2023-05-06T09:46:31.196Z,59.69
2023-05-06T09:47:31.103Z,60.49
2023-05-06T09:48:31.559Z,61.53
2023-05-06T09:49:31.984Z,62.70
2023-05-06T09:50:32.447Z,64.61
2023-05-06T09:51:32.915Z,63.57
2023-05-06T09:52:33.379Z,62.97
2023-05-06T09:53:33.813Z,62.87
2023-05-06T09:54:34.262Z,63.98
2023-05-06T09:55:34.727Z,62.06
2023-05-06T09:56:35.192Z,63.40
2023-05-06T09:57:35.144Z,63.33
2023-05-06T09:58:35.585Z,63.73
2023-05-06T09:59:36.027Z,63.00
2023-05-06T10:00:36.482Z,63.10
2023-05-06T10:01:37.832Z,62.57
2023-05-06T10:02:37.415Z,62.37
2023-05-06T10:03:37.523Z,61.93
2023-05-06T10:04:37.728Z,62.24
2023-05-06T10:05:37.756Z,62.61
2023-05-06T10:06:38.194Z,61.70
2023-05-06T10:07:38.629Z,63.31
2023-05-06T10:08:39.059Z,63.01
2023-05-06T10:09:39.483Z,60.09
2023-05-06T10:10:39.903Z,60.22
2023-05-06T10:11:40.328Z,61.40
2023-05-06T10:12:40.790Z,61.30
2023-05-06T10:13:41.244Z,60.87
2023-05-06T10:14:41.676Z,61.04
2023-05-06T10:15:42.151Z,60.13
2023-05-06T10:16:42.174Z,58.62
2023-05-06T10:17:42.149Z,60.03
2023-05-06T10:18:42.021Z,60.21
2023-05-06T10:19:42.447Z,60.31
2023-05-06T10:20:42.870Z,58.80
2023-05-06T10:21:43.299Z,59.20
2023-05-06T10:22:43.739Z,60.00
2023-05-06T10:23:44.142Z,59.58
2023-05-06T10:24:44.567Z,59.14
2023-05-06T10:25:45.022Z,57.44
2023-05-06T10:26:45.444Z,57.01
2023-05-06T10:27:45.864Z,57.01
2023-05-06T10:28:45.926Z,57.51
2023-05-06T10:29:46.355Z,56.38
2023-05-06T10:30:46.784Z,56.38
2023-05-06T10:31:47.240Z,57.84
2023-05-06T10:32:47.692Z,58.81
2023-05-06T10:33:48.114Z,58.42
2023-05-06T10:34:48.615Z,59.09
2023-05-06T10:35:48.345Z,57.06
2023-05-06T10:36:48.758Z,56.38
2023-05-06T10:37:49.232Z,55.10
2023-05-06T10:38:49.623Z,56.61
2023-05-06T10:39:50.029Z,54.53
2023-05-06T10:40:50.418Z,56.03
2023-05-06T10:41:50.803Z,54.72
2023-05-06T10:42:51.214Z,55.16
2023-05-06T10:43:51.637Z,56.34
2023-05-06T10:44:52.032Z,55.28
2023-05-06T10:45:52.514Z,56.16
2023-05-06T10:46:52.399Z,55.35
2023-05-06T10:47:52.886Z,56.56
2023-05-06T10:48:52.777Z,56.43
2023-05-06T10:49:53.186Z,56.41
2023-05-06T10:50:53.609Z,54.00
2023-05-06T10:51:54.017Z,54.22
2023-05-06T10:52:54.438Z,55.23
2023-05-06T10:53:54.845Z,54.13
2023-05-06T10:54:55.264Z,55.28
2023-05-06T10:55:55.685Z,56.66
2023-05-06T10:56:56.114Z,55.63
2023-05-06T10:57:56.539Z,54.38
2023-05-06T10:58:56.945Z,54.38
2023-05-06T10:59:57.379Z,54.75
2023-05-06T11:00:57.830Z,56.36
2023-05-06T11:01:58.311Z,56.16
2023-05-06T11:02:58.830Z,57.17
2023-05-06T11:03:58.709Z,54.80
2023-05-06T11:04:59.102Z,52.69
2023-05-06T11:05:59.509Z,53.00
2023-05-06T11:06:59.903Z,53.64
2023-05-06T11:08:00.285Z,53.02
2023-05-06T11:09:00.687Z,51.82
2023-05-06T11:10:01.120Z,51.69
2023-05-06T11:11:01.564Z,52.07
2023-05-06T11:12:02.018Z,49.16
2023-05-06T11:13:01.915Z,49.37
2023-05-06T11:14:02.303Z,49.37
2023-05-06T11:15:02.707Z,51.27
2023-05-06T11:16:03.124Z,54.17
2023-05-06T11:17:03.582Z,53.85
2023-05-06T11:18:03.500Z,53.55
2023-05-06T11:19:03.341Z,53.05
2023-05-06T11:20:03.733Z,52.64
2023-05-06T11:21:04.120Z,52.42
2023-05-06T11:22:04.513Z,52.55
2023-05-06T11:23:04.915Z,52.55
2023-05-06T11:24:05.312Z,51.37
2023-05-06T11:25:05.692Z,52.64
2023-05-06T11:26:06.075Z,51.14
2023-05-06T11:27:06.456Z,53.22
2023-05-06T11:28:06.849Z,51.32
2023-05-06T11:29:07.255Z,52.59
2023-05-06T11:30:07.632Z,48.11
2023-05-06T11:31:08.216Z,50.22
2023-05-06T11:32:08.065Z,49.54
2023-05-06T11:33:08.504Z,50.57
2023-05-06T11:34:08.329Z,51.97
2023-05-06T11:35:08.728Z,52.80
2023-05-06T11:36:09.125Z,54.37
2023-05-06T11:37:09.496Z,52.55
2023-05-06T11:38:09.998Z,52.72
2023-05-06T11:39:09.851Z,51.82
2023-05-06T11:40:10.520Z,51.20
2023-05-06T11:41:10.457Z,51.37
2023-05-06T11:42:10.822Z,50.97
2023-05-06T11:43:11.208Z,50.15
2023-05-06T11:44:11.725Z,50.77
2023-05-06T11:45:11.538Z,51.87
2023-05-06T11:46:11.933Z,50.77
2023-05-06T11:47:12.313Z,48.49
2023-05-06T11:48:12.678Z,51.62
2023-05-06T11:49:13.057Z,50.09
2023-05-06T11:50:13.480Z,49.79
2023-05-06T11:51:13.881Z,48.14
2023-05-06T11:52:14.280Z,49.74
2023-05-06T11:53:14.693Z,48.76
2023-05-06T11:54:15.068Z,50.07
2023-05-06T11:55:15.438Z,51.02
2023-05-06T11:56:15.858Z,49.57
2023-05-06T11:57:16.237Z,48.47
2023-05-06T11:58:16.632Z,50.04
2023-05-06T11:59:16.994Z,49.32
2023-05-06T12:00:17.357Z,50.49
2023-05-06T12:01:17.722Z,49.30
2023-05-06T12:02:18.257Z,48.70
2023-05-06T12:03:18.058Z,48.72
2023-05-06T12:04:18.475Z,51.22
2023-05-06T12:05:18.424Z,50.30
2023-05-06T12:06:18.156Z,49.02
2023-05-06T12:07:18.490Z,50.54
2023-05-06T12:08:26.729Z,51.25
2023-05-06T12:09:18.819Z,50.42
2023-05-06T12:10:19.106Z,50.72
2023-05-06T12:11:19.399Z,47.63
2023-05-06T12:12:19.679Z,47.39
2023-05-06T12:13:20.035Z,48.64
2023-05-06T12:14:19.810Z,50.24
2023-05-06T12:15:20.082Z,49.32
2023-05-06T12:16:20.386Z,49.32
2023-05-06T12:17:20.655Z,49.62
2023-05-06T12:18:20.919Z,48.24
2023-05-06T12:19:21.187Z,49.02
2023-05-06T12:20:21.469Z,49.07
2023-05-06T12:21:21.728Z,48.82
2023-05-06T12:22:22.005Z,46.80
2023-05-06T12:23:22.216Z,48.00
2023-05-06T12:24:22.419Z,48.60
2023-05-06T12:25:22.641Z,48.82
2023-05-06T12:26:22.897Z,48.72
2023-05-06T12:27:22.607Z,48.52
2023-05-06T12:28:22.881Z,49.55
2023-05-06T12:29:23.119Z,49.44
2023-05-06T12:30:23.373Z,47.15
2023-05-06T12:31:23.706Z,47.55
2023-05-06T12:32:23.441Z,47.77
2023-05-06T12:33:23.123Z,48.67
2023-05-06T12:34:23.369Z,47.45
2023-05-06T12:35:23.592Z,46.37
2023-05-06T12:36:23.814Z,47.17
2023-05-06T12:37:24.086Z,47.57
2023-05-06T12:38:24.304Z,47.37
2023-05-06T12:39:24.542Z,47.97
2023-05-06T12:40:24.780Z,48.14
2023-05-06T12:41:25.024Z,48.60
2023-05-06T12:42:25.272Z,47.30
2023-05-06T12:43:25.489Z,46.66
2023-05-06T12:44:25.733Z,46.73
2023-05-06T12:45:25.991Z,46.04
2023-05-06T12:46:26.343Z,45.22
2023-05-06T12:47:26.250Z,44.65
2023-05-06T12:48:26.162Z,46.54
2023-05-06T12:49:26.369Z,44.42
2023-05-06T12:50:26.568Z,45.70
2023-05-06T12:51:26.799Z,44.50
2023-05-06T12:52:27.011Z,44.28
2023-05-06T12:53:27.213Z,44.06
2023-05-06T12:54:27.460Z,43.98
2023-05-06T12:55:27.710Z,43.59
2023-05-06T12:56:27.935Z,43.68
2023-05-06T12:57:28.156Z,43.90