createdAt,value
2022-11-01T00:00:48.876Z,1014.62
2022-11-01T00:10:49.187Z,1014.73
2022-11-01T00:20:49.203Z,1015.03
2022-11-01T00:30:49.532Z,1015.22
2022-11-01T00:40:49.559Z,1015.14
2022-11-01T00:50:49.880Z,1015.27
2022-11-01T01:00:50.247Z,1015.26
2022-11-01T01:10:50.243Z,1015.42
2022-11-01T01:20:50.265Z,1015.50
2022-11-01T01:30:50.584Z,1015.37
2022-11-01T01:40:50.610Z,1015.62
2022-11-01T01:50:50.921Z,1015.61
2022-11-01T02:00:51.140Z,1015.51
2022-11-01T02:10:51.268Z,1015.53
2022-11-01T02:20:51.304Z,1015.38
2022-11-01T02:30:51.622Z,1015.19
2022-11-01T02:40:51.659Z,1015.21
2022-11-01T02:50:51.961Z,1015.20
2022-11-01T03:00:52.108Z,1015.19
2022-11-01T03:10:52.225Z,1015.13
2022-11-01T03:20:52.449Z,1015.29
2022-11-01T03:30:52.770Z,1015.55
2022-11-01T03:40:52.795Z,1015.61
2022-11-01T03:50:53.114Z,1015.85
2022-11-01T04:00:53.188Z,1015.80
2022-11-01T04:10:53.283Z,1015.94
2022-11-01T04:20:53.325Z,1016.02
2022-11-01T04:30:53.634Z,1016.17
2022-11-01T04:40:53.680Z,1016.23
2022-11-01T04:50:54.906Z,1016.34
2022-11-01T05:00:54.208Z,1016.53
2022-11-01T05:10:54.320Z,1016.71
2022-11-01T05:20:54.632Z,1017.00
2022-11-01T05:30:54.779Z,1017.22
2022-11-01T05:40:54.838Z,1017.30
2022-11-01T05:50:55.127Z,1017.31
2022-11-01T06:00:55.216Z,1017.55
2022-11-01T06:10:55.268Z,1017.63
2022-11-01T06:20:55.492Z,1017.77
2022-11-01T06:30:55.873Z,1018.05
2022-11-01T06:40:55.921Z,1018.30
2022-11-01T06:50:56.168Z,1018.38
2022-11-01T07:00:56.451Z,1018.41
2022-11-01T07:10:56.618Z,1018.45
2022-11-01T07:20:56.639Z,1018.60
2022-11-01T07:30:56.974Z,1018.71
2022-11-01T07:40:56.997Z,1018.75
2022-11-01T07:50:57.347Z,1018.66
2022-11-01T08:00:57.383Z,1018.59
2022-11-01T08:10:57.684Z,1018.47
2022-11-01T08:20:57.709Z,1018.55
2022-11-01T08:30:58.018Z,1018.51
2022-11-01T08:40:58.088Z,1018.44
2022-11-01T08:50:58.476Z,1018.48
2022-11-01T09:00:58.430Z,1018.54
2022-11-01T09:10:58.738Z,1018.74
2022-11-01T09:20:58.758Z,1018.67
2022-11-01T09:31:08.111Z,1018.74
2022-11-01T09:41:00.140Z,1018.83
2022-11-01T09:50:59.418Z,1018.90
2022-11-01T10:00:59.480Z,1018.88
2022-11-01T10:10:59.576Z,1018.61
2022-11-01T10:20:59.751Z,1018.70
2022-11-01T10:31:00.016Z,1018.62
2022-11-01T10:41:00.259Z,1018.70
2022-11-01T10:51:00.578Z,1018.66
2022-11-01T11:01:00.726Z,1018.59
2022-11-01T11:11:00.930Z,1018.53
2022-11-01T11:21:00.970Z,1018.53
2022-11-01T11:31:01.278Z,1018.50
2022-11-01T11:41:01.305Z,1018.49
2022-11-01T11:51:01.619Z,1018.49
2022-11-01T12:01:01.649Z,1018.47
2022-11-01T12:11:01.978Z,1018.55
2022-11-01T12:21:02.058Z,1018.48
2022-11-01T12:31:02.221Z,1018.41
2022-11-01T12:41:04.998Z,1018.25
2022-11-01T12:51:02.575Z,1018.17
2022-11-01T13:01:02.672Z,1018.17
2022-11-01T13:11:02.819Z,1018.17
2022-11-01T13:21:02.838Z,1018.24
2022-11-01T13:31:03.167Z,1018.19
2022-11-01T13:41:03.207Z,1018.21
2022-11-01T13:51:03.604Z,1018.25
2022-11-01T14:01:03.727Z,1018.25
2022-11-01T14:11:03.879Z,1018.28
2022-11-01T14:21:03.882Z,1018.28
2022-11-01T14:31:04.146Z,1018.24
2022-11-01T14:41:04.359Z,1018.33
2022-11-01T14:51:04.595Z,1018.39
2022-11-01T15:01:05.068Z,1018.56
2022-11-01T15:11:05.012Z,1018.59
2022-11-01T15:21:07.926Z,1018.67
2022-11-01T15:31:05.479Z,1018.65
2022-11-01T15:41:05.517Z,1018.69
2022-11-01T15:51:05.953Z,1018.77
2022-11-01T16:01:05.925Z,1018.78
2022-11-01T16:11:06.243Z,1018.78
2022-11-01T16:21:10.742Z,1018.85
2022-11-01T16:31:06.371Z,1018.89
2022-11-01T16:41:06.694Z,1018.96
2022-11-01T16:51:06.930Z,1019.19
2022-11-01T17:01:07.065Z,1019.33
2022-11-01T17:11:07.173Z,1019.36
2022-11-01T17:21:07.301Z,1019.49
2022-11-01T17:31:07.573Z,1019.67
2022-11-01T17:41:07.719Z,1019.87
2022-11-01T17:51:07.740Z,1019.88
2022-11-01T18:01:08.130Z,1019.81
2022-11-01T18:11:08.124Z,1019.84
2022-11-01T18:21:08.280Z,1019.96
2022-11-01T18:31:23.621Z,1020.03
2022-11-01T18:41:13.009Z,1020.12
2022-11-01T18:51:09.741Z,1020.07
2022-11-01T19:01:09.210Z,1020.06
2022-11-01T19:11:21.402Z,1020.03
2022-11-01T19:21:10.110Z,1019.93
2022-11-01T19:31:09.578Z,1020.01
2022-11-01T19:41:09.692Z,1020.01
2022-11-01T19:51:10.988Z,1020.02
2022-11-01T20:01:10.197Z,1020.08
2022-11-01T20:11:10.316Z,1020.15
2022-11-01T20:21:10.433Z,1020.10
2022-11-01T20:31:10.616Z,1020.12
2022-11-01T20:41:10.746Z,1020.26
2022-11-01T20:51:10.899Z,1020.30
2022-11-01T21:01:11.067Z,1020.23
2022-11-01T21:11:11.333Z,1020.09
2022-11-01T21:21:11.291Z,1020.23
2022-11-01T21:31:11.262Z,1020.32
2022-11-01T21:41:11.502Z,1020.39
2022-11-01T21:51:11.720Z,1020.52
2022-11-01T22:01:11.828Z,1020.56
2022-11-01T22:11:11.857Z,1020.63
2022-11-01T22:21:11.877Z,1020.68
2022-11-01T22:31:12.214Z,1020.67
2022-11-01T22:41:12.244Z,1020.58
2022-11-01T22:51:12.762Z,1020.59
2022-11-01T23:01:12.745Z,1020.58
2022-11-01T23:11:13.229Z,1020.70
2022-11-01T23:21:13.069Z,1020.62
2022-11-01T23:31:13.358Z,1020.68
2022-11-01T23:41:13.396Z,1020.74
2022-11-01T23:51:13.703Z,1020.84
