createdAt,value
2019-04-26T00:00:22.402Z,0.00
2019-04-26T00:01:22.379Z,0.00
2019-04-26T00:02:22.363Z,0.00
2019-04-26T00:03:22.317Z,0.00
2019-04-26T00:04:22.302Z,0.00
2019-04-26T00:05:33.906Z,0.00
2019-04-26T00:06:22.278Z,0.00
2019-04-26T00:07:22.300Z,0.00
2019-04-26T00:08:22.235Z,0.00
2019-04-26T00:09:22.214Z,0.00
2019-04-26T00:10:22.352Z,0.00
2019-04-26T00:11:22.392Z,0.00
2019-04-26T00:12:22.837Z,0.00
2019-04-26T00:13:22.498Z,0.00
2019-04-26T00:14:22.650Z,0.00
2019-04-26T00:15:22.756Z,0.00
2019-04-26T00:16:22.066Z,0.00
2019-04-26T00:17:22.347Z,0.00
2019-04-26T00:18:22.026Z,0.00
2019-04-26T00:19:22.318Z,0.00
2019-04-26T00:20:21.989Z,0.00
2019-04-26T00:21:22.676Z,0.00
2019-04-26T00:22:21.945Z,0.00
2019-04-26T00:23:22.553Z,0.00
2019-04-26T00:24:21.901Z,0.00
2019-04-26T00:25:22.818Z,0.00
2019-04-26T00:26:21.874Z,0.00
2019-04-26T00:27:21.841Z,0.00
2019-04-26T00:28:21.800Z,0.00
2019-04-26T00:29:21.802Z,0.00
2019-04-26T00:30:21.762Z,0.00
2019-04-26T00:31:21.759Z,0.00
2019-04-26T00:32:21.738Z,0.00
2019-04-26T00:33:21.718Z,0.00
2019-04-26T00:34:21.783Z,0.00
2019-04-26T00:35:22.266Z,0.00
2019-04-26T00:36:22.813Z,0.00
2019-04-26T00:37:22.497Z,0.00
2019-04-26T00:38:22.420Z,0.00
2019-04-26T00:39:23.226Z,0.00
2019-04-26T00:40:22.460Z,0.00
2019-04-26T00:41:22.638Z,0.00
2019-04-26T00:42:22.638Z,0.00
2019-04-26T00:43:22.636Z,0.00
2019-04-26T00:44:21.491Z,0.00
2019-04-26T00:45:21.470Z,0.00
2019-04-26T00:46:21.432Z,0.00
2019-04-26T00:47:21.426Z,0.00
2019-04-26T00:48:21.408Z,0.00
2019-04-26T00:49:21.387Z,0.00
2019-04-26T00:50:21.383Z,0.00
2019-04-26T00:51:21.427Z,0.00
2019-04-26T00:52:21.654Z,0.00
2019-04-26T00:53:21.788Z,0.00
2019-04-26T00:54:22.220Z,0.00
2019-04-26T00:55:22.030Z,0.00
2019-04-26T00:56:22.268Z,0.00
2019-04-26T00:57:22.353Z,0.00
2019-04-26T00:58:22.270Z,0.00
2019-04-26T00:59:21.177Z,0.00
2019-04-26T01:00:21.525Z,0.00
2019-04-26T01:01:21.137Z,0.00
2019-04-26T01:02:21.115Z,0.00
2019-04-26T01:03:21.089Z,0.00
2019-04-26T01:04:21.079Z,0.00
2019-04-26T01:05:21.150Z,0.00
2019-04-26T01:06:21.567Z,0.00
2019-04-26T01:07:21.227Z,0.00
2019-04-26T01:08:21.280Z,0.00
2019-04-26T01:09:21.578Z,0.00
2019-04-26T01:10:21.896Z,0.00
2019-04-26T01:11:21.811Z,0.00
2019-04-26T01:12:21.917Z,0.00
2019-04-26T01:13:21.947Z,0.00
2019-04-26T01:14:21.988Z,0.00
2019-04-26T01:15:22.028Z,0.00
2019-04-26T01:17:22.378Z,0.00
2019-04-26T01:18:20.779Z,0.00
2019-04-26T01:19:20.764Z,0.00
2019-04-26T01:20:20.745Z,0.00
2019-04-26T01:21:22.604Z,0.00
2019-04-26T01:22:21.222Z,0.00
2019-04-26T01:23:20.964Z,0.00
2019-04-26T01:24:21.103Z,0.00
2019-04-26T01:25:21.130Z,0.00
2019-04-26T01:26:21.153Z,0.00
2019-04-26T01:27:21.331Z,0.00
2019-04-26T01:28:21.396Z,0.00
2019-04-26T01:29:21.818Z,0.00
2019-04-26T01:30:21.668Z,0.00
2019-04-26T01:31:20.500Z,0.00
2019-04-26T01:32:20.471Z,0.00
2019-04-26T01:33:20.485Z,0.00
2019-04-26T01:34:20.447Z,0.00
2019-04-26T01:35:20.408Z,0.00
2019-04-26T01:36:20.590Z,0.00
2019-04-26T01:37:20.630Z,0.00
2019-04-26T01:38:21.686Z,0.00
2019-04-26T01:39:21.294Z,0.00
2019-04-26T01:40:21.088Z,0.00
2019-04-26T01:41:21.250Z,0.00
2019-04-26T01:42:20.986Z,0.00
2019-04-26T01:43:21.582Z,0.00
2019-04-26T01:44:21.772Z,0.00
2019-04-26T01:45:20.491Z,0.00
2019-04-26T01:46:20.452Z,0.00
2019-04-26T01:47:21.282Z,0.00
2019-04-26T01:48:20.646Z,0.00
2019-04-26T01:49:21.328Z,0.00
2019-04-26T01:50:20.979Z,0.00
2019-04-26T01:51:21.300Z,0.00
2019-04-26T01:52:20.071Z,0.00
2019-04-26T01:53:21.034Z,0.00
2019-04-26T01:54:20.030Z,0.00
2019-04-26T01:55:21.463Z,0.00
2019-04-26T01:56:21.806Z,0.00
2019-04-26T01:57:20.956Z,0.00
2019-04-26T01:58:21.834Z,0.00
2019-04-26T01:59:20.993Z,0.00
2019-04-26T02:00:19.903Z,0.00
2019-04-26T02:01:19.857Z,0.00
2019-04-26T02:02:21.293Z,0.00
2019-04-26T02:03:19.832Z,0.00
2019-04-26T02:04:19.814Z,0.00
2019-04-26T02:05:19.788Z,0.00
2019-04-26T02:06:28.800Z,0.00
2019-04-26T02:07:19.754Z,0.00
2019-04-26T02:08:20.257Z,0.00
2019-04-26T02:09:19.713Z,0.00
2019-04-26T02:10:19.687Z,0.00
2019-04-26T02:11:19.666Z,0.00
2019-04-26T02:12:19.645Z,0.00
2019-04-26T02:13:20.806Z,0.00
2019-04-26T02:14:19.602Z,0.00
2019-04-26T02:15:19.576Z,0.00
2019-04-26T02:16:19.626Z,0.00
2019-04-26T02:17:19.667Z,0.00
2019-04-26T02:18:19.587Z,0.00
2019-04-26T02:19:19.567Z,0.00
2019-04-26T02:20:19.542Z,0.00
2019-04-26T02:21:19.528Z,0.00
2019-04-26T02:22:19.499Z,0.00
2019-04-26T02:23:19.478Z,0.00
2019-04-26T02:24:19.458Z,0.00
2019-04-26T02:25:19.440Z,0.00
2019-04-26T02:26:19.418Z,0.00
2019-04-26T02:27:19.397Z,0.00
2019-04-26T02:28:19.355Z,0.00
2019-04-26T02:29:19.360Z,0.00
2019-04-26T02:30:19.329Z,0.00
2019-04-26T02:31:19.313Z,0.00
2019-04-26T02:32:19.291Z,0.00
2019-04-26T02:33:19.204Z,0.00
2019-04-26T02:34:19.177Z,0.00
2019-04-26T02:35:19.160Z,0.00
2019-04-26T02:36:19.118Z,0.00
2019-04-26T02:37:19.116Z,0.00
2019-04-26T02:38:19.095Z,0.00
2019-04-26T02:39:19.069Z,0.00
2019-04-26T02:40:19.052Z,0.00
2019-04-26T02:41:19.029Z,0.00
2019-04-26T02:42:18.988Z,0.00
2019-04-26T02:43:18.993Z,0.00
2019-04-26T02:44:22.007Z,0.00
2019-04-26T02:45:18.954Z,0.00
2019-04-26T02:46:18.937Z,0.00
2019-04-26T02:47:18.921Z,0.00
2019-04-26T02:48:19.003Z,0.00
2019-04-26T02:49:18.859Z,0.00
2019-04-26T02:50:18.822Z,0.00
2019-04-26T02:51:18.822Z,0.00
2019-04-26T02:52:18.794Z,0.00
2019-04-26T02:53:18.783Z,0.00
2019-04-26T02:54:18.756Z,0.00
2019-04-26T02:55:18.732Z,0.00
2019-04-26T02:56:18.719Z,0.00
2019-04-26T02:57:18.697Z,0.00
2019-04-26T02:58:18.676Z,0.00
2019-04-26T02:59:18.652Z,0.00
2019-04-26T03:00:18.630Z,0.00
2019-04-26T03:01:18.587Z,0.00
2019-04-26T03:02:18.584Z,0.00
2019-04-26T03:03:18.567Z,0.00
2019-04-26T03:04:18.545Z,0.00
2019-04-26T03:05:18.528Z,0.00
2019-04-26T03:06:18.502Z,0.00
2019-04-26T03:07:18.486Z,0.00
2019-04-26T03:08:18.460Z,0.00
2019-04-26T03:09:18.441Z,0.00
2019-04-26T03:10:18.419Z,0.00
2019-04-26T03:11:18.401Z,0.00
2019-04-26T03:12:18.377Z,0.00
2019-04-26T03:13:18.352Z,0.00
2019-04-26T03:14:18.331Z,0.00
2019-04-26T03:15:18.320Z,0.00
2019-04-26T03:16:18.306Z,0.00
2019-04-26T03:17:19.200Z,0.00
2019-04-26T03:18:18.235Z,0.00
2019-04-26T03:19:18.231Z,0.00
2019-04-26T03:20:18.188Z,0.00
2019-04-26T03:21:18.163Z,0.00
2019-04-26T03:22:18.161Z,0.00
2019-04-26T03:23:18.148Z,0.00
2019-04-26T03:24:18.121Z,0.00
2019-04-26T03:25:18.098Z,0.00
2019-04-26T03:26:18.245Z,0.00
2019-04-26T03:27:18.039Z,0.00
2019-04-26T03:28:18.038Z,0.00
2019-04-26T03:29:18.750Z,0.00
2019-04-26T03:30:21.499Z,0.00
2019-04-26T03:31:18.115Z,0.00
2019-04-26T03:32:17.949Z,0.00
2019-04-26T03:33:18.982Z,0.00
2019-04-26T03:34:18.789Z,0.00
2019-04-26T03:35:18.836Z,0.00
2019-04-26T03:36:18.424Z,0.00
2019-04-26T03:37:21.118Z,0.00
2019-04-26T03:38:18.351Z,0.00
2019-04-26T03:39:18.337Z,0.00
2019-04-26T03:40:18.213Z,0.00
2019-04-26T03:41:18.320Z,0.00
2019-04-26T03:42:18.183Z,0.00
2019-04-26T03:43:18.656Z,0.00
2019-04-26T03:44:18.240Z,0.00
2019-04-26T03:45:17.680Z,0.00
2019-04-26T03:46:17.653Z,0.00
2019-04-26T03:47:17.611Z,0.00
2019-04-26T03:48:17.589Z,0.00
2019-04-26T03:49:17.572Z,0.00
2019-04-26T03:50:17.566Z,0.00
2019-04-26T03:51:18.088Z,0.00
2019-04-26T03:52:18.056Z,0.00
2019-04-26T03:53:17.526Z,0.00
2019-04-26T03:54:17.461Z,0.00
2019-04-26T03:55:17.462Z,0.00
2019-04-26T03:56:18.198Z,0.00
2019-04-26T03:57:17.421Z,0.00
2019-04-26T03:58:17.415Z,0.00
2019-04-26T03:59:17.380Z,0.00
2019-04-26T04:00:17.397Z,0.00
2019-04-26T04:01:17.347Z,0.00
2019-04-26T04:02:17.308Z,0.00
2019-04-26T04:03:17.297Z,0.00
2019-04-26T04:04:17.273Z,0.00
2019-04-26T04:05:17.254Z,0.00
2019-04-26T04:06:17.247Z,0.00
2019-04-26T04:07:17.204Z,0.00
2019-04-26T04:08:17.188Z,0.00
2019-04-26T04:09:18.108Z,0.00
2019-04-26T04:10:17.130Z,0.00
2019-04-26T04:11:17.105Z,0.00
2019-04-26T04:12:17.166Z,0.00
2019-04-26T04:13:17.059Z,0.00
2019-04-26T04:14:17.174Z,0.00
2019-04-26T04:15:17.014Z,0.00
2019-04-26T04:16:17.012Z,0.00
2019-04-26T04:17:16.977Z,0.00
2019-04-26T04:18:16.957Z,0.00
2019-04-26T04:19:17.256Z,0.00
2019-04-26T04:20:16.930Z,0.00
2019-04-26T04:21:16.905Z,0.00
2019-04-26T04:22:16.865Z,0.00
2019-04-26T04:23:16.866Z,0.00
2019-04-26T04:24:16.854Z,0.00
2019-04-26T04:25:16.802Z,0.00
2019-04-26T04:26:16.799Z,0.00
2019-04-26T04:27:16.779Z,0.00
2019-04-26T04:28:16.764Z,0.00
2019-04-26T04:29:16.742Z,0.00
2019-04-26T04:30:16.721Z,0.00
2019-04-26T04:31:16.677Z,0.00
2019-04-26T04:32:17.390Z,0.00
2019-04-26T04:33:16.644Z,0.00
2019-04-26T04:34:16.631Z,0.00
2019-04-26T04:35:16.615Z,0.00
2019-04-26T04:36:16.586Z,0.00
2019-04-26T04:37:16.563Z,0.00
2019-04-26T04:38:16.543Z,0.00
2019-04-26T04:39:16.531Z,0.00
2019-04-26T04:40:16.508Z,0.00
2019-04-26T04:41:16.483Z,0.00
2019-04-26T04:42:16.460Z,0.00
2019-04-26T04:43:16.625Z,0.00
2019-04-26T04:44:16.428Z,0.00
2019-04-26T04:45:16.392Z,0.00
2019-04-26T04:46:16.525Z,0.00
2019-04-26T04:47:24.132Z,0.00
2019-04-26T04:48:16.363Z,0.00
2019-04-26T04:49:16.306Z,0.00
2019-04-26T04:50:16.285Z,0.00
2019-04-26T04:51:16.243Z,0.00
2019-04-26T04:52:16.223Z,0.00
2019-04-26T04:53:16.220Z,0.00
2019-04-26T04:54:16.200Z,0.00
2019-04-26T04:55:16.178Z,0.00
2019-04-26T04:56:16.159Z,0.00
2019-04-26T04:57:16.133Z,0.00
2019-04-26T04:58:16.116Z,0.00
2019-04-26T04:59:16.069Z,0.00
2019-04-26T05:00:16.073Z,0.00
2019-04-26T05:01:16.049Z,0.00
2019-04-26T05:02:16.029Z,0.00
2019-04-26T05:03:16.003Z,0.00
2019-04-26T05:04:15.985Z,0.00
2019-04-26T05:05:15.961Z,0.00
2019-04-26T05:06:15.939Z,0.00
2019-04-26T05:07:15.925Z,0.00
2019-04-26T05:08:15.905Z,0.00
2019-04-26T05:09:15.860Z,0.00
2019-04-26T05:10:15.859Z,0.00
2019-04-26T05:11:15.835Z,0.00
2019-04-26T05:12:15.815Z,0.00
2019-04-26T05:13:15.815Z,0.00
2019-04-26T05:14:15.772Z,0.00
2019-04-26T05:15:15.749Z,0.00
2019-04-26T05:16:15.707Z,0.00
2019-04-26T05:17:15.686Z,0.00
2019-04-26T05:18:15.665Z,0.00
2019-04-26T05:19:15.664Z,0.00
2019-04-26T05:20:15.640Z,0.00
2019-04-26T05:21:15.625Z,0.00
2019-04-26T05:22:15.600Z,0.00
2019-04-26T05:23:15.578Z,0.00
2019-04-26T05:24:15.561Z,0.00
2019-04-26T05:25:15.537Z,0.00
2019-04-26T05:26:15.494Z,0.00
2019-04-26T05:27:15.476Z,0.00
2019-04-26T05:28:15.474Z,0.00
2019-04-26T05:29:15.438Z,0.00
2019-04-26T05:30:15.427Z,0.00
2019-04-26T05:31:15.407Z,0.00
2019-04-26T05:32:15.387Z,0.00
2019-04-26T05:33:15.366Z,0.00
2019-04-26T05:34:15.344Z,0.00
2019-04-26T05:35:15.323Z,0.00
2019-04-26T05:36:15.280Z,0.00
2019-04-26T05:37:15.789Z,0.00
2019-04-26T05:38:18.664Z,0.00
2019-04-26T05:39:15.237Z,0.00
2019-04-26T05:40:15.215Z,0.00
2019-04-26T05:41:15.196Z,0.00
2019-04-26T05:42:15.174Z,0.00
2019-04-26T05:43:15.153Z,0.00
2019-04-26T05:44:15.115Z,0.00
2019-04-26T05:45:15.091Z,0.00
2019-04-26T05:46:15.095Z,0.00
2019-04-26T05:47:15.065Z,0.00
2019-04-26T05:48:15.039Z,0.00
2019-04-26T05:49:15.024Z,0.00
2019-04-26T05:50:14.999Z,0.00
2019-04-26T05:51:15.023Z,0.00
2019-04-26T05:52:15.037Z,0.00
2019-04-26T05:53:14.960Z,0.00
2019-04-26T05:55:58.858Z,0.00
2019-04-26T05:56:58.838Z,0.00
2019-04-26T05:57:58.813Z,0.00
2019-04-26T05:59:01.449Z,0.00
2019-04-26T05:59:58.981Z,0.00
2019-04-26T06:00:58.759Z,0.00
2019-04-26T06:01:59.077Z,0.00
2019-04-26T06:02:59.035Z,0.00
2019-04-26T06:03:58.686Z,0.00
2019-04-26T06:04:59.267Z,0.00
2019-04-26T06:05:58.648Z,0.00
2019-04-26T06:06:59.354Z,0.00
2019-04-26T06:07:58.641Z,0.00
2019-04-26T06:08:59.615Z,0.00
2019-04-26T06:09:58.674Z,0.00
2019-04-26T06:10:58.538Z,0.00
2019-04-26T06:11:58.787Z,0.00
2019-04-26T06:12:58.782Z,0.00
2019-04-26T06:13:58.476Z,0.00
2019-04-26T06:14:58.868Z,0.00
2019-04-26T06:15:58.435Z,0.00
2019-04-26T06:16:59.207Z,0.00
2019-04-26T06:17:58.369Z,0.00
2019-04-26T06:18:59.586Z,0.00
2019-04-26T06:19:59.363Z,0.00
2019-04-26T06:20:58.326Z,0.00
2019-04-26T06:21:58.299Z,0.00
2019-04-26T06:22:59.707Z,0.00
2019-04-26T06:23:58.238Z,0.00
2019-04-26T06:24:58.235Z,0.00
2019-04-26T06:26:00.993Z,0.00
2019-04-26T06:27:09.070Z,0.00
2019-04-26T06:27:58.438Z,0.00
2019-04-26T06:28:59.029Z,0.00
2019-04-26T06:29:58.775Z,0.00
2019-04-26T06:30:59.278Z,0.00
2019-04-26T06:31:58.082Z,0.00
2019-04-26T06:33:04.017Z,0.00
2019-04-26T06:33:58.721Z,0.00
2019-04-26T06:34:58.026Z,0.00
2019-04-26T06:35:59.240Z,0.00
2019-04-26T06:36:57.987Z,0.00
2019-04-26T06:37:57.940Z,0.00
2019-04-26T06:38:57.937Z,0.00
2019-04-26T06:39:57.914Z,0.00
2019-04-26T06:40:58.206Z,0.00
2019-04-26T06:41:58.485Z,0.00
2019-04-26T06:42:58.263Z,0.00
2019-04-26T06:43:58.300Z,0.00
2019-04-26T06:44:58.351Z,0.00
2019-04-26T06:45:58.577Z,0.00
2019-04-26T06:46:57.779Z,0.00
2019-04-26T06:47:58.785Z,0.00
2019-04-26T06:48:58.917Z,0.00
2019-04-26T06:49:57.775Z,0.00
2019-04-26T06:50:58.497Z,0.00
2019-04-26T06:51:58.451Z,0.00
2019-04-26T06:52:58.133Z,0.00
2019-04-26T06:53:58.605Z,0.00
2019-04-26T06:54:57.847Z,0.00
2019-04-26T06:55:58.160Z,0.00
2019-04-26T06:57:08.025Z,0.00
2019-04-26T06:57:59.386Z,0.00
2019-04-26T06:58:57.973Z,0.00
2019-04-26T06:59:57.550Z,0.00
2019-04-26T07:00:57.630Z,0.00
2019-04-26T07:01:57.976Z,0.00
2019-04-26T07:02:57.537Z,0.00
2019-04-26T07:03:58.292Z,0.00
2019-04-26T07:04:59.159Z,0.00
2019-04-26T07:05:58.806Z,0.00
2019-04-26T07:06:58.224Z,0.00
2019-04-26T07:07:57.307Z,0.00
2019-04-26T07:08:59.334Z,0.00
2019-04-26T07:09:57.509Z,0.00
2019-04-26T07:10:59.112Z,0.00
2019-04-26T07:11:57.223Z,0.00
2019-04-26T07:12:57.183Z,0.00
2019-04-26T07:13:57.161Z,0.00
2019-04-26T07:14:57.171Z,0.00
2019-04-26T07:15:57.141Z,0.00
2019-04-26T07:16:58.206Z,0.00
2019-04-26T07:17:57.090Z,0.00
2019-04-26T07:18:57.052Z,0.00
2019-04-26T07:19:59.648Z,0.00
2019-04-26T07:20:57.574Z,0.00
2019-04-26T07:21:57.015Z,0.00
2019-04-26T07:23:56.964Z,0.00
2019-04-26T07:24:56.950Z,0.00
2019-04-26T07:25:56.926Z,0.00
2019-04-26T07:26:56.883Z,0.00
2019-04-26T07:28:03.660Z,0.00
2019-04-26T07:28:56.855Z,0.00
2019-04-26T07:29:56.884Z,0.00
2019-04-26T07:30:56.799Z,0.00
2019-04-26T07:31:57.509Z,0.00
2019-04-26T07:32:56.755Z,0.00
2019-04-26T07:33:56.732Z,0.00
2019-04-26T07:34:56.731Z,0.00
2019-04-26T07:35:58.822Z,0.00
2019-04-26T07:36:56.686Z,0.00
2019-04-26T07:37:56.669Z,0.00
2019-04-26T07:39:09.099Z,0.00
2019-04-26T07:39:56.620Z,0.00
2019-04-26T07:40:56.607Z,0.00
2019-04-26T07:41:56.558Z,0.00
2019-04-26T07:42:56.553Z,0.00
2019-04-26T07:43:56.536Z,0.00
2019-04-26T07:44:56.517Z,0.00
2019-04-26T07:45:56.493Z,0.00
2019-04-26T07:46:57.009Z,0.00
2019-04-26T07:47:56.449Z,0.00
2019-04-26T07:48:56.424Z,0.00
2019-04-26T07:49:56.406Z,0.00
2019-04-26T07:50:56.385Z,0.00
2019-04-26T07:51:56.372Z,0.00
2019-04-26T07:52:56.337Z,0.00
2019-04-26T07:53:56.318Z,0.00
2019-04-26T07:54:56.284Z,0.00
2019-04-26T07:55:56.254Z,0.00
2019-04-26T07:56:56.255Z,0.00
2019-04-26T07:57:56.233Z,0.00
2019-04-26T07:58:56.214Z,0.00
2019-04-26T07:59:56.193Z,0.00
2019-04-26T08:00:56.173Z,0.00
2019-04-26T08:01:56.151Z,0.00
2019-04-26T08:02:56.124Z,0.00
2019-04-26T08:03:56.098Z,0.00
2019-04-26T08:04:56.089Z,0.00
2019-04-26T08:05:56.058Z,0.00
2019-04-26T08:06:56.037Z,0.00
2019-04-26T08:07:56.014Z,0.00
2019-04-26T08:08:55.979Z,0.00
2019-04-26T08:09:59.680Z,0.00
2019-04-26T08:10:55.952Z,0.00
2019-04-26T08:11:55.933Z,0.00
2019-04-26T08:12:55.909Z,0.00
2019-04-26T08:13:55.889Z,0.00
2019-04-26T08:14:55.870Z,0.00
2019-04-26T08:15:55.913Z,0.00
2019-04-26T08:16:55.805Z,0.00
2019-04-26T08:17:55.787Z,0.00
2019-04-26T08:18:55.784Z,0.00
2019-04-26T08:19:57.484Z,0.00
2019-04-26T08:20:55.735Z,0.00
2019-04-26T08:21:55.717Z,0.00
2019-04-26T08:22:55.698Z,0.00
2019-04-26T08:23:56.501Z,0.00
2019-04-26T08:24:55.653Z,0.00
2019-04-26T08:25:55.636Z,0.00
2019-04-26T08:27:08.088Z,0.00
2019-04-26T08:27:55.587Z,0.00
2019-04-26T08:28:56.589Z,0.00
2019-04-26T08:29:55.549Z,0.00
2019-04-26T08:30:55.526Z,0.00
2019-04-26T08:31:57.830Z,0.00
2019-04-26T08:32:55.482Z,0.00
2019-04-26T08:33:55.461Z,0.00
2019-04-26T08:34:55.438Z,0.00
2019-04-26T08:35:55.424Z,0.00
2019-04-26T08:36:57.388Z,0.00
2019-04-26T08:37:55.378Z,0.00
2019-04-26T08:38:55.354Z,0.00
2019-04-26T08:39:56.209Z,0.00
2019-04-26T08:40:55.306Z,0.00
2019-04-26T08:41:55.288Z,0.00
2019-04-26T08:42:57.328Z,0.00
2019-04-26T08:43:56.178Z,0.00
2019-04-26T08:44:55.227Z,0.00
2019-04-26T08:46:02.928Z,0.00
2019-04-26T08:46:57.033Z,0.00
2019-04-26T08:47:55.157Z,0.00
2019-04-26T08:48:58.135Z,0.00
2019-04-26T08:49:55.116Z,0.00
2019-04-26T08:50:55.098Z,0.00
2019-04-26T08:51:55.935Z,0.00
2019-04-26T08:52:55.049Z,0.00
2019-04-26T08:53:55.029Z,0.00
2019-04-26T08:54:55.585Z,0.00
2019-04-26T08:55:54.984Z,0.00
2019-04-26T08:56:54.971Z,0.00
2019-04-26T08:57:55.486Z,0.00
2019-04-26T08:58:54.905Z,0.00
2019-04-26T08:59:54.885Z,0.00
2019-04-26T09:00:54.883Z,0.00
2019-04-26T09:01:54.865Z,0.00
2019-04-26T09:02:54.837Z,0.00
2019-04-26T09:03:54.816Z,4.00
2019-04-26T09:05:28.004Z,0.00
2019-04-26T09:05:54.772Z,4.00
2019-04-26T09:06:54.755Z,4.00
2019-04-26T09:07:57.624Z,4.00
2019-04-26T09:08:54.714Z,4.00
2019-04-26T09:09:57.300Z,4.00
2019-04-26T09:10:54.668Z,8.00
2019-04-26T09:11:59.672Z,8.00
2019-04-26T09:12:54.606Z,12.00
2019-04-26T09:13:54.606Z,12.00
2019-04-26T09:14:54.580Z,16.00
2019-04-26T09:15:54.593Z,20.00
2019-04-26T09:16:54.543Z,28.00
2019-04-26T09:17:54.507Z,36.00
2019-04-26T09:18:59.375Z,48.00
2019-04-26T09:19:55.015Z,52.00
2019-04-26T09:20:55.161Z,64.00
2019-04-26T09:22:56.659Z,92.00
2019-04-26T09:23:54.928Z,108.00
2019-04-26T09:24:55.038Z,128.00
2019-04-26T09:25:59.265Z,148.00
2019-04-26T09:26:54.532Z,168.00
2019-04-26T09:27:55.257Z,184.00
2019-04-26T09:28:56.539Z,208.00
2019-04-26T09:29:54.705Z,220.00
2019-04-26T09:30:55.181Z,240.00
2019-04-26T09:31:55.387Z,268.00
2019-04-26T09:33:54.598Z,344.00
2019-04-26T09:34:54.147Z,388.00
2019-04-26T09:35:54.674Z,428.00
2019-04-26T09:36:54.863Z,476.00
2019-04-26T09:37:54.096Z,532.00
2019-04-26T09:38:54.075Z,596.00
2019-04-26T09:39:54.033Z,676.00
2019-04-26T09:40:56.249Z,740.00
2019-04-26T09:41:54.006Z,796.00
2019-04-26T09:42:53.990Z,844.00
2019-04-26T09:43:54.930Z,884.00
2019-04-26T09:44:56.760Z,912.00
2019-04-26T09:45:53.920Z,936.00
2019-04-26T09:46:54.374Z,964.00
2019-04-26T09:47:53.884Z,1000.00
2019-04-26T09:48:53.844Z,1036.00
2019-04-26T09:49:53.838Z,1072.00
2019-04-26T09:50:53.817Z,1096.00
2019-04-26T09:51:54.333Z,1124.00
2019-04-26T09:52:54.311Z,1140.00
2019-04-26T09:53:53.759Z,1172.00
2019-04-26T09:54:53.737Z,1216.00
2019-04-26T09:55:53.713Z,1256.00
2019-04-26T09:56:54.023Z,1296.00
2019-04-26T09:57:57.002Z,1352.00
2019-04-26T09:58:54.179Z,1428.00
2019-04-26T09:59:53.632Z,1528.00
2019-04-26T10:00:53.609Z,1628.00
2019-04-26T10:01:55.416Z,1760.00
2019-04-26T10:02:53.550Z,1912.00
2019-04-26T10:04:53.527Z,2160.00
2019-04-26T10:05:55.891Z,2232.00
2019-04-26T10:06:53.481Z,2324.00
2019-04-26T10:07:53.477Z,2484.00
2019-04-26T10:08:53.440Z,2680.00
2019-04-26T10:09:56.485Z,2992.00
2019-04-26T10:10:53.380Z,3376.00
2019-04-26T10:11:53.379Z,3648.00
2019-04-26T10:12:53.866Z,3728.00
2019-04-26T10:13:53.342Z,3796.00
2019-04-26T10:14:53.317Z,3900.00
2019-04-26T10:15:53.295Z,3952.00
2019-04-26T10:16:53.280Z,3988.00
2019-04-26T10:17:53.252Z,3944.00
2019-04-26T10:18:54.511Z,4004.00
2019-04-26T10:19:53.216Z,4228.00
2019-04-26T10:20:53.197Z,4316.00
2019-04-26T10:21:53.172Z,4476.00
2019-04-26T10:22:53.150Z,4792.00
2019-04-26T10:23:53.129Z,5328.00
2019-04-26T10:25:54.040Z,6148.00
2019-04-26T10:26:55.455Z,6440.00
2019-04-26T10:27:53.046Z,6688.00
2019-04-26T10:28:53.559Z,7028.00
2019-04-26T10:29:56.550Z,7028.00
2019-04-26T10:30:53.528Z,7040.00
2019-04-26T10:31:52.985Z,7112.00
2019-04-26T10:32:54.096Z,7208.00
2019-04-26T10:33:53.332Z,7272.00
2019-04-26T10:35:56.708Z,7144.00
2019-04-26T10:36:52.856Z,6300.00
2019-04-26T10:37:52.873Z,5352.00
2019-04-26T10:38:54.464Z,5620.00
2019-04-26T10:39:52.812Z,7472.00
2019-04-26T10:40:52.803Z,6792.00
2019-04-26T10:41:52.774Z,6552.00
2019-04-26T10:42:52.761Z,5508.00
2019-04-26T10:43:52.749Z,5156.00
2019-04-26T10:44:52.722Z,5332.00
2019-04-26T10:45:53.905Z,5616.00
2019-04-26T10:46:55.695Z,5816.00
2019-04-26T10:47:52.640Z,6052.00
2019-04-26T10:48:52.645Z,6128.00
2019-04-26T10:49:54.358Z,6336.00
2019-04-26T10:50:52.602Z,6280.00
2019-04-26T10:51:52.587Z,6060.00
2019-04-26T10:52:54.369Z,5800.00
2019-04-26T10:53:52.548Z,5484.00
2019-04-26T10:54:52.535Z,5156.00
2019-04-26T10:55:52.511Z,5008.00
2019-04-26T10:56:54.812Z,4996.00
2019-04-26T10:57:52.471Z,5268.00
2019-04-26T10:58:52.446Z,5368.00
2019-04-26T10:59:52.429Z,5752.00
2019-04-26T11:00:53.997Z,6648.00
2019-04-26T11:01:52.377Z,7600.00
2019-04-26T11:02:52.373Z,8336.00
2019-04-26T11:03:52.335Z,8512.00
2019-04-26T11:04:52.341Z,7568.00
2019-04-26T11:05:53.712Z,6696.00
2019-04-26T11:07:25.501Z,6652.00
2019-04-26T11:07:53.438Z,6628.00
2019-04-26T11:08:52.257Z,6588.00
2019-04-26T11:09:52.316Z,6592.00
2019-04-26T11:10:52.212Z,6552.00
2019-04-26T11:11:52.194Z,6528.00
2019-04-26T11:12:52.181Z,6640.00
2019-04-26T11:13:52.141Z,6796.00
2019-04-26T11:14:53.349Z,6864.00
2019-04-26T11:15:52.120Z,6892.00
2019-04-26T11:16:52.103Z,6928.00
2019-04-26T11:17:52.076Z,7276.00
2019-04-26T11:18:52.052Z,7552.00
2019-04-26T11:19:52.034Z,7672.00
2019-04-26T11:20:52.012Z,7972.00
2019-04-26T11:21:54.759Z,8292.00
2019-04-26T11:22:51.980Z,8568.00
2019-04-26T11:23:51.935Z,8892.00
2019-04-26T11:25:52.896Z,9476.00
2019-04-26T11:27:52.410Z,9724.00
2019-04-26T11:28:55.649Z,10132.00
2019-04-26T11:29:53.741Z,9792.00
2019-04-26T11:30:55.803Z,9516.00
2019-04-26T11:31:54.067Z,9320.00
2019-04-26T11:32:52.719Z,9052.00
2019-04-26T11:34:04.476Z,8580.00
2019-04-26T11:34:54.458Z,8368.00
2019-04-26T11:35:51.717Z,8464.00
2019-04-26T11:36:51.709Z,10156.00
2019-04-26T11:37:55.301Z,10008.00
2019-04-26T11:38:52.577Z,9652.00
2019-04-26T11:39:52.158Z,10356.00
2019-04-26T11:41:05.348Z,8628.00
2019-04-26T11:41:52.156Z,9044.00
2019-04-26T11:42:52.729Z,10956.00
2019-04-26T11:43:52.957Z,13132.00
2019-04-26T11:44:52.083Z,16096.00
2019-04-26T11:46:03.553Z,15936.00
2019-04-26T11:49:52.228Z,17600.00
2019-04-26T11:50:53.620Z,19968.00
2019-04-26T11:52:51.947Z,14500.00
2019-04-26T11:53:51.824Z,15232.00
2019-04-26T11:54:55.086Z,14448.00
2019-04-26T11:55:51.789Z,14620.00
2019-04-26T11:56:51.835Z,12312.00
2019-04-26T11:57:52.469Z,10556.00
2019-04-26T11:59:51.821Z,11472.00
2019-04-26T12:00:51.905Z,10916.00
2019-04-26T12:01:51.789Z,10300.00
2019-04-26T12:02:52.254Z,10196.00
2019-04-26T12:03:51.776Z,10192.00
2019-04-26T12:04:53.710Z,10112.00
2019-04-26T12:05:51.717Z,10160.00
2019-04-26T12:06:51.697Z,10664.00
2019-04-26T12:07:51.988Z,10352.00
2019-04-26T12:08:51.577Z,10056.00
2019-04-26T12:09:51.638Z,10072.00
2019-04-26T12:10:52.034Z,10128.00
2019-04-26T12:12:03.897Z,10200.00
2019-04-26T12:12:51.850Z,10232.00
2019-04-26T12:13:51.017Z,10188.00
2019-04-26T12:14:51.024Z,10180.00
2019-04-26T12:15:51.001Z,10224.00
2019-04-26T12:16:54.988Z,10284.00
2019-04-26T12:17:58.455Z,10200.00
2019-04-26T12:18:50.929Z,10100.00
2019-04-26T12:19:52.264Z,10100.00
2019-04-26T12:20:50.913Z,11240.00
2019-04-26T12:21:50.891Z,9960.00
2019-04-26T12:22:50.876Z,12288.00
2019-04-26T12:23:51.392Z,9824.00
2019-04-26T12:24:51.567Z,9772.00
2019-04-26T12:26:52.128Z,9860.00
2019-04-26T12:27:53.445Z,9324.00
2019-04-26T12:28:51.205Z,9464.00
2019-04-26T12:30:54.325Z,11112.00
2019-04-26T12:31:51.254Z,9048.00
2019-04-26T12:32:50.681Z,8852.00
2019-04-26T12:33:51.615Z,8596.00
2019-04-26T12:34:51.392Z,8484.00
2019-04-26T12:35:56.781Z,8448.00
2019-04-26T12:36:50.832Z,8400.00
2019-04-26T12:37:54.603Z,8296.00
2019-04-26T12:38:51.521Z,8348.00
2019-04-26T12:39:51.094Z,8684.00
2019-04-26T12:40:51.050Z,10588.00
2019-04-26T12:41:50.511Z,11976.00
2019-04-26T12:43:24.725Z,18112.00
2019-04-26T12:43:50.500Z,17216.00
2019-04-26T12:44:50.472Z,16672.00
2019-04-26T12:45:51.462Z,16544.00
2019-04-26T12:46:50.730Z,15840.00
2019-04-26T12:47:50.419Z,18400.00
2019-04-26T12:48:51.361Z,18592.00
2019-04-26T12:49:50.387Z,18656.00
2019-04-26T12:50:50.370Z,18528.00
2019-04-26T12:51:52.136Z,18720.00
2019-04-26T12:52:51.423Z,18880.00
2019-04-26T12:53:50.326Z,18528.00
2019-04-26T12:54:50.312Z,18560.00
2019-04-26T12:55:53.675Z,18400.00
2019-04-26T12:56:50.281Z,18144.00
2019-04-26T12:57:50.261Z,18432.00
2019-04-26T12:58:51.362Z,18656.00
2019-04-26T12:59:50.235Z,19200.00
2019-04-26T13:00:54.323Z,9896.00
2019-04-26T13:01:50.205Z,9260.00
2019-04-26T13:02:53.970Z,10844.00
2019-04-26T13:03:50.174Z,11280.00
2019-04-26T13:04:50.159Z,9820.00
2019-04-26T13:05:57.720Z,3608.00
2019-04-26T13:06:50.134Z,3856.00
2019-04-26T13:07:50.118Z,2952.00
2019-04-26T13:08:51.416Z,10720.00
2019-04-26T13:09:50.092Z,9748.00
2019-04-26T13:10:50.079Z,9560.00
2019-04-26T13:11:52.834Z,8916.00
2019-04-26T13:12:50.053Z,7440.00