createdAt,value
2022-12-25T00:23:33.695Z,25.9
2022-12-25T00:53:33.642Z,24.7
2022-12-25T01:23:33.624Z,27.7
2022-12-25T01:53:33.793Z,26.4
2022-12-25T02:23:43.594Z,24.6
2022-12-25T02:54:08.474Z,21.9
2022-12-25T03:24:10.952Z,25.2
2022-12-25T03:54:11.154Z,23.5
2022-12-25T04:24:11.773Z,21.9
2022-12-25T04:53:43.601Z,23.8
2022-12-25T05:23:48.167Z,24.4
2022-12-25T05:53:43.704Z,23.7
2022-12-25T06:23:43.747Z,23.2
2022-12-25T06:53:50.310Z,28.6
2022-12-25T07:23:46.905Z,18.2
2022-12-25T07:53:44.085Z,15.6
2022-12-25T08:23:44.706Z,16.9
2022-12-25T08:53:43.605Z,12.6
2022-12-25T09:23:45.625Z,12.4
2022-12-25T09:53:51.176Z,15.1
2022-12-25T10:23:46.169Z,14.2
2022-12-25T10:53:50.670Z,11.9
2022-12-25T11:23:47.562Z,13.4
2022-12-25T11:53:53.088Z,10.4
2022-12-25T12:23:55.712Z,12.7
2022-12-25T12:53:47.875Z,13.5
2022-12-25T13:23:45.687Z,13.5
2022-12-25T13:53:47.794Z,14.1
2022-12-25T14:23:51.254Z,12.4
2022-12-25T14:53:51.469Z,13.6
2022-12-25T15:23:43.453Z,13.7
2022-12-25T15:53:45.723Z,14.2
2022-12-25T16:23:44.132Z,14.6
2022-12-25T16:53:44.431Z,13.6
2022-12-25T17:23:44.839Z,17.6
2022-12-25T17:53:44.853Z,20.9
2022-12-25T18:23:43.896Z,23.2
2022-12-25T18:53:43.334Z,24.9
2022-12-25T19:23:46.684Z,25.9
2022-12-25T19:53:44.659Z,30.3
2022-12-25T20:23:44.755Z,32
2022-12-25T20:53:44.945Z,35.5
2022-12-25T21:23:45.307Z,33.2
2022-12-25T21:53:45.532Z,33.3
2022-12-25T22:23:45.839Z,31.3
2022-12-25T22:53:46.748Z,30.1
2022-12-25T23:24:06.063Z,24.3
2022-12-25T23:53:47.473Z,24
