createdAt,value
2023-03-16T00:02:03.813Z,10.60
2023-03-16T00:04:31.600Z,9.30
2023-03-16T00:06:59.010Z,10.33
2023-03-16T00:09:31.103Z,10.00
2023-03-16T00:11:58.934Z,10.17
2023-03-16T00:14:26.658Z,11.07
2023-03-16T00:16:53.417Z,10.43
2023-03-16T00:19:22.914Z,9.27
2023-03-16T00:21:51.249Z,10.10
2023-03-16T00:24:19.619Z,10.07
2023-03-16T00:26:47.213Z,9.83
2023-03-16T00:29:14.328Z,9.53
2023-03-16T00:31:44.522Z,9.73
2023-03-16T00:34:12.788Z,11.87
2023-03-16T00:36:39.810Z,10.67
2023-03-16T00:39:07.327Z,11.00
2023-03-16T00:41:37.882Z,9.60
2023-03-16T00:44:06.553Z,10.23
2023-03-16T00:46:34.415Z,10.50
2023-03-16T00:49:02.914Z,10.40
2023-03-16T00:51:33.643Z,10.23
2023-03-16T00:54:00.777Z,10.53
2023-03-16T00:56:27.540Z,9.77
2023-03-16T00:58:57.872Z,10.77
2023-03-16T01:01:25.192Z,9.50
2023-03-16T01:03:52.245Z,9.57
2023-03-16T01:06:20.557Z,9.60
2023-03-16T01:08:48.344Z,10.83
2023-03-16T01:11:18.471Z,9.93
2023-03-16T01:13:49.235Z,10.67
2023-03-16T01:16:23.324Z,10.70
2023-03-16T01:18:52.497Z,9.57
2023-03-16T01:21:21.654Z,9.97
2023-03-16T01:23:50.400Z,10.73
2023-03-16T01:26:18.780Z,10.37
2023-03-16T01:28:47.652Z,10.67
2023-03-16T01:31:15.410Z,11.17
2023-03-16T01:33:43.740Z,11.17
2023-03-16T01:36:16.722Z,9.90
2023-03-16T01:38:54.145Z,9.33
2023-03-16T01:41:22.228Z,10.43
2023-03-16T01:43:51.806Z,9.60
2023-03-16T01:46:27.843Z,10.03
2023-03-16T01:49:12.305Z,10.23
2023-03-16T01:51:53.670Z,10.17
2023-03-16T01:54:39.134Z,10.17
2023-03-16T01:57:12.369Z,10.07
2023-03-16T02:00:15.064Z,9.90
2023-03-16T02:02:46.047Z,10.20
2023-03-16T02:05:33.297Z,9.13
2023-03-16T02:08:02.337Z,10.00
2023-03-16T02:10:31.052Z,9.50
2023-03-16T02:12:58.660Z,9.17
2023-03-16T02:15:27.393Z,9.70
2023-03-16T02:17:54.592Z,10.37
2023-03-16T02:20:40.719Z,10.13
2023-03-16T02:23:18.559Z,9.87
2023-03-16T02:26:00.199Z,9.00
2023-03-16T02:28:37.931Z,9.63
2023-03-16T02:31:06.793Z,8.47
2023-03-16T02:33:34.858Z,10.23
2023-03-16T02:36:01.985Z,10.43
2023-03-16T02:38:28.970Z,8.87
2023-03-16T02:41:01.474Z,9.80
2023-03-16T02:43:34.782Z,9.40
2023-03-16T02:46:13.942Z,9.07
2023-03-16T02:48:47.731Z,8.73
2023-03-16T02:51:14.823Z,9.10
2023-03-16T02:53:41.676Z,9.90
2023-03-16T02:56:08.834Z,8.87
2023-03-16T02:58:36.908Z,9.67
2023-03-16T03:01:09.297Z,10.13
2023-03-16T03:03:36.232Z,9.83
2023-03-16T03:06:05.313Z,9.73
2023-03-16T03:08:35.854Z,8.77
2023-03-16T03:11:03.189Z,9.20
2023-03-16T03:13:29.929Z,9.83
2023-03-16T03:15:57.188Z,9.37
2023-03-16T03:18:26.333Z,9.03
2023-03-16T03:20:53.726Z,9.30
2023-03-16T03:23:20.839Z,8.90
2023-03-16T03:25:48.030Z,8.27
2023-03-16T03:28:15.850Z,8.90
2023-03-16T03:30:43.395Z,10.80
2023-03-16T03:33:10.308Z,10.33
2023-03-16T03:35:37.484Z,10.53
2023-03-16T03:38:04.275Z,9.83
2023-03-16T03:40:31.473Z,10.00
2023-03-16T03:43:02.246Z,9.30
2023-03-16T03:45:31.073Z,9.50
2023-03-16T03:47:58.130Z,10.07
2023-03-16T03:50:26.035Z,11.07
2023-03-16T03:53:11.451Z,10.07
2023-03-16T03:55:58.522Z,9.87
2023-03-16T03:58:25.242Z,9.90
2023-03-16T04:00:52.504Z,9.70
2023-03-16T04:03:19.342Z,10.90
2023-03-16T04:05:46.514Z,10.63
2023-03-16T04:08:13.440Z,10.37
2023-03-16T04:10:41.071Z,9.90
2023-03-16T04:13:07.964Z,9.57
2023-03-16T04:15:38.382Z,10.40
2023-03-16T04:18:18.880Z,9.10
2023-03-16T04:20:45.901Z,10.70
2023-03-16T04:23:17.327Z,9.50
2023-03-16T04:25:46.766Z,11.03
2023-03-16T04:28:17.809Z,10.87
2023-03-16T04:30:47.094Z,9.87
2023-03-16T04:33:22.716Z,9.83
2023-03-16T04:35:50.100Z,9.10
2023-03-16T04:38:17.354Z,9.67
2023-03-16T04:40:53.668Z,9.60
2023-03-16T04:43:24.153Z,9.30
2023-03-16T04:45:55.994Z,10.00
2023-03-16T04:48:26.625Z,10.17
2023-03-16T04:50:53.686Z,9.50
2023-03-16T04:53:20.543Z,9.87
2023-03-16T04:55:54.007Z,9.47
2023-03-16T04:58:20.781Z,10.47
2023-03-16T05:00:52.990Z,9.73
2023-03-16T05:03:25.225Z,9.33
2023-03-16T05:05:52.394Z,10.97
2023-03-16T05:08:19.359Z,10.77
2023-03-16T05:10:49.759Z,10.13
2023-03-16T05:13:17.150Z,10.60
2023-03-16T05:15:47.028Z,10.37
2023-03-16T05:18:25.906Z,10.80
2023-03-16T05:20:56.042Z,11.33
2023-03-16T05:23:25.313Z,11.03
2023-03-16T05:25:59.814Z,9.33
2023-03-16T05:28:28.201Z,10.27
2023-03-16T05:31:03.553Z,10.13
2023-03-16T05:33:36.027Z,10.47
2023-03-16T05:36:07.725Z,12.03
2023-03-16T05:38:37.084Z,9.87
2023-03-16T05:41:06.210Z,11.03
2023-03-16T05:44:08.702Z,9.77
2023-03-16T05:47:05.023Z,8.20
2023-03-16T05:49:35.254Z,8.50
2023-03-16T05:52:06.363Z,8.40
2023-03-16T05:54:35.267Z,8.70
2023-03-16T05:57:02.445Z,8.10
2023-03-16T05:59:29.336Z,7.33
2023-03-16T06:01:58.496Z,6.93
2023-03-16T06:04:27.010Z,6.17
2023-03-16T06:06:54.176Z,6.70
2023-03-16T06:09:24.002Z,6.67
2023-03-16T06:11:51.578Z,6.57
2023-03-16T06:14:18.858Z,5.70
2023-03-16T06:16:46.420Z,6.00
2023-03-16T06:19:14.699Z,5.23
2023-03-16T06:21:42.431Z,6.03
2023-03-16T06:24:11.086Z,7.00
2023-03-16T06:26:38.224Z,5.10
2023-03-16T06:29:07.818Z,5.20
2023-03-16T06:31:38.482Z,5.00
2023-03-16T06:34:06.245Z,5.03
2023-03-16T06:36:34.064Z,4.57
2023-03-16T06:39:03.014Z,5.07
2023-03-16T06:41:42.787Z,4.60
2023-03-16T06:44:11.603Z,4.87
2023-03-16T06:46:45.301Z,4.93
2023-03-16T06:49:12.057Z,4.50
2023-03-16T06:51:39.161Z,4.87
2023-03-16T06:54:06.140Z,5.30
2023-03-16T06:56:37.327Z,5.20
2023-03-16T06:59:04.152Z,4.17
2023-03-16T07:01:31.794Z,4.07
2023-03-16T07:03:59.205Z,4.63
2023-03-16T07:06:36.043Z,3.70
2023-03-16T07:09:03.818Z,4.20
2023-03-16T07:11:32.690Z,4.43
2023-03-16T07:14:00.054Z,3.60
2023-03-16T07:16:29.389Z,3.67
2023-03-16T07:18:58.969Z,3.90
2023-03-16T07:21:26.119Z,4.50
2023-03-16T07:23:53.818Z,4.27
2023-03-16T07:26:25.140Z,4.00
2023-03-16T07:28:58.047Z,3.63
2023-03-16T07:31:25.884Z,4.03
2023-03-16T07:33:54.603Z,3.60
2023-03-16T07:36:31.468Z,3.57
2023-03-16T07:39:01.334Z,4.40
2023-03-16T07:41:28.436Z,4.27
2023-03-16T07:44:08.235Z,4.00
2023-03-16T07:46:35.382Z,3.90
2023-03-16T07:49:02.539Z,4.13
2023-03-16T07:51:29.710Z,3.80
2023-03-16T07:53:56.572Z,3.90
2023-03-16T07:56:39.127Z,3.93
2023-03-16T07:59:23.125Z,3.30
2023-03-16T08:01:50.666Z,3.87
2023-03-16T08:04:17.959Z,3.80
2023-03-16T08:06:46.031Z,5.13
2023-03-16T08:09:12.924Z,3.17
2023-03-16T08:11:41.586Z,3.70
2023-03-16T08:14:08.723Z,3.50
2023-03-16T08:16:55.081Z,3.93
2023-03-16T08:19:23.306Z,3.90
2023-03-16T08:22:01.074Z,3.33
2023-03-16T08:24:32.952Z,3.83
2023-03-16T08:27:01.254Z,3.83
2023-03-16T08:29:30.254Z,4.10
2023-03-16T08:31:57.624Z,6.00
2023-03-16T08:34:37.293Z,3.67
2023-03-16T08:37:04.981Z,5.03
2023-03-16T08:39:33.523Z,3.67
2023-03-16T08:42:03.622Z,9.70
2023-03-16T08:44:40.135Z,4.27
2023-03-16T08:47:07.404Z,4.03
2023-03-16T08:49:35.603Z,4.30
2023-03-16T08:52:11.055Z,3.73
2023-03-16T08:54:38.647Z,3.60
2023-03-16T08:57:05.673Z,3.13
2023-03-16T08:59:32.391Z,3.50
2023-03-16T09:02:00.487Z,3.60
2023-03-16T09:04:28.436Z,4.33
2023-03-16T09:07:08.706Z,3.73
2023-03-16T09:09:36.702Z,3.60
2023-03-16T09:12:04.369Z,3.23
2023-03-16T09:14:31.258Z,3.40
2023-03-16T09:16:58.458Z,3.47
2023-03-16T09:19:25.350Z,3.23
2023-03-16T09:21:53.719Z,3.67
2023-03-16T09:24:20.569Z,3.53
2023-03-16T09:26:47.777Z,3.30
2023-03-16T09:29:14.702Z,3.87
2023-03-16T09:31:41.685Z,5.00
2023-03-16T09:34:09.424Z,2.83
2023-03-16T09:36:36.508Z,3.33
2023-03-16T09:39:03.856Z,3.37
2023-03-16T09:41:53.971Z,3.13
2023-03-16T09:44:26.478Z,3.33
2023-03-16T09:46:56.806Z,3.03
2023-03-16T09:49:28.853Z,3.50
2023-03-16T09:52:06.262Z,2.63
2023-03-16T09:54:56.988Z,3.20
2023-03-16T09:57:29.603Z,3.27
2023-03-16T10:00:00.752Z,2.20
2023-03-16T10:03:06.529Z,2.23
2023-03-16T10:05:34.975Z,2.40
2023-03-16T10:08:24.878Z,3.13
2023-03-16T10:11:13.619Z,3.53
2023-03-16T10:14:02.868Z,2.63
2023-03-16T10:16:45.184Z,3.07
2023-03-16T10:19:42.118Z,2.93
2023-03-16T10:22:33.742Z,2.63
2023-03-16T10:25:13.306Z,3.40
2023-03-16T10:27:43.462Z,3.03
2023-03-16T10:30:28.921Z,3.40
2023-03-16T10:33:01.017Z,3.17
2023-03-16T10:35:56.849Z,3.30
2023-03-16T10:38:32.955Z,2.87
2023-03-16T10:41:00.762Z,3.60
2023-03-16T10:43:29.235Z,5.20
2023-03-16T10:46:02.423Z,5.13
2023-03-16T10:48:34.276Z,4.33
2023-03-16T10:51:07.826Z,4.50
2023-03-16T10:53:39.112Z,4.30
2023-03-16T10:56:20.324Z,3.80
2023-03-16T10:58:47.250Z,4.33
2023-03-16T11:01:18.804Z,4.10
2023-03-16T11:03:51.280Z,4.50
2023-03-16T11:06:25.758Z,4.57
2023-03-16T11:08:54.041Z,4.77
2023-03-16T11:11:31.109Z,5.57
2023-03-16T11:14:00.732Z,5.50
2023-03-16T11:16:37.635Z,5.83
2023-03-16T11:19:50.161Z,4.90
2023-03-16T11:22:21.027Z,4.13
2023-03-16T11:24:53.869Z,5.93
2023-03-16T11:27:25.081Z,6.27
2023-03-16T11:30:20.057Z,6.60
2023-03-16T11:32:53.308Z,5.63
2023-03-16T11:35:22.470Z,4.47
2023-03-16T11:38:11.017Z,4.07
2023-03-16T11:41:00.218Z,5.60
2023-03-16T11:44:10.704Z,6.10
2023-03-16T11:47:01.913Z,4.60
2023-03-16T11:49:44.784Z,2.97
2023-03-16T11:52:33.911Z,3.77
2023-03-16T11:55:25.500Z,3.67
2023-03-16T11:58:08.896Z,3.93
2023-03-16T12:00:56.446Z,4.00
2023-03-16T12:03:32.700Z,3.83
2023-03-16T12:06:22.220Z,4.70
2023-03-16T12:09:07.988Z,5.23
2023-03-16T12:11:55.010Z,4.73
2023-03-16T12:14:24.813Z,3.40
2023-03-16T12:17:03.134Z,3.20
2023-03-16T12:20:00.604Z,3.93
2023-03-16T12:22:38.173Z,3.53
2023-03-16T12:25:16.842Z,3.50
2023-03-16T12:27:46.291Z,3.47
2023-03-16T12:30:25.556Z,3.30
2023-03-16T12:33:15.095Z,3.03
2023-03-16T12:35:51.968Z,2.73
2023-03-16T12:38:45.610Z,2.80
2023-03-16T12:41:26.631Z,2.43
2023-03-16T12:44:17.872Z,2.70
2023-03-16T12:46:56.524Z,3.33
2023-03-16T12:49:26.431Z,2.43
2023-03-16T12:52:02.000Z,1.80
2023-03-16T12:54:29.338Z,2.53
2023-03-16T12:57:05.750Z,3.00
2023-03-16T12:59:42.775Z,3.20
2023-03-16T13:02:29.473Z,3.20
2023-03-16T13:05:03.082Z,4.03
2023-03-16T13:07:31.764Z,5.50
2023-03-16T13:10:10.017Z,4.53
2023-03-16T13:12:38.828Z,5.00
2023-03-16T13:15:26.641Z,4.63
2023-03-16T13:18:23.331Z,2.87
2023-03-16T13:20:57.170Z,2.77
2023-03-16T13:23:25.967Z,3.03
2023-03-16T13:26:15.048Z,3.67
2023-03-16T13:28:45.375Z,3.23
2023-03-16T13:31:37.692Z,3.23
2023-03-16T13:34:08.392Z,3.30
2023-03-16T13:36:37.074Z,3.27
2023-03-16T13:39:14.936Z,2.80
2023-03-16T13:41:43.503Z,3.80
2023-03-16T13:44:18.763Z,2.70
2023-03-16T13:46:48.967Z,3.37
2023-03-16T13:49:15.749Z,3.20
2023-03-16T13:51:43.818Z,3.70
2023-03-16T13:54:31.746Z,4.10
2023-03-16T13:57:03.650Z,5.13
2023-03-16T13:59:31.474Z,7.87
2023-03-16T14:02:01.894Z,10.67
2023-03-16T14:04:31.650Z,6.97
2023-03-16T14:07:01.890Z,3.23
2023-03-16T14:09:33.180Z,6.73
2023-03-16T14:12:00.658Z,3.83
2023-03-16T14:14:37.753Z,5.37
2023-03-16T14:17:13.896Z,5.50
2023-03-16T14:19:52.289Z,8.70
2023-03-16T14:22:23.919Z,9.03
2023-03-16T14:25:00.751Z,7.80
2023-03-16T14:27:40.667Z,7.87
2023-03-16T14:30:13.634Z,5.27
2023-03-16T14:32:41.640Z,4.00
2023-03-16T14:35:15.346Z,3.10
2023-03-16T14:37:42.997Z,2.17
2023-03-16T14:40:26.908Z,2.00
2023-03-16T14:42:57.583Z,2.10
2023-03-16T14:45:30.780Z,2.13
2023-03-16T14:48:17.009Z,2.17
2023-03-16T14:50:44.383Z,2.83
2023-03-16T14:53:11.775Z,4.87
2023-03-16T14:55:38.906Z,3.23
2023-03-16T14:58:05.950Z,3.27
2023-03-16T15:00:37.137Z,2.83
2023-03-16T15:03:17.122Z,2.57
2023-03-16T15:05:47.908Z,2.83
2023-03-16T15:08:24.119Z,2.23
2023-03-16T15:10:51.094Z,1.93
2023-03-16T15:13:35.114Z,1.60
2023-03-16T15:16:05.790Z,1.80
2023-03-16T15:18:33.593Z,1.23
2023-03-16T15:21:02.087Z,1.60
2023-03-16T15:23:30.835Z,1.70
2023-03-16T15:26:02.896Z,1.70
2023-03-16T15:28:30.312Z,2.00
2023-03-16T15:30:59.763Z,2.20
2023-03-16T15:33:27.518Z,2.03
2023-03-16T15:35:57.209Z,2.77
2023-03-16T15:38:34.597Z,2.53
2023-03-16T15:41:01.979Z,2.43
2023-03-16T15:43:32.029Z,2.67
2023-03-16T15:46:02.261Z,3.20
2023-03-16T15:48:29.476Z,2.80
2023-03-16T15:51:00.113Z,2.73
2023-03-16T15:53:43.741Z,2.97
2023-03-16T15:56:14.854Z,2.87
2023-03-16T15:58:45.804Z,3.10
2023-03-16T16:01:23.168Z,2.70
2023-03-16T16:03:51.819Z,2.37
2023-03-16T16:06:18.905Z,3.27
2023-03-16T16:08:46.340Z,2.33
2023-03-16T16:11:17.074Z,2.30
2023-03-16T16:13:45.297Z,2.53
2023-03-16T16:16:15.166Z,5.63
2023-03-16T16:18:42.744Z,3.80
2023-03-16T16:21:23.037Z,6.10
2023-03-16T16:23:52.224Z,9.67
2023-03-16T16:26:55.729Z,9.20
2023-03-16T16:29:26.714Z,8.23
2023-03-16T16:31:53.872Z,9.33
2023-03-16T16:34:24.670Z,9.43
2023-03-16T16:36:52.481Z,8.03
2023-03-16T16:39:19.966Z,9.83
2023-03-16T16:41:49.748Z,8.57
2023-03-16T16:44:29.493Z,8.70
2023-03-16T16:46:57.580Z,9.50
2023-03-16T16:49:28.218Z,8.93
2023-03-16T16:51:55.445Z,9.57
2023-03-16T16:54:24.572Z,17.47
2023-03-16T16:56:53.925Z,20.27
2023-03-16T16:59:24.810Z,10.13
2023-03-16T17:01:54.035Z,7.20
2023-03-16T17:04:25.297Z,12.77
2023-03-16T17:06:55.677Z,14.00
2023-03-16T17:09:24.288Z,9.17
2023-03-16T17:11:51.860Z,6.30
2023-03-16T17:14:21.279Z,6.70
2023-03-16T17:16:50.397Z,9.53
2023-03-16T17:19:24.422Z,9.80
2023-03-16T17:21:55.375Z,8.70
2023-03-16T17:24:23.099Z,8.10
2023-03-16T17:26:56.408Z,8.37
2023-03-16T17:29:32.162Z,6.27
2023-03-16T17:32:01.358Z,6.17
2023-03-16T17:34:30.203Z,6.47
2023-03-16T17:36:56.952Z,6.47
2023-03-16T17:39:34.534Z,6.80
2023-03-16T17:42:05.295Z,5.03
2023-03-16T17:44:41.079Z,5.80
2023-03-16T17:47:23.809Z,5.90
2023-03-16T17:49:51.479Z,5.87
2023-03-16T17:52:24.015Z,6.60
2023-03-16T17:54:52.782Z,7.67
2023-03-16T17:57:25.514Z,6.00
2023-03-16T17:59:53.059Z,6.87
2023-03-16T18:02:49.680Z,6.47
2023-03-16T18:05:24.397Z,7.03
2023-03-16T18:07:51.811Z,6.80
2023-03-16T18:10:23.106Z,5.63
2023-03-16T18:13:02.377Z,5.57
2023-03-16T18:15:32.761Z,9.23
2023-03-16T18:18:01.068Z,6.40
2023-03-16T18:20:32.824Z,5.33
2023-03-16T18:23:01.915Z,4.83
2023-03-16T18:25:33.081Z,10.43
2023-03-16T18:28:01.600Z,7.40
2023-03-16T18:30:30.039Z,6.83
2023-03-16T18:32:58.512Z,5.73
2023-03-16T18:35:26.135Z,7.97
2023-03-16T18:37:54.904Z,10.67
2023-03-16T18:40:23.701Z,10.80
2023-03-16T18:42:51.873Z,7.73
2023-03-16T18:45:19.435Z,6.07
2023-03-16T18:47:52.269Z,5.60
2023-03-16T18:50:28.693Z,5.67
2023-03-16T18:52:56.643Z,3.97
2023-03-16T18:55:25.591Z,3.77
2023-03-16T18:57:56.296Z,5.37
2023-03-16T19:00:27.069Z,7.40
2023-03-16T19:02:59.181Z,7.53
2023-03-16T19:05:33.745Z,12.30
2023-03-16T19:08:00.815Z,27.37
2023-03-16T19:10:32.285Z,58.17
2023-03-16T19:13:02.241Z,61.33
2023-03-16T19:15:35.643Z,63.23
2023-03-16T19:18:02.497Z,67.07
2023-03-16T19:20:33.042Z,84.70
2023-03-16T19:23:08.558Z,124.00
2023-03-16T19:25:41.431Z,110.33
2023-03-16T19:28:14.753Z,87.27
2023-03-16T19:30:42.297Z,77.70
2023-03-16T19:33:28.554Z,68.67
2023-03-16T19:35:56.907Z,66.10
2023-03-16T19:38:25.578Z,59.80
2023-03-16T19:40:56.881Z,52.50
2023-03-16T19:43:25.429Z,51.40
2023-03-16T19:45:52.755Z,49.00
2023-03-16T19:48:31.604Z,52.13
2023-03-16T19:50:59.177Z,47.77
2023-03-16T19:53:26.261Z,42.20
2023-03-16T19:55:53.843Z,32.67
2023-03-16T19:58:26.477Z,27.80
2023-03-16T20:00:53.872Z,27.33
2023-03-16T20:03:24.052Z,23.60
2023-03-16T20:05:52.654Z,26.17
2023-03-16T20:08:23.758Z,23.40
2023-03-16T20:10:51.405Z,12.23
2023-03-16T20:13:18.853Z,14.00
2023-03-16T20:15:47.462Z,13.40
2023-03-16T20:18:16.381Z,24.97
2023-03-16T20:20:43.999Z,13.10
2023-03-16T20:23:21.501Z,11.67
2023-03-16T20:25:49.497Z,9.70
2023-03-16T20:28:20.329Z,9.10
2023-03-16T20:30:48.713Z,10.27
2023-03-16T20:33:18.546Z,8.37
2023-03-16T20:35:46.320Z,7.40
2023-03-16T20:38:14.475Z,7.83
2023-03-16T20:40:44.140Z,10.10
2023-03-16T20:43:24.054Z,19.67
2023-03-16T20:45:53.492Z,55.27
2023-03-16T20:48:21.224Z,52.13
2023-03-16T20:50:48.339Z,37.73
2023-03-16T20:53:15.146Z,30.60
2023-03-16T20:55:43.224Z,21.20
2023-03-16T20:58:26.821Z,13.90
2023-03-16T21:00:58.456Z,17.83
2023-03-16T21:03:28.368Z,19.50
2023-03-16T21:05:59.695Z,17.30
2023-03-16T21:08:27.363Z,17.97
2023-03-16T21:10:56.740Z,14.30
2023-03-16T21:13:32.110Z,15.03
2023-03-16T21:16:01.912Z,16.07
2023-03-16T21:18:30.438Z,16.20
2023-03-16T21:20:58.807Z,16.60
2023-03-16T21:23:25.808Z,19.73
2023-03-16T21:25:56.743Z,20.77
2023-03-16T21:28:25.948Z,18.43
2023-03-16T21:30:54.644Z,19.17
2023-03-16T21:33:31.979Z,19.27
2023-03-16T21:36:00.292Z,19.23
2023-03-16T21:38:29.213Z,18.83
2023-03-16T21:40:56.922Z,28.70
2023-03-16T21:43:23.900Z,29.97
2023-03-16T21:45:51.983Z,30.33
2023-03-16T21:48:22.428Z,35.90
2023-03-16T21:50:51.110Z,52.00
2023-03-16T21:53:23.296Z,50.27
2023-03-16T21:55:52.064Z,61.93
2023-03-16T21:58:19.606Z,69.33
2023-03-16T22:00:47.462Z,51.67
2023-03-16T22:03:33.024Z,61.20
2023-03-16T22:06:05.512Z,54.50
2023-03-16T22:08:34.509Z,52.33
2023-03-16T22:11:02.265Z,37.60
2023-03-16T22:13:29.146Z,35.57
2023-03-16T22:15:58.421Z,38.03
2023-03-16T22:18:32.182Z,37.27
2023-03-16T22:21:02.177Z,31.97
2023-03-16T22:23:36.811Z,33.73
2023-03-16T22:26:08.295Z,33.30
2023-03-16T22:28:35.081Z,33.43
2023-03-16T22:31:04.146Z,33.63
2023-03-16T22:33:35.662Z,30.40
2023-03-16T22:36:11.806Z,22.97
2023-03-16T22:38:40.048Z,20.70
2023-03-16T22:41:07.778Z,15.30
2023-03-16T22:43:37.035Z,9.97
2023-03-16T22:46:04.348Z,7.53
2023-03-16T22:48:31.705Z,6.90
2023-03-16T22:51:03.935Z,7.47
2023-03-16T22:53:41.865Z,6.97
2023-03-16T22:56:11.635Z,9.13
2023-03-16T22:58:43.648Z,7.33
2023-03-16T23:01:42.503Z,6.77
2023-03-16T23:04:19.894Z,7.60
2023-03-16T23:06:48.791Z,8.73
2023-03-16T23:09:17.371Z,14.73
2023-03-16T23:11:46.373Z,27.60
2023-03-16T23:14:16.880Z,31.77
2023-03-16T23:16:44.889Z,27.53
2023-03-16T23:19:25.468Z,23.77
2023-03-16T23:21:54.716Z,25.03
2023-03-16T23:24:22.403Z,21.00
2023-03-16T23:26:50.960Z,17.93
2023-03-16T23:29:17.865Z,12.40
2023-03-16T23:31:45.213Z,12.33
2023-03-16T23:34:13.960Z,12.83
2023-03-16T23:36:41.177Z,13.20
2023-03-16T23:39:08.879Z,13.63
2023-03-16T23:41:37.754Z,15.47
2023-03-16T23:44:06.656Z,18.23
2023-03-16T23:46:35.248Z,22.67
2023-03-16T23:49:05.109Z,24.30
2023-03-16T23:51:36.703Z,23.93
2023-03-16T23:54:25.441Z,31.67
2023-03-16T23:56:52.553Z,34.37
2023-03-16T23:59:20.905Z,42.47
