createdAt,value
2023-08-31T00:02:05.338Z,62.80
2023-08-31T00:07:05.301Z,62.78
2023-08-31T00:12:05.232Z,62.77
2023-08-31T00:17:05.173Z,62.79
2023-08-31T00:22:05.130Z,62.80
2023-08-31T00:27:05.110Z,62.81
2023-08-31T00:32:05.000Z,62.87
2023-08-31T00:37:04.912Z,62.91
2023-08-31T00:42:04.842Z,62.98
2023-08-31T00:47:04.775Z,63.02
2023-08-31T00:52:04.697Z,63.04
2023-08-31T00:57:04.673Z,63.06
2023-08-31T01:02:04.634Z,63.13
2023-08-31T01:07:04.509Z,63.16
2023-08-31T01:12:04.436Z,63.18
2023-08-31T01:17:04.377Z,63.21
2023-08-31T01:22:04.308Z,63.22
2023-08-31T01:27:04.253Z,63.23
2023-08-31T01:32:04.305Z,63.25
2023-08-31T01:37:04.123Z,63.25
2023-08-31T01:42:04.080Z,63.27
2023-08-31T01:47:03.995Z,63.26
2023-08-31T01:52:03.924Z,63.29
2023-08-31T01:57:03.870Z,63.30
2023-08-31T02:02:03.814Z,63.34
2023-08-31T02:07:03.758Z,63.34
2023-08-31T02:12:03.672Z,63.37
2023-08-31T02:17:03.598Z,63.38
2023-08-31T02:22:03.528Z,63.41
2023-08-31T02:27:03.465Z,63.43
2023-08-31T02:32:03.441Z,63.48
2023-08-31T02:37:03.341Z,63.52
2023-08-31T02:42:03.281Z,63.55
2023-08-31T02:47:03.208Z,63.61
2023-08-31T02:52:03.149Z,63.64
2023-08-31T02:57:03.039Z,63.67
2023-08-31T03:02:03.036Z,63.74
2023-08-31T03:07:02.914Z,63.79
2023-08-31T03:12:02.882Z,63.88
2023-08-31T03:17:02.778Z,63.98
2023-08-31T03:22:02.754Z,64.04
2023-08-31T03:27:02.660Z,64.08
2023-08-31T03:32:02.613Z,64.11
2023-08-31T03:37:02.524Z,64.16
2023-08-31T03:42:02.483Z,64.21
2023-08-31T03:47:02.399Z,64.21
2023-08-31T03:52:02.352Z,64.28
2023-08-31T03:57:02.275Z,64.32
2023-08-31T04:02:02.213Z,64.39
2023-08-31T04:07:02.143Z,64.42
2023-08-31T04:12:02.053Z,64.42
2023-08-31T04:17:02.037Z,64.44
2023-08-31T04:22:01.934Z,64.49
2023-08-31T04:27:01.883Z,64.52
2023-08-31T04:32:01.800Z,64.52
2023-08-31T04:37:01.750Z,64.53
2023-08-31T04:42:02.968Z,64.54
2023-08-31T04:47:01.600Z,64.56
2023-08-31T04:52:01.538Z,64.55
2023-08-31T04:57:01.492Z,64.50
2023-08-31T05:02:01.419Z,64.42
2023-08-31T05:07:01.411Z,64.28
2023-08-31T05:12:01.286Z,64.05
2023-08-31T05:17:01.232Z,63.98
2023-08-31T05:22:01.135Z,63.79
2023-08-31T05:27:01.080Z,63.71
2023-08-31T05:32:00.980Z,63.57
2023-08-31T05:37:00.945Z,63.53
2023-08-31T05:42:01.171Z,63.60
2023-08-31T05:47:00.854Z,63.25
2023-08-31T05:52:00.724Z,63.05
2023-08-31T05:57:00.704Z,62.83
2023-08-31T06:02:00.622Z,62.85
2023-08-31T06:07:00.574Z,62.84
2023-08-31T06:12:00.476Z,62.68
2023-08-31T06:17:00.404Z,62.48
2023-08-31T06:22:00.354Z,61.95
2023-08-31T06:27:00.282Z,60.66
2023-08-31T06:32:00.366Z,60.31
2023-08-31T06:37:00.176Z,60.34
2023-08-31T06:42:00.144Z,60.60
2023-08-31T06:47:00.144Z,60.66
2023-08-31T06:51:59.940Z,61.04
2023-08-31T06:56:59.875Z,61.18
2023-08-31T07:01:59.820Z,61.54
2023-08-31T07:06:59.822Z,61.49
2023-08-31T07:11:59.684Z,61.29
2023-08-31T07:16:59.655Z,60.70
2023-08-31T07:21:59.525Z,59.65
2023-08-31T07:26:59.522Z,56.14
2023-08-31T07:31:59.418Z,55.41
2023-08-31T07:36:59.402Z,55.40
2023-08-31T07:41:59.295Z,57.13
2023-08-31T07:46:59.272Z,59.08
2023-08-31T07:51:59.165Z,57.58
2023-08-31T07:56:59.135Z,53.07
2023-08-31T08:01:59.123Z,55.56
2023-08-31T08:06:58.968Z,54.06
2023-08-31T08:11:58.903Z,56.29
2023-08-31T08:16:59.176Z,56.12
2023-08-31T08:21:58.779Z,57.23
2023-08-31T08:26:58.715Z,56.50
2023-08-31T08:31:58.638Z,52.15
2023-08-31T08:36:58.560Z,50.93
2023-08-31T08:41:58.498Z,54.08
2023-08-31T08:46:58.432Z,55.25
2023-08-31T08:51:58.363Z,51.29
2023-08-31T08:56:58.644Z,49.91
2023-08-31T09:01:58.273Z,52.48
2023-08-31T09:06:58.170Z,53.98
2023-08-31T09:11:58.105Z,53.85
2023-08-31T09:16:58.143Z,54.71
2023-08-31T09:21:57.979Z,48.36
2023-08-31T09:26:57.896Z,47.77
2023-08-31T09:31:57.867Z,47.95
2023-08-31T09:36:57.787Z,43.53
2023-08-31T09:41:57.701Z,37.93
2023-08-31T09:46:57.630Z,36.13
2023-08-31T09:51:57.573Z,38.57
2023-08-31T09:56:57.642Z,44.23
2023-08-31T10:01:57.596Z,43.66
2023-08-31T10:06:57.377Z,48.24
2023-08-31T10:11:57.511Z,53.68
2023-08-31T10:16:57.273Z,54.77
2023-08-31T10:21:57.512Z,55.47
2023-08-31T10:26:57.338Z,54.19
2023-08-31T10:31:57.609Z,53.87
2023-08-31T10:37:08.455Z,50.90
2023-08-31T10:41:58.542Z,48.00
2023-08-31T10:46:57.017Z,42.41
2023-08-31T10:51:57.008Z,47.56
2023-08-31T10:56:57.155Z,43.77
2023-08-31T11:01:56.824Z,47.20
2023-08-31T11:06:56.787Z,49.23
2023-08-31T11:11:56.761Z,52.34
2023-08-31T11:16:56.672Z,53.24
2023-08-31T11:21:56.459Z,53.44
2023-08-31T11:26:56.527Z,51.70
2023-08-31T11:31:56.899Z,49.52
2023-08-31T11:36:56.458Z,48.14
2023-08-31T11:41:56.394Z,48.00
2023-08-31T11:46:56.255Z,48.32
2023-08-31T11:51:56.068Z,46.49
2023-08-31T11:56:55.908Z,46.73
2023-08-31T12:01:55.937Z,49.52
2023-08-31T12:06:55.792Z,50.53
2023-08-31T12:11:55.743Z,51.38
2023-08-31T12:16:55.653Z,52.37
2023-08-31T12:21:55.615Z,51.92
2023-08-31T12:26:55.523Z,51.46
2023-08-31T12:31:55.545Z,47.86
2023-08-31T12:36:55.395Z,48.07
2023-08-31T12:42:00.585Z,49.34
2023-08-31T12:46:56.267Z,50.36
2023-08-31T12:51:55.263Z,50.69
2023-08-31T12:56:55.146Z,49.76
2023-08-31T13:01:55.144Z,48.63
2023-08-31T13:06:55.037Z,46.75
2023-08-31T13:11:54.948Z,46.55
2023-08-31T13:16:54.877Z,46.90
2023-08-31T13:21:54.811Z,48.50
2023-08-31T13:26:54.705Z,48.55
2023-08-31T13:31:54.688Z,49.01
2023-08-31T13:36:54.602Z,49.43
2023-08-31T13:41:54.528Z,48.83
2023-08-31T13:46:54.469Z,49.31
2023-08-31T13:51:54.410Z,49.69
2023-08-31T13:56:54.339Z,49.97
2023-08-31T14:01:54.330Z,49.42
2023-08-31T14:06:54.197Z,49.03
2023-08-31T14:11:54.176Z,48.45
2023-08-31T14:16:54.066Z,48.28
2023-08-31T14:21:54.071Z,48.78
2023-08-31T14:26:53.948Z,49.62
2023-08-31T14:31:53.913Z,49.26
2023-08-31T14:36:53.801Z,49.07
2023-08-31T14:41:53.775Z,49.40
2023-08-31T14:46:53.685Z,47.83
2023-08-31T14:51:53.682Z,47.97
2023-08-31T14:56:53.543Z,48.40
2023-08-31T15:01:53.484Z,47.90
2023-08-31T15:06:53.471Z,48.32
2023-08-31T15:11:53.378Z,48.19
2023-08-31T15:16:53.276Z,48.17
2023-08-31T15:21:53.256Z,48.81
2023-08-31T15:26:53.140Z,49.00
2023-08-31T15:31:53.093Z,48.60
2023-08-31T15:36:53.016Z,48.94
2023-08-31T15:41:52.961Z,49.01
2023-08-31T15:46:52.898Z,49.37
2023-08-31T15:51:52.864Z,49.17
2023-08-31T15:56:52.830Z,48.76
2023-08-31T16:01:52.731Z,49.10
2023-08-31T16:06:52.629Z,49.55
2023-08-31T16:11:52.570Z,49.33
2023-08-31T16:16:52.559Z,49.76
2023-08-31T16:21:52.466Z,50.08
2023-08-31T16:26:53.062Z,50.34
2023-08-31T16:31:52.320Z,50.47
2023-08-31T16:36:52.337Z,50.57
2023-08-31T16:41:52.353Z,50.70
2023-08-31T16:46:52.096Z,50.89
2023-08-31T16:51:52.060Z,50.99
2023-08-31T16:56:51.983Z,51.08
2023-08-31T17:01:51.951Z,51.20
2023-08-31T17:06:51.857Z,51.31
2023-08-31T17:11:51.782Z,51.39
2023-08-31T17:16:51.682Z,51.51
2023-08-31T17:21:51.646Z,51.67
2023-08-31T17:26:51.594Z,51.71
2023-08-31T17:31:51.516Z,51.90
2023-08-31T17:36:51.422Z,52.16
2023-08-31T17:41:51.386Z,52.30
2023-08-31T17:46:51.307Z,52.44
2023-08-31T17:51:51.220Z,52.60
2023-08-31T17:56:51.181Z,52.71
2023-08-31T18:01:51.112Z,52.82
2023-08-31T18:06:51.009Z,52.87
2023-08-31T18:11:51.016Z,52.97
2023-08-31T18:16:51.011Z,53.05
2023-08-31T18:21:50.884Z,53.09
2023-08-31T18:26:50.765Z,53.19
2023-08-31T18:31:50.702Z,53.27
2023-08-31T18:36:50.633Z,53.34
2023-08-31T18:41:50.579Z,53.39
2023-08-31T18:46:50.517Z,53.46
2023-08-31T18:51:50.448Z,53.49
2023-08-31T18:56:50.364Z,53.50
2023-08-31T19:01:51.303Z,53.53
2023-08-31T19:06:50.232Z,53.56
2023-08-31T19:11:50.189Z,53.62
2023-08-31T19:16:50.097Z,53.67
2023-08-31T19:21:50.070Z,53.73
2023-08-31T19:26:49.992Z,53.80
2023-08-31T19:31:49.949Z,53.87
2023-08-31T19:36:49.829Z,53.94
2023-08-31T19:41:49.808Z,54.00
2023-08-31T19:46:53.306Z,54.03
2023-08-31T19:51:50.666Z,54.08
2023-08-31T19:56:49.607Z,54.15
2023-08-31T20:01:49.594Z,54.25
2023-08-31T20:06:49.596Z,54.33
2023-08-31T20:11:49.383Z,54.38
2023-08-31T20:16:49.409Z,54.43
2023-08-31T20:21:49.262Z,54.51
2023-08-31T20:26:49.193Z,54.59
2023-08-31T20:31:49.188Z,54.68
2023-08-31T20:36:49.029Z,54.76
2023-08-31T20:41:49.002Z,54.82
2023-08-31T20:46:48.922Z,54.94
2023-08-31T20:51:49.659Z,55.02
2023-08-31T20:56:49.166Z,55.10
2023-08-31T21:01:48.880Z,55.16
2023-08-31T21:06:49.038Z,55.22
2023-08-31T21:11:48.609Z,55.31
2023-08-31T21:16:48.546Z,55.37
2023-08-31T21:21:48.438Z,55.42
2023-08-31T21:26:48.380Z,55.47
2023-08-31T21:31:48.339Z,55.57
2023-08-31T21:36:48.211Z,55.62
2023-08-31T21:41:48.196Z,55.77
2023-08-31T21:46:48.149Z,55.93
2023-08-31T21:51:48.055Z,56.11
2023-08-31T21:56:48.010Z,56.23
2023-08-31T22:01:47.991Z,56.31
2023-08-31T22:06:47.826Z,56.35
2023-08-31T22:11:47.806Z,56.40
2023-08-31T22:16:47.732Z,56.46
2023-08-31T22:21:47.662Z,56.53
2023-08-31T22:26:47.589Z,56.60
2023-08-31T22:31:47.597Z,56.65
2023-08-31T22:36:47.449Z,56.71
2023-08-31T22:41:47.401Z,56.79
2023-08-31T22:46:47.318Z,56.83
2023-08-31T22:51:47.248Z,56.88
2023-08-31T22:56:47.197Z,56.95
2023-08-31T23:01:47.156Z,57.00
2023-08-31T23:06:47.049Z,57.07
2023-08-31T23:11:47.047Z,57.17
2023-08-31T23:16:46.914Z,57.26
2023-08-31T23:21:46.852Z,57.37
2023-08-31T23:26:46.786Z,57.43
2023-08-31T23:31:46.755Z,57.46
2023-08-31T23:36:46.698Z,57.50
2023-08-31T23:41:46.594Z,57.53
2023-08-31T23:46:46.563Z,57.59
2023-08-31T23:51:46.478Z,57.64
2023-08-31T23:56:46.595Z,57.68
