createdAt,value
2022-09-04T00:00:18.560Z,17.60
2022-09-04T00:03:03.199Z,17.50
2022-09-04T00:05:35.696Z,17.50
2022-09-04T00:08:11.493Z,17.50
2022-09-04T00:10:42.713Z,17.50
2022-09-04T00:13:13.618Z,17.40
2022-09-04T00:15:45.617Z,17.40
2022-09-04T00:18:16.480Z,17.40
2022-09-04T00:20:49.917Z,17.40
2022-09-04T00:23:19.841Z,17.40
2022-09-04T00:25:52.510Z,17.30
2022-09-04T00:28:32.917Z,17.30
2022-09-04T00:31:08.630Z,17.30
2022-09-04T00:33:41.370Z,17.30
2022-09-04T00:36:10.050Z,17.30
2022-09-04T00:38:41.731Z,17.20
2022-09-04T00:41:15.332Z,17.20
2022-09-04T00:44:01.220Z,17.20
2022-09-04T00:46:49.111Z,17.20
2022-09-04T00:49:36.880Z,17.20
2022-09-04T00:52:11.368Z,17.30
2022-09-04T00:54:45.938Z,17.20
2022-09-04T00:57:34.206Z,17.20
2022-09-04T01:00:08.570Z,17.20
2022-09-04T01:02:48.850Z,17.20
2022-09-04T01:05:29.662Z,17.20
2022-09-04T01:08:02.339Z,17.20
2022-09-04T01:10:45.411Z,17.20
2022-09-04T01:13:17.281Z,17.20
2022-09-04T01:15:46.840Z,17.20
2022-09-04T01:18:18.310Z,17.20
2022-09-04T01:21:06.771Z,17.20
2022-09-04T01:23:44.871Z,17.20
2022-09-04T01:26:20.441Z,17.20
2022-09-04T01:28:54.360Z,17.20
2022-09-04T01:31:26.755Z,17.20
2022-09-04T01:34:01.982Z,17.20
2022-09-04T01:36:34.179Z,17.20
2022-09-04T01:39:03.647Z,17.10
2022-09-04T01:41:38.497Z,17.10
2022-09-04T01:44:08.487Z,17.10
2022-09-04T01:46:54.266Z,17.10
2022-09-04T01:49:27.269Z,17.00
2022-09-04T01:52:00.551Z,17.10
2022-09-04T01:54:35.382Z,17.00
2022-09-04T01:57:10.541Z,17.10
2022-09-04T01:59:42.958Z,17.10
2022-09-04T02:02:14.806Z,17.10
2022-09-04T02:04:48.322Z,17.10
2022-09-04T02:07:22.581Z,17.00
2022-09-04T02:09:57.233Z,17.00
2022-09-04T02:12:31.729Z,17.00
2022-09-04T02:15:03.865Z,17.00
2022-09-04T02:17:36.121Z,17.00
2022-09-04T02:20:14.340Z,17.00
2022-09-04T02:22:46.577Z,17.00
2022-09-04T02:25:20.148Z,17.00
2022-09-04T02:27:52.480Z,17.00
2022-09-04T02:30:21.531Z,17.00
2022-09-04T02:32:54.260Z,17.00
2022-09-04T02:35:25.350Z,17.00
2022-09-04T02:38:01.990Z,17.00
2022-09-04T02:40:33.838Z,17.00
2022-09-04T02:43:14.271Z,16.90
2022-09-04T02:45:46.313Z,16.90
2022-09-04T02:48:18.849Z,16.90
2022-09-04T02:50:54.127Z,16.90
2022-09-04T02:53:30.258Z,16.90
2022-09-04T02:56:09.118Z,16.90
2022-09-04T02:58:47.871Z,16.90
2022-09-04T03:01:18.603Z,16.90
2022-09-04T03:03:50.568Z,16.90
2022-09-04T03:06:23.479Z,16.80
2022-09-04T03:08:53.810Z,16.80
2022-09-04T03:11:27.410Z,16.80
2022-09-04T03:14:02.990Z,16.80
2022-09-04T03:16:34.135Z,16.80
2022-09-04T03:19:09.561Z,16.70
2022-09-04T03:21:41.828Z,16.60
2022-09-04T03:24:13.657Z,16.60
2022-09-04T03:26:43.883Z,16.60
2022-09-04T03:29:22.147Z,16.60
2022-09-04T03:31:58.641Z,16.60
2022-09-04T03:34:34.572Z,16.50
2022-09-04T03:37:07.791Z,16.50
2022-09-04T03:39:39.943Z,16.50
2022-09-04T03:42:15.379Z,16.40
2022-09-04T03:44:50.448Z,16.40
2022-09-04T03:47:25.183Z,16.40
2022-09-04T03:49:58.251Z,16.30
2022-09-04T03:52:33.235Z,16.30
2022-09-04T03:55:16.321Z,16.20
2022-09-04T03:58:06.724Z,16.20
2022-09-04T04:00:42.784Z,16.20
2022-09-04T04:03:25.011Z,16.10
2022-09-04T04:06:01.112Z,16.10
2022-09-04T04:08:39.401Z,16.10
2022-09-04T04:11:17.091Z,16.00
2022-09-04T04:13:57.963Z,16.00
2022-09-04T04:16:40.794Z,15.90
2022-09-04T04:19:23.432Z,15.90
2022-09-04T04:21:58.740Z,15.90
2022-09-04T04:24:39.298Z,15.80
2022-09-04T04:27:14.525Z,15.80
2022-09-04T04:29:50.978Z,15.80
2022-09-04T04:32:33.754Z,15.80
2022-09-04T04:35:17.491Z,15.80
2022-09-04T04:37:51.938Z,15.90
2022-09-04T04:40:25.503Z,15.90
2022-09-04T04:42:59.551Z,15.80
2022-09-04T04:45:48.039Z,15.90
2022-09-04T04:48:46.172Z,15.90
2022-09-04T04:51:32.892Z,15.90
2022-09-04T04:54:19.771Z,16.00
2022-09-04T04:56:52.588Z,16.00
2022-09-04T04:59:24.761Z,16.00
2022-09-04T05:01:58.560Z,16.10
2022-09-04T05:04:31.354Z,16.40
2022-09-04T05:07:01.402Z,16.70
2022-09-04T05:09:34.083Z,16.90
2022-09-04T05:12:07.642Z,16.90
2022-09-04T05:14:42.848Z,16.80
2022-09-04T05:17:17.519Z,16.70
2022-09-04T05:19:50.210Z,16.60
2022-09-04T05:22:24.762Z,16.60
2022-09-04T05:24:59.089Z,16.60
2022-09-04T05:27:50.274Z,16.50
2022-09-04T05:30:21.741Z,16.50
2022-09-04T05:32:54.816Z,16.40
2022-09-04T05:35:26.469Z,16.40
2022-09-04T05:38:07.372Z,16.40
2022-09-04T05:40:45.583Z,16.40
2022-09-04T05:43:19.588Z,16.30
2022-09-04T05:45:57.527Z,16.30
2022-09-04T05:48:27.512Z,16.30
2022-09-04T05:51:08.692Z,16.30
2022-09-04T05:53:43.083Z,16.30
2022-09-04T05:56:18.112Z,16.40
2022-09-04T05:59:12.953Z,16.40
2022-09-04T06:01:54.537Z,16.40
2022-09-04T06:04:37.723Z,16.50
2022-09-04T06:07:09.993Z,16.60
2022-09-04T06:09:48.013Z,16.70
2022-09-04T06:12:23.788Z,16.80
2022-09-04T06:14:59.443Z,16.80
2022-09-04T06:17:34.073Z,16.80
2022-09-04T06:20:09.752Z,16.80
2022-09-04T06:22:59.208Z,16.90
2022-09-04T06:25:40.474Z,17.00
2022-09-04T06:28:12.918Z,17.10
2022-09-04T06:30:46.689Z,17.20
2022-09-04T06:33:29.833Z,17.10
2022-09-04T06:36:12.217Z,17.10
2022-09-04T06:38:49.295Z,17.10
2022-09-04T06:41:27.032Z,17.10
2022-09-04T06:44:00.500Z,17.10
2022-09-04T06:46:33.345Z,17.30
2022-09-04T06:49:06.058Z,17.30
2022-09-04T06:51:43.059Z,17.40
2022-09-04T06:54:16.809Z,17.50
2022-09-04T06:57:01.160Z,17.60
2022-09-04T06:59:39.001Z,17.70
2022-09-04T07:02:17.601Z,17.80
2022-09-04T07:04:52.881Z,17.90
2022-09-04T07:07:30.739Z,17.90
2022-09-04T07:10:01.691Z,17.90
2022-09-04T07:12:45.132Z,18.00
2022-09-04T07:15:25.199Z,18.10
2022-09-04T07:18:01.270Z,18.10
2022-09-04T07:20:33.120Z,18.10
2022-09-04T07:23:13.152Z,18.10
2022-09-04T07:25:45.579Z,18.10
2022-09-04T07:28:18.452Z,18.20
2022-09-04T07:30:50.643Z,18.30
2022-09-04T07:33:22.479Z,18.30
2022-09-04T07:35:54.711Z,18.30
2022-09-04T07:38:29.499Z,18.40
2022-09-04T07:41:03.558Z,18.40
2022-09-04T07:43:42.068Z,18.60
2022-09-04T07:46:14.849Z,18.70
2022-09-04T07:48:45.810Z,18.90
2022-09-04T07:51:16.089Z,19.10
2022-09-04T07:54:02.780Z,19.50
2022-09-04T07:56:36.651Z,19.60
2022-09-04T07:59:14.536Z,19.70
2022-09-04T08:01:54.555Z,19.70
2022-09-04T08:04:27.157Z,19.90
2022-09-04T08:06:58.222Z,19.90
2022-09-04T08:09:44.336Z,19.90
2022-09-04T08:12:26.014Z,20.10
2022-09-04T08:14:56.826Z,20.10
2022-09-04T08:17:45.387Z,20.20
2022-09-04T08:20:19.141Z,20.30
2022-09-04T08:22:51.279Z,20.30
2022-09-04T08:25:27.191Z,20.30
2022-09-04T08:28:17.784Z,20.40
2022-09-04T08:30:51.476Z,20.70
2022-09-04T08:33:34.661Z,21.00
2022-09-04T08:36:04.576Z,21.10
2022-09-04T08:38:48.161Z,21.10
2022-09-04T08:41:37.088Z,21.00
2022-09-04T08:44:29.507Z,21.10
2022-09-04T08:47:21.855Z,21.20
2022-09-04T08:50:06.556Z,21.20
2022-09-04T08:52:42.072Z,21.40
2022-09-04T08:55:28.788Z,21.70
2022-09-04T08:58:25.079Z,21.80
2022-09-04T09:01:07.768Z,21.60
2022-09-04T09:03:50.955Z,21.90
2022-09-04T09:06:40.347Z,22.10
2022-09-04T09:09:27.137Z,22.10
2022-09-04T09:12:10.660Z,22.10
2022-09-04T09:14:57.800Z,22.40
2022-09-04T09:17:35.589Z,22.40
2022-09-04T09:20:10.699Z,22.40
2022-09-04T09:22:39.739Z,22.50
2022-09-04T09:25:25.735Z,22.60
2022-09-04T09:28:12.726Z,22.60
2022-09-04T09:31:05.700Z,22.70
2022-09-04T09:33:47.039Z,22.90
2022-09-04T09:36:36.949Z,22.90
2022-09-04T09:39:34.454Z,22.90
2022-09-04T09:42:29.591Z,22.80
2022-09-04T09:45:11.631Z,22.70
2022-09-04T09:47:54.790Z,22.80
2022-09-04T09:50:42.358Z,22.70
2022-09-04T09:53:35.268Z,22.60
2022-09-04T09:56:19.929Z,22.60
2022-09-04T09:59:05.820Z,22.30
2022-09-04T10:01:40.903Z,22.40
2022-09-04T10:04:21.798Z,22.50
2022-09-04T10:07:10.754Z,22.60
2022-09-04T10:10:02.888Z,22.80
2022-09-04T10:12:50.336Z,23.00
2022-09-04T10:15:36.002Z,23.10
2022-09-04T10:18:19.430Z,23.00
2022-09-04T10:21:13.830Z,22.90
2022-09-04T10:24:08.496Z,22.90
2022-09-04T10:27:07.130Z,23.00
2022-09-04T10:29:52.129Z,23.10
2022-09-04T10:32:28.183Z,22.80
2022-09-04T10:35:14.041Z,23.00
2022-09-04T10:38:06.285Z,23.10
2022-09-04T10:40:43.819Z,23.10
2022-09-04T10:43:22.939Z,23.00
2022-09-04T10:45:59.048Z,23.20
2022-09-04T10:48:36.918Z,23.20
2022-09-04T10:51:21.538Z,23.50
2022-09-04T10:54:20.190Z,23.50
2022-09-04T10:57:01.347Z,23.50
2022-09-04T10:59:44.259Z,23.60
2022-09-04T11:02:34.898Z,23.60
2022-09-04T11:05:32.498Z,23.60
2022-09-04T11:08:22.415Z,23.70
2022-09-04T11:11:01.553Z,23.80
2022-09-04T11:13:56.500Z,23.70
2022-09-04T11:16:49.201Z,23.70
2022-09-04T11:19:44.866Z,23.70
2022-09-04T11:22:44.778Z,23.70
2022-09-04T11:25:43.069Z,23.60
2022-09-04T11:28:44.478Z,23.70
2022-09-04T11:31:21.724Z,23.90
2022-09-04T11:34:05.931Z,24.10
2022-09-04T11:36:53.046Z,24.30
2022-09-04T11:39:40.454Z,24.30
2022-09-04T11:42:41.533Z,24.10
2022-09-04T11:45:29.316Z,24.20
2022-09-04T11:48:12.807Z,24.20
2022-09-04T11:50:56.596Z,24.10
2022-09-04T11:53:36.639Z,24.10
2022-09-04T11:56:23.935Z,24.20
2022-09-04T11:59:10.681Z,24.10
2022-09-04T12:01:52.739Z,24.20
2022-09-04T12:04:28.500Z,24.40
2022-09-04T12:07:02.582Z,24.30
2022-09-04T12:09:40.108Z,24.40
2022-09-04T12:12:21.309Z,24.40
2022-09-04T12:15:07.654Z,24.40
2022-09-04T12:17:49.364Z,24.50
2022-09-04T12:20:32.537Z,24.40
2022-09-04T12:23:27.950Z,24.90
2022-09-04T12:26:13.878Z,25.00
2022-09-04T12:28:52.225Z,25.00
2022-09-04T12:31:42.734Z,25.00
2022-09-04T12:34:28.999Z,25.10
2022-09-04T12:37:06.398Z,24.80
2022-09-04T12:40:00.697Z,24.90
2022-09-04T12:42:33.639Z,24.70
2022-09-04T12:45:10.470Z,25.00
2022-09-04T12:47:46.280Z,25.00
2022-09-04T12:50:19.435Z,24.80
2022-09-04T12:52:54.966Z,25.30
2022-09-04T12:55:27.262Z,25.30
2022-09-04T12:58:11.829Z,25.40
2022-09-04T13:00:48.760Z,25.50
2022-09-04T13:03:25.652Z,25.50
2022-09-04T13:06:11.080Z,25.60
2022-09-04T13:08:46.809Z,25.40
2022-09-04T13:11:24.404Z,25.40
2022-09-04T13:14:00.984Z,25.30
2022-09-04T13:16:34.286Z,25.50
2022-09-04T13:19:09.977Z,25.50
2022-09-04T13:21:46.684Z,25.40
2022-09-04T13:24:20.855Z,25.50
2022-09-04T13:26:59.369Z,25.40
2022-09-04T13:29:35.522Z,25.30
2022-09-04T13:32:22.208Z,25.30
2022-09-04T13:35:00.923Z,25.40
2022-09-04T13:37:35.221Z,25.40
2022-09-04T13:40:13.910Z,25.50
2022-09-04T13:43:03.731Z,25.50
2022-09-04T13:45:35.292Z,25.50
2022-09-04T13:48:06.804Z,25.50
2022-09-04T13:50:39.103Z,25.50
2022-09-04T13:53:15.921Z,25.70
2022-09-04T13:55:49.999Z,25.80
2022-09-04T13:58:20.450Z,25.70
2022-09-04T14:00:53.151Z,25.70
2022-09-04T14:03:32.533Z,25.50
2022-09-04T14:06:01.438Z,25.40
2022-09-04T14:08:31.506Z,25.50
2022-09-04T14:11:21.056Z,25.50
2022-09-04T14:14:03.554Z,25.60
2022-09-04T14:16:36.886Z,25.70
2022-09-04T14:19:17.646Z,25.70
2022-09-04T14:21:55.640Z,25.70
2022-09-04T14:24:33.234Z,25.80
2022-09-04T14:27:07.504Z,25.90
2022-09-04T14:29:46.024Z,25.80
2022-09-04T14:32:22.911Z,25.80
2022-09-04T14:35:02.424Z,25.80
2022-09-04T14:37:40.542Z,25.80
2022-09-04T14:40:10.992Z,25.70
2022-09-04T14:42:45.922Z,25.70
2022-09-04T14:45:33.734Z,25.80
2022-09-04T14:48:07.265Z,25.60
2022-09-04T14:50:44.863Z,25.60
2022-09-04T14:53:21.743Z,25.60
2022-09-04T14:56:07.183Z,25.50
2022-09-04T14:58:37.500Z,25.50
2022-09-04T15:01:08.439Z,25.60
2022-09-04T15:03:45.520Z,25.70
2022-09-04T15:06:17.814Z,25.80
2022-09-04T15:08:50.924Z,25.90
2022-09-04T15:11:31.457Z,25.80
2022-09-04T15:14:03.280Z,25.80
2022-09-04T15:16:44.505Z,25.70
2022-09-04T15:19:22.435Z,25.70
2022-09-04T15:21:52.676Z,25.90
2022-09-04T15:24:26.786Z,25.90
2022-09-04T15:27:00.229Z,25.80
2022-09-04T15:29:33.778Z,25.70
2022-09-04T15:32:03.704Z,25.60
2022-09-04T15:34:36.782Z,25.60
2022-09-04T15:37:14.995Z,25.50
2022-09-04T15:39:49.295Z,25.50
2022-09-04T15:42:33.251Z,25.50
2022-09-04T15:45:02.922Z,25.40
2022-09-04T15:47:55.165Z,25.30
2022-09-04T15:50:27.640Z,25.10
2022-09-04T15:52:58.914Z,25.10
2022-09-04T15:55:28.970Z,25.10
2022-09-04T15:58:04.796Z,25.00
2022-09-04T16:00:36.163Z,25.00
2022-09-04T16:03:12.220Z,25.00
2022-09-04T16:05:45.425Z,24.90
2022-09-04T16:08:21.182Z,24.90
2022-09-04T16:10:57.550Z,24.90
2022-09-04T16:13:43.823Z,25.00
2022-09-04T16:16:13.567Z,24.90
2022-09-04T16:18:49.133Z,24.80
2022-09-04T16:21:23.042Z,24.80
2022-09-04T16:23:51.918Z,24.80
2022-09-04T16:26:25.129Z,24.80
2022-09-04T16:28:56.422Z,24.80
2022-09-04T16:31:32.161Z,24.80
2022-09-04T16:34:03.772Z,24.80
2022-09-04T16:36:42.050Z,24.80
2022-09-04T16:39:17.294Z,24.70
2022-09-04T16:41:52.522Z,24.70
2022-09-04T16:44:25.840Z,24.60
2022-09-04T16:47:06.453Z,24.60
2022-09-04T16:49:46.960Z,24.50
2022-09-04T16:52:33.555Z,24.40
2022-09-04T16:55:06.693Z,24.50
2022-09-04T16:57:38.884Z,24.50
2022-09-04T17:00:19.215Z,24.40
2022-09-04T17:02:51.952Z,24.40
2022-09-04T17:05:28.978Z,24.40
2022-09-04T17:08:03.188Z,24.40
2022-09-04T17:10:41.922Z,24.30
2022-09-04T17:13:15.689Z,24.20
2022-09-04T17:15:53.636Z,24.20
2022-09-04T17:18:23.717Z,24.10
2022-09-04T17:25:35.426Z,24.10
2022-09-04T17:29:02.241Z,24.10
2022-09-04T17:29:08.631Z,24.00
2022-09-04T17:29:38.312Z,23.90
2022-09-04T17:33:19.875Z,23.90
2022-09-04T17:40:37.881Z,23.70
2022-09-04T17:40:48.267Z,23.80
2022-09-04T17:41:38.338Z,23.60
2022-09-04T17:44:05.461Z,23.60
2022-09-04T17:46:36.954Z,23.50
2022-09-04T17:49:17.750Z,23.40
2022-09-04T17:51:50.668Z,23.40
2022-09-04T17:54:27.169Z,23.30
2022-09-04T17:56:59.661Z,23.20
2022-09-04T17:59:33.030Z,23.20
2022-09-04T18:02:03.992Z,23.10
2022-09-04T18:04:35.422Z,23.00
2022-09-04T18:07:28.881Z,23.00
2022-09-04T18:10:10.031Z,22.90
2022-09-04T18:12:43.287Z,22.90
2022-09-04T18:15:33.159Z,22.80
2022-09-04T18:18:08.545Z,22.60
2022-09-04T18:20:39.667Z,22.70
2022-09-04T18:23:22.094Z,22.60
2022-09-04T18:25:54.405Z,22.40
2022-09-04T18:28:28.637Z,22.50
2022-09-04T18:37:12.113Z,22.50
2022-09-04T18:37:19.204Z,22.30
2022-09-04T18:37:25.853Z,22.40
2022-09-04T18:39:45.817Z,22.30
2022-09-04T18:50:20.270Z,22.20
2022-09-04T18:50:34.630Z,22.00
2022-09-04T18:50:39.519Z,22.10
2022-09-04T18:51:12.480Z,22.00
2022-09-04T18:53:43.770Z,21.90
2022-09-04T18:56:20.235Z,21.80
2022-09-04T18:58:55.403Z,21.70
2022-09-04T19:01:27.652Z,21.70
2022-09-04T19:03:57.616Z,21.60
2022-09-04T19:06:36.881Z,21.60
2022-09-04T19:09:11.595Z,21.50
2022-09-04T19:11:45.174Z,21.40
2022-09-04T19:14:15.587Z,21.30
2022-09-04T19:16:46.708Z,21.30
2022-09-04T19:19:19.747Z,21.20
2022-09-04T19:21:57.885Z,21.20
2022-09-04T19:24:36.548Z,21.10
2022-09-04T19:27:20.622Z,21.00
2022-09-04T19:30:09.825Z,21.00
2022-09-04T19:32:59.904Z,20.90
2022-09-04T19:35:32.632Z,20.80
2022-09-04T19:44:13.571Z,20.80
2022-09-04T19:46:00.423Z,20.70
2022-09-04T19:46:26.124Z,20.70
2022-09-04T19:46:45.784Z,20.70
2022-09-04T19:49:45.143Z,20.60
2022-09-04T19:53:35.738Z,20.60
2022-09-04T19:55:25.338Z,20.50
2022-09-04T19:57:57.165Z,20.40
2022-09-04T20:00:43.649Z,20.40
2022-09-04T20:03:30.388Z,20.40
2022-09-04T20:06:20.481Z,20.30
2022-09-04T20:08:53.702Z,20.30
2022-09-04T20:11:27.238Z,20.20
2022-09-04T20:14:13.679Z,20.20
2022-09-04T20:16:47.938Z,20.20
2022-09-04T20:19:28.013Z,20.20
2022-09-04T20:22:01.637Z,20.10
2022-09-04T20:24:34.350Z,20.10
2022-09-04T20:27:08.560Z,20.00
2022-09-04T20:29:39.305Z,20.00
2022-09-04T20:32:12.981Z,20.00
2022-09-04T20:34:46.306Z,19.90
2022-09-04T20:37:30.765Z,19.90
2022-09-04T20:40:05.735Z,19.90
2022-09-04T20:42:39.475Z,19.80
2022-09-04T20:46:42.213Z,19.80
2022-09-04T20:52:42.642Z,19.70
2022-09-04T20:53:00.033Z,19.70
2022-09-04T20:53:48.726Z,19.70
2022-09-04T20:56:39.554Z,19.60
2022-09-04T21:03:05.811Z,19.60
2022-09-04T21:03:18.178Z,19.60
2022-09-04T21:05:11.298Z,19.60
2022-09-04T21:07:43.480Z,19.50
2022-09-04T21:10:18.987Z,19.50
2022-09-04T21:12:52.467Z,19.40
2022-09-04T21:15:44.092Z,19.40
2022-09-04T21:18:34.682Z,19.40
2022-09-04T21:21:30.195Z,19.30
2022-09-04T21:24:16.289Z,19.30
2022-09-04T21:27:06.225Z,19.20
2022-09-04T21:29:48.961Z,19.20
2022-09-04T21:32:35.209Z,19.20
2022-09-04T21:35:08.470Z,19.10
2022-09-04T21:37:42.340Z,19.00
2022-09-04T21:40:50.297Z,19.00
2022-09-04T21:43:23.927Z,19.00
2022-09-04T21:46:07.778Z,19.00
2022-09-04T21:48:48.940Z,18.90
2022-09-04T21:51:28.721Z,18.90
2022-09-04T21:54:24.929Z,18.90
2022-09-04T22:02:27.864Z,18.90
2022-09-04T22:02:40.288Z,18.80
2022-09-04T22:03:15.354Z,18.80
2022-09-04T22:05:46.948Z,18.80
2022-09-04T22:12:58.741Z,18.80
2022-09-04T22:13:40.213Z,18.70
2022-09-04T22:14:11.818Z,18.70
2022-09-04T22:16:52.894Z,18.60
2022-09-04T22:19:38.608Z,18.60
2022-09-04T22:22:16.899Z,18.60
2022-09-04T22:25:01.720Z,18.50
2022-09-04T22:28:07.842Z,18.50
2022-09-04T22:30:45.816Z,18.50
2022-09-04T22:33:35.928Z,18.50
2022-09-04T22:36:41.720Z,18.40
2022-09-04T22:39:31.448Z,18.40
2022-09-04T22:42:24.570Z,18.40
2022-09-04T22:45:09.959Z,18.40
2022-09-04T22:47:50.547Z,18.30
2022-09-04T22:50:49.214Z,18.30
2022-09-04T22:53:39.595Z,18.30
2022-09-04T22:56:24.713Z,18.30
2022-09-04T22:59:07.665Z,18.20
2022-09-04T23:02:00.131Z,18.20
2022-09-04T23:05:17.556Z,18.20
2022-09-04T23:13:48.604Z,18.20
2022-09-04T23:13:49.987Z,18.20
2022-09-04T23:14:06.833Z,18.10
2022-09-04T23:16:44.892Z,18.10
2022-09-04T23:24:50.456Z,18.10
2022-09-04T23:26:44.145Z,18.10
2022-09-04T23:26:54.235Z,18.00
2022-09-04T23:28:27.543Z,17.90
2022-09-04T23:31:08.700Z,17.90
2022-09-04T23:33:45.332Z,17.90
2022-09-04T23:36:40.753Z,17.80
2022-09-04T23:39:22.219Z,17.80
2022-09-04T23:41:53.648Z,17.80
2022-09-04T23:44:40.284Z,17.80
2022-09-04T23:47:47.927Z,17.80
2022-09-04T23:50:18.253Z,17.80
2022-09-04T23:52:53.653Z,17.70
2022-09-04T23:55:47.544Z,17.70
2022-09-04T23:58:51.933Z,17.70
