createdAt,value
2022-07-26T00:01:39.787Z,28.30
2022-07-26T00:04:07.742Z,29.17
2022-07-26T00:06:34.817Z,27.23
2022-07-26T00:09:01.950Z,26.02
2022-07-26T00:11:30.401Z,31.23
2022-07-26T00:14:01.203Z,25.90
2022-07-26T00:16:28.741Z,21.95
2022-07-26T00:18:56.740Z,23.58
2022-07-26T00:21:24.260Z,26.73
2022-07-26T00:23:51.558Z,27.52
2022-07-26T00:26:18.543Z,28.90
2022-07-26T00:28:45.540Z,25.60
2022-07-26T00:31:12.916Z,28.27
2022-07-26T00:33:40.721Z,29.73
2022-07-26T00:36:08.193Z,20.92
2022-07-26T00:38:35.610Z,20.60
2022-07-26T00:41:02.802Z,15.52
2022-07-26T00:43:29.788Z,16.73
2022-07-26T00:45:57.468Z,13.27
2022-07-26T00:48:24.606Z,13.18
2022-07-26T00:51:32.504Z,11.68
2022-07-26T00:54:28.495Z,9.48
2022-07-26T00:56:55.962Z,10.90
2022-07-26T00:59:23.046Z,12.25
2022-07-26T01:01:50.140Z,11.70
2022-07-26T01:04:17.092Z,10.30
2022-07-26T01:06:44.111Z,11.05
2022-07-26T01:09:11.861Z,15.23
2022-07-26T01:11:38.819Z,9.18
2022-07-26T01:14:06.294Z,8.77
2022-07-26T01:16:33.518Z,8.43
2022-07-26T01:19:00.456Z,8.25
2022-07-26T01:21:30.205Z,9.43
2022-07-26T01:24:06.928Z,10.73
2022-07-26T01:26:34.038Z,12.02
2022-07-26T01:29:01.079Z,8.15
2022-07-26T01:31:28.029Z,9.73
2022-07-26T01:33:55.593Z,8.93
2022-07-26T01:36:22.536Z,7.35
2022-07-26T01:38:50.086Z,11.88
2022-07-26T01:41:38.610Z,7.70
2022-07-26T01:44:07.692Z,9.68
2022-07-26T01:46:35.680Z,8.95
2022-07-26T01:49:03.331Z,10.40
2022-07-26T01:51:30.620Z,8.85
2022-07-26T01:53:57.599Z,7.95
2022-07-26T01:56:24.602Z,7.40
2022-07-26T01:58:51.472Z,8.35
2022-07-26T02:01:39.242Z,10.55
2022-07-26T02:04:28.833Z,9.20
2022-07-26T02:06:55.843Z,8.55
2022-07-26T02:09:22.727Z,11.80
2022-07-26T02:11:52.569Z,12.45
2022-07-26T02:14:28.698Z,10.63
2022-07-26T02:16:59.986Z,9.63
2022-07-26T02:19:31.111Z,13.50
2022-07-26T02:21:58.788Z,9.48
2022-07-26T02:24:29.035Z,10.15
2022-07-26T02:26:58.176Z,11.68
2022-07-26T02:29:45.559Z,8.18
2022-07-26T02:32:12.673Z,9.85
2022-07-26T02:34:39.795Z,10.57
2022-07-26T02:37:06.763Z,10.90
2022-07-26T02:39:34.201Z,10.35
2022-07-26T02:42:03.116Z,12.55
2022-07-26T02:44:30.653Z,9.18
2022-07-26T02:47:03.666Z,9.02
2022-07-26T02:49:30.676Z,13.32
2022-07-26T02:51:57.804Z,10.52
2022-07-26T02:54:24.786Z,11.98
2022-07-26T02:56:51.661Z,9.07
2022-07-26T02:59:30.718Z,16.77
2022-07-26T03:01:58.598Z,12.27
2022-07-26T03:04:25.813Z,10.02
2022-07-26T03:06:52.720Z,12.90
2022-07-26T03:09:22.234Z,9.32
2022-07-26T03:11:49.101Z,7.63
2022-07-26T03:14:17.766Z,11.25
2022-07-26T03:16:44.685Z,15.82
2022-07-26T03:19:11.562Z,11.77
2022-07-26T03:21:38.461Z,10.10
2022-07-26T03:24:06.378Z,13.57
2022-07-26T03:26:33.548Z,11.77
2022-07-26T03:29:00.419Z,10.35
2022-07-26T03:31:35.071Z,9.68
2022-07-26T03:34:03.440Z,11.13
2022-07-26T03:36:30.415Z,12.25
2022-07-26T03:38:57.336Z,12.07
2022-07-26T03:41:24.205Z,12.68
2022-07-26T03:43:51.137Z,10.95
2022-07-26T03:46:18.078Z,12.48
2022-07-26T03:48:49.458Z,13.65
2022-07-26T03:51:16.414Z,9.45
2022-07-26T03:53:43.265Z,11.65
2022-07-26T03:56:28.871Z,10.25
2022-07-26T03:58:56.189Z,12.23
2022-07-26T04:01:23.150Z,14.82
2022-07-26T04:03:50.100Z,9.45
2022-07-26T04:06:17.305Z,11.05
2022-07-26T04:08:44.640Z,12.02
2022-07-26T04:11:11.490Z,12.23
2022-07-26T04:13:38.452Z,12.75
2022-07-26T04:16:06.431Z,11.35
2022-07-26T04:18:38.321Z,11.63
2022-07-26T04:21:05.400Z,11.27
2022-07-26T04:23:32.272Z,13.10
2022-07-26T04:25:59.261Z,13.75
2022-07-26T04:28:29.129Z,11.23
2022-07-26T04:30:57.560Z,14.23
2022-07-26T04:33:25.242Z,14.05
2022-07-26T04:35:52.776Z,9.73
2022-07-26T04:38:19.932Z,13.90
2022-07-26T04:40:46.788Z,16.63
2022-07-26T04:43:16.201Z,12.23
2022-07-26T04:45:47.244Z,12.00
2022-07-26T04:48:15.208Z,10.90
2022-07-26T04:50:43.339Z,12.15
2022-07-26T04:53:13.854Z,11.57
2022-07-26T04:55:42.073Z,11.18
2022-07-26T04:58:10.107Z,14.77
2022-07-26T05:00:56.790Z,13.65
2022-07-26T05:03:25.408Z,11.85
2022-07-26T05:05:52.837Z,11.38
2022-07-26T05:08:20.087Z,15.27
2022-07-26T05:10:54.577Z,10.80
2022-07-26T05:13:23.114Z,16.02
2022-07-26T05:15:57.506Z,10.52
2022-07-26T05:18:24.396Z,15.65
2022-07-26T05:20:52.167Z,13.63
2022-07-26T05:23:20.552Z,12.88
2022-07-26T05:25:47.918Z,13.60
2022-07-26T05:28:15.173Z,9.82
2022-07-26T05:30:42.134Z,14.93
2022-07-26T05:33:09.054Z,9.82
2022-07-26T05:35:36.073Z,10.82
2022-07-26T05:38:03.046Z,15.20
2022-07-26T05:40:30.178Z,11.32
2022-07-26T05:42:57.278Z,15.52
2022-07-26T05:45:24.240Z,12.60
2022-07-26T05:47:53.135Z,12.07
2022-07-26T05:50:28.761Z,13.48
2022-07-26T05:52:55.660Z,12.65
2022-07-26T05:55:22.700Z,7.40
2022-07-26T05:57:49.955Z,3.53
2022-07-26T06:00:17.433Z,4.65
2022-07-26T06:02:44.445Z,4.00
2022-07-26T06:05:11.375Z,5.05
2022-07-26T06:07:38.577Z,4.25
2022-07-26T06:10:06.379Z,4.13
2022-07-26T06:12:33.231Z,2.88
2022-07-26T06:15:00.206Z,1.58
2022-07-26T06:17:30.209Z,2.42
2022-07-26T06:19:58.761Z,3.05
2022-07-26T06:22:26.195Z,3.35
2022-07-26T06:24:53.188Z,4.50
2022-07-26T06:27:20.159Z,3.70
2022-07-26T06:29:48.747Z,2.28
2022-07-26T06:32:15.786Z,3.45
2022-07-26T06:34:42.734Z,2.97
2022-07-26T06:37:09.731Z,5.85
2022-07-26T06:39:36.621Z,3.50
2022-07-26T06:42:03.861Z,5.47
2022-07-26T06:44:30.724Z,5.80
2022-07-26T06:46:57.578Z,7.10
2022-07-26T06:49:24.684Z,7.00
2022-07-26T06:51:51.641Z,7.28
2022-07-26T06:54:24.544Z,6.55
2022-07-26T06:56:51.477Z,5.20
2022-07-26T06:59:26.587Z,4.65
2022-07-26T07:01:58.967Z,9.32
2022-07-26T07:04:31.516Z,9.75
2022-07-26T07:07:05.783Z,6.70
2022-07-26T07:09:34.009Z,9.15
2022-07-26T07:12:10.021Z,6.93
2022-07-26T07:14:39.057Z,7.53
2022-07-26T07:17:12.219Z,7.88
2022-07-26T07:19:40.073Z,10.57
2022-07-26T07:22:11.646Z,10.27
2022-07-26T07:24:39.461Z,11.20
2022-07-26T07:27:37.361Z,8.88
2022-07-26T07:30:06.347Z,10.57
2022-07-26T07:32:34.644Z,7.13
2022-07-26T07:35:02.053Z,6.10
2022-07-26T07:37:52.188Z,7.95
2022-07-26T07:40:16.087Z,6.38
2022-07-26T07:42:44.596Z,6.18
2022-07-26T07:45:16.888Z,9.73
2022-07-26T07:47:43.775Z,6.88
2022-07-26T07:50:10.721Z,9.13
2022-07-26T07:52:37.719Z,9.43
2022-07-26T07:55:40.508Z,8.40
2022-07-26T07:57:55.254Z,7.22
2022-07-26T08:00:27.009Z,8.32
2022-07-26T08:02:57.690Z,9.90
2022-07-26T08:05:24.817Z,8.88
2022-07-26T08:07:52.502Z,9.48
2022-07-26T08:10:19.929Z,8.85
2022-07-26T08:12:46.907Z,8.98
2022-07-26T08:15:19.405Z,8.85
2022-07-26T08:17:53.785Z,8.98
2022-07-26T08:20:23.616Z,7.32
2022-07-26T08:22:52.501Z,4.90
2022-07-26T08:25:20.175Z,7.20
2022-07-26T08:28:00.500Z,5.28
2022-07-26T08:30:31.642Z,5.20
2022-07-26T08:32:58.940Z,9.75
2022-07-26T08:35:26.030Z,4.72
2022-07-26T08:37:53.112Z,4.45
2022-07-26T08:40:20.091Z,6.05
2022-07-26T08:42:56.808Z,8.63
2022-07-26T08:45:25.620Z,4.47
2022-07-26T08:48:16.161Z,6.10
2022-07-26T08:50:41.111Z,5.95
2022-07-26T08:53:13.214Z,6.25
2022-07-26T08:56:05.526Z,7.72
2022-07-26T08:58:27.444Z,6.22
2022-07-26T09:01:15.118Z,6.45
2022-07-26T09:03:45.932Z,6.68
2022-07-26T09:06:25.511Z,7.35
2022-07-26T09:09:11.562Z,4.50
2022-07-26T09:11:38.805Z,9.75
2022-07-26T09:14:07.832Z,5.20
2022-07-26T09:16:39.242Z,7.47
2022-07-26T09:19:22.313Z,7.45
2022-07-26T09:21:49.882Z,7.10
2022-07-26T09:24:47.205Z,5.43
2022-07-26T09:27:19.683Z,6.03
2022-07-26T09:30:06.084Z,6.75
2022-07-26T09:32:34.196Z,6.60
2022-07-26T09:35:45.987Z,6.05
2022-07-26T09:38:16.379Z,6.20
2022-07-26T09:40:46.866Z,5.40
2022-07-26T09:43:23.918Z,8.65
2022-07-26T09:46:05.579Z,6.82
2022-07-26T09:48:59.563Z,5.03
2022-07-26T09:51:40.252Z,6.55
2022-07-26T09:54:10.755Z,8.57
2022-07-26T09:56:47.748Z,8.55
2022-07-26T09:59:18.937Z,5.40
2022-07-26T10:01:46.383Z,2.80
2022-07-26T10:04:14.691Z,7.82
2022-07-26T10:06:42.720Z,7.50
2022-07-26T10:09:11.159Z,4.95
2022-07-26T10:12:02.468Z,5.60
2022-07-26T10:14:41.409Z,7.53
2022-07-26T10:17:30.817Z,5.85
2022-07-26T10:20:09.284Z,8.77
2022-07-26T10:22:47.538Z,7.60
2022-07-26T10:25:21.135Z,6.22
2022-07-26T10:27:53.560Z,10.95
2022-07-26T10:30:23.030Z,8.15
2022-07-26T10:33:09.096Z,6.70
2022-07-26T10:35:42.435Z,6.45
2022-07-26T10:38:27.481Z,5.07
2022-07-26T10:41:04.048Z,6.45
2022-07-26T10:43:41.123Z,6.72
2022-07-26T10:46:18.457Z,7.30
2022-07-26T10:49:06.437Z,5.25
2022-07-26T10:51:40.146Z,6.68
2022-07-26T10:54:13.905Z,6.45
2022-07-26T10:56:41.169Z,5.63
2022-07-26T10:59:08.314Z,7.72
2022-07-26T11:01:39.897Z,5.68
2022-07-26T11:04:21.285Z,5.93
2022-07-26T11:06:48.848Z,5.93
2022-07-26T11:09:17.445Z,6.10
2022-07-26T11:11:47.101Z,7.07
2022-07-26T11:14:17.605Z,5.75
2022-07-26T11:16:50.342Z,5.82
2022-07-26T11:19:21.083Z,6.05
2022-07-26T11:21:57.227Z,6.53
2022-07-26T11:24:24.178Z,4.35
2022-07-26T11:26:51.128Z,5.93
2022-07-26T11:29:37.315Z,5.82
2022-07-26T11:32:21.944Z,4.78
2022-07-26T11:35:00.310Z,7.47
2022-07-26T11:37:27.960Z,5.13
2022-07-26T11:39:55.083Z,7.00
2022-07-26T11:42:22.280Z,6.07
2022-07-26T11:44:50.744Z,7.97
2022-07-26T11:47:25.572Z,3.72
2022-07-26T11:50:23.473Z,6.43
2022-07-26T11:52:40.370Z,6.03
2022-07-26T11:55:08.313Z,6.80
2022-07-26T11:57:35.394Z,5.30
2022-07-26T12:00:06.174Z,4.75
2022-07-26T12:02:33.282Z,6.95
2022-07-26T12:05:20.112Z,5.93
2022-07-26T12:07:59.475Z,6.50
2022-07-26T12:10:29.391Z,6.25
2022-07-26T12:13:16.254Z,6.47
2022-07-26T12:15:51.834Z,3.75
2022-07-26T12:18:29.208Z,4.65
2022-07-26T12:21:07.091Z,3.95
2022-07-26T12:23:49.507Z,6.10
2022-07-26T12:26:33.974Z,6.45
2022-07-26T12:29:22.066Z,6.95
2022-07-26T12:32:12.264Z,5.65
2022-07-26T12:34:42.491Z,6.30
2022-07-26T12:37:17.867Z,8.48
2022-07-26T12:40:12.694Z,7.32
2022-07-26T12:43:00.530Z,4.72
2022-07-26T12:45:32.332Z,6.15
2022-07-26T12:48:03.095Z,4.70
2022-07-26T12:50:33.658Z,7.70
2022-07-26T12:53:06.915Z,8.27
2022-07-26T12:55:35.741Z,6.68
2022-07-26T12:58:02.693Z,10.25
2022-07-26T13:00:30.065Z,10.48
2022-07-26T13:02:58.031Z,8.15
2022-07-26T13:05:25.416Z,9.82
2022-07-26T13:07:52.591Z,7.40
2022-07-26T13:10:33.151Z,8.23
2022-07-26T13:13:01.562Z,9.70
2022-07-26T13:15:37.336Z,5.90
2022-07-26T13:18:08.761Z,7.28
2022-07-26T13:20:39.644Z,6.15
2022-07-26T13:23:13.118Z,7.40
2022-07-26T13:25:43.218Z,11.32
2022-07-26T13:28:10.217Z,8.55
2022-07-26T13:30:39.006Z,8.57
2022-07-26T13:33:06.905Z,6.57
2022-07-26T13:35:33.750Z,7.38
2022-07-26T13:38:01.377Z,11.60
2022-07-26T13:40:31.646Z,10.02
2022-07-26T13:42:59.489Z,7.82
2022-07-26T13:45:28.741Z,9.32
2022-07-26T13:47:58.914Z,10.88
2022-07-26T13:50:28.089Z,9.10
2022-07-26T13:52:56.337Z,6.20
2022-07-26T13:55:23.561Z,9.20
2022-07-26T13:57:56.260Z,5.82
2022-07-26T14:00:28.998Z,6.00
2022-07-26T14:02:58.624Z,8.27
2022-07-26T14:05:26.691Z,5.20
2022-07-26T14:07:54.081Z,6.93
2022-07-26T14:10:23.474Z,8.90
2022-07-26T14:12:51.220Z,5.47
2022-07-26T14:15:22.529Z,6.22
2022-07-26T14:17:53.496Z,6.23
2022-07-26T14:20:21.510Z,7.88
2022-07-26T14:22:53.447Z,8.70
2022-07-26T14:25:26.728Z,7.53
2022-07-26T14:27:55.106Z,7.65
2022-07-26T14:30:23.288Z,8.95
2022-07-26T14:32:50.393Z,6.75
2022-07-26T14:35:17.392Z,4.63
2022-07-26T14:37:45.690Z,5.07
2022-07-26T14:40:17.380Z,7.47
2022-07-26T14:42:47.079Z,4.95
2022-07-26T14:45:14.755Z,7.10
2022-07-26T14:47:42.163Z,8.20
2022-07-26T14:50:10.925Z,6.97
2022-07-26T14:52:45.413Z,6.40
2022-07-26T14:55:13.713Z,9.15
2022-07-26T14:57:44.460Z,6.70
2022-07-26T15:00:15.895Z,6.25
2022-07-26T15:02:45.986Z,6.75
2022-07-26T15:05:15.565Z,3.92
2022-07-26T15:07:43.683Z,5.75
2022-07-26T15:10:15.314Z,4.72
2022-07-26T15:12:42.686Z,5.72
2022-07-26T15:15:11.228Z,4.70
2022-07-26T15:17:38.321Z,4.57
2022-07-26T15:20:06.630Z,4.68
2022-07-26T15:22:33.672Z,3.90
2022-07-26T15:25:00.590Z,6.53
2022-07-26T15:27:27.500Z,9.13
2022-07-26T15:29:58.260Z,7.47
2022-07-26T15:32:29.647Z,5.07
2022-07-26T15:34:56.507Z,7.10
2022-07-26T15:37:23.584Z,5.20
2022-07-26T15:39:51.899Z,8.18
2022-07-26T15:42:19.363Z,6.97
2022-07-26T15:44:48.578Z,7.15
2022-07-26T15:47:43.403Z,6.40
2022-07-26T15:50:08.910Z,7.10
2022-07-26T15:52:42.410Z,6.07
2022-07-26T15:55:10.328Z,6.10
2022-07-26T15:57:37.972Z,8.10
2022-07-26T16:00:11.501Z,5.05
2022-07-26T16:02:40.840Z,4.65
2022-07-26T16:05:09.736Z,8.60
2022-07-26T16:07:36.964Z,8.15
2022-07-26T16:10:05.087Z,4.68
2022-07-26T16:12:33.198Z,5.55
2022-07-26T16:15:00.325Z,8.93
2022-07-26T16:17:27.399Z,6.25
2022-07-26T16:19:54.299Z,4.93
2022-07-26T16:22:21.557Z,9.82
2022-07-26T16:24:48.610Z,6.78
2022-07-26T16:27:16.178Z,4.90
2022-07-26T16:29:43.123Z,6.95
2022-07-26T16:32:11.595Z,5.30
2022-07-26T16:34:39.059Z,6.88
2022-07-26T16:37:06.051Z,5.88
2022-07-26T16:39:33.018Z,5.80
2022-07-26T16:42:06.249Z,6.50
2022-07-26T16:44:36.085Z,7.35
2022-07-26T16:47:04.180Z,5.13
2022-07-26T16:49:31.317Z,5.35
2022-07-26T16:51:58.470Z,4.45
2022-07-26T16:54:25.820Z,5.97
2022-07-26T16:56:52.823Z,8.70
2022-07-26T16:59:19.763Z,5.03
2022-07-26T17:01:46.726Z,4.60
2022-07-26T17:04:13.649Z,4.88
2022-07-26T17:06:40.543Z,7.68
2022-07-26T17:09:15.123Z,5.72
2022-07-26T17:11:42.673Z,4.93
2022-07-26T17:14:09.764Z,6.10
2022-07-26T17:16:37.178Z,5.75
2022-07-26T17:19:04.209Z,4.20
2022-07-26T17:21:31.086Z,6.68
2022-07-26T17:24:00.504Z,5.55
2022-07-26T17:26:30.443Z,4.60
2022-07-26T17:28:57.682Z,5.10
2022-07-26T17:31:24.616Z,7.10
2022-07-26T17:33:51.726Z,4.88
2022-07-26T17:36:19.719Z,3.95
2022-07-26T17:38:46.600Z,4.38
2022-07-26T17:41:18.288Z,4.63
2022-07-26T17:43:48.200Z,5.65
2022-07-26T17:46:15.537Z,5.55
2022-07-26T17:48:45.495Z,7.40
2022-07-26T17:51:13.749Z,5.97
2022-07-26T17:53:41.035Z,4.18
2022-07-26T17:56:08.302Z,3.20
2022-07-26T17:58:35.262Z,5.75
2022-07-26T18:01:02.186Z,4.95
2022-07-26T18:03:29.122Z,5.88
2022-07-26T18:05:56.358Z,5.30
2022-07-26T18:08:27.010Z,5.40
2022-07-26T18:10:56.401Z,4.72
2022-07-26T18:13:24.290Z,5.13
2022-07-26T18:15:51.533Z,6.75
2022-07-26T18:18:19.016Z,4.15
2022-07-26T18:20:46.352Z,5.93
2022-07-26T18:23:13.355Z,7.07
2022-07-26T18:25:43.455Z,5.78
2022-07-26T18:28:10.458Z,5.97
2022-07-26T18:30:38.851Z,9.23
2022-07-26T18:33:06.180Z,7.10
2022-07-26T18:35:33.100Z,4.82
2022-07-26T18:38:00.064Z,7.68
2022-07-26T18:40:28.546Z,7.35
2022-07-26T18:42:55.471Z,6.57
2022-07-26T18:45:22.555Z,6.13
2022-07-26T18:47:49.470Z,6.03
2022-07-26T18:50:19.544Z,7.38
2022-07-26T18:52:47.140Z,3.67
2022-07-26T18:55:14.874Z,4.18
2022-07-26T18:57:44.070Z,6.45
2022-07-26T19:00:15.047Z,8.02
2022-07-26T19:02:43.014Z,6.50
2022-07-26T19:05:10.961Z,6.60
2022-07-26T19:07:38.675Z,8.57
2022-07-26T19:10:07.865Z,6.25
2022-07-26T19:12:35.304Z,5.47
2022-07-26T19:15:03.454Z,5.10
2022-07-26T19:17:30.474Z,6.03
2022-07-26T19:20:00.307Z,10.50
2022-07-26T19:22:29.164Z,6.68
2022-07-26T19:24:56.470Z,6.18
2022-07-26T19:27:23.561Z,6.07
2022-07-26T19:29:50.514Z,7.90
2022-07-26T19:32:17.476Z,6.18
2022-07-26T19:34:44.402Z,4.78
2022-07-26T19:37:11.259Z,7.10
2022-07-26T19:39:38.289Z,4.18
2022-07-26T19:42:05.462Z,4.72
2022-07-26T19:44:32.531Z,5.28
2022-07-26T19:46:59.361Z,4.82
2022-07-26T19:49:26.338Z,6.70
2022-07-26T19:51:53.279Z,3.92
2022-07-26T19:54:21.343Z,5.38
2022-07-26T19:56:48.358Z,5.38
2022-07-26T19:59:20.838Z,6.28
2022-07-26T20:01:52.116Z,6.55
2022-07-26T20:04:19.296Z,5.75
2022-07-26T20:06:46.337Z,8.93
2022-07-26T20:09:13.936Z,7.20
2022-07-26T20:11:41.328Z,6.22
2022-07-26T20:14:08.198Z,7.15
2022-07-26T20:16:35.209Z,6.75
2022-07-26T20:19:02.144Z,4.47
2022-07-26T20:21:29.084Z,6.43
2022-07-26T20:23:56.000Z,5.15
2022-07-26T20:26:22.994Z,4.10
2022-07-26T20:28:50.961Z,9.80
2022-07-26T20:31:17.964Z,8.18
2022-07-26T20:33:45.065Z,4.38
2022-07-26T20:36:12.243Z,4.15
2022-07-26T20:38:39.144Z,7.65
2022-07-26T20:41:06.365Z,6.47
2022-07-26T20:43:34.427Z,8.77
2022-07-26T20:46:02.138Z,5.35
2022-07-26T20:48:29.075Z,5.95
2022-07-26T20:50:56.079Z,7.07
2022-07-26T20:53:23.392Z,5.75
2022-07-26T20:55:50.370Z,7.95
2022-07-26T20:58:18.121Z,5.95
2022-07-26T21:00:44.979Z,8.27
2022-07-26T21:03:13.744Z,5.05
2022-07-26T21:05:40.607Z,6.43
2022-07-26T21:08:07.497Z,5.13
2022-07-26T21:10:34.744Z,5.28
2022-07-26T21:13:01.645Z,5.78
2022-07-26T21:15:30.452Z,7.07
2022-07-26T21:17:58.559Z,4.00
2022-07-26T21:20:25.662Z,5.22
2022-07-26T21:22:52.568Z,6.00
2022-07-26T21:25:20.179Z,3.40
2022-07-26T21:27:47.319Z,5.47
2022-07-26T21:30:14.394Z,4.43
2022-07-26T21:32:41.341Z,5.60
2022-07-26T21:35:08.618Z,3.78
2022-07-26T21:37:35.496Z,4.05
2022-07-26T21:40:02.577Z,6.18
2022-07-26T21:42:29.475Z,8.40
2022-07-26T21:44:56.432Z,6.07
2022-07-26T21:47:26.080Z,5.63
2022-07-26T21:49:52.965Z,6.10
2022-07-26T21:52:19.808Z,6.25
2022-07-26T21:54:46.814Z,5.68
2022-07-26T21:57:13.901Z,7.95
2022-07-26T21:59:40.771Z,7.80
2022-07-26T22:02:07.655Z,6.50
2022-07-26T22:04:35.065Z,5.53
2022-07-26T22:07:01.948Z,3.08
2022-07-26T22:09:29.407Z,3.83
2022-07-26T22:11:59.467Z,5.80
2022-07-26T22:14:26.324Z,5.65
2022-07-26T22:16:53.252Z,5.25
2022-07-26T22:19:22.813Z,4.05
2022-07-26T22:21:52.598Z,3.67
2022-07-26T22:24:19.490Z,3.75
2022-07-26T22:26:46.476Z,5.15
2022-07-26T22:29:13.612Z,4.50
2022-07-26T22:31:40.804Z,3.33
2022-07-26T22:34:07.737Z,7.57
2022-07-26T22:36:34.636Z,3.53
2022-07-26T22:39:01.650Z,5.13
2022-07-26T22:41:31.985Z,3.65
2022-07-26T22:44:00.062Z,5.15
2022-07-26T22:46:27.786Z,6.38
2022-07-26T22:48:56.421Z,4.90
2022-07-26T22:51:23.475Z,6.43
2022-07-26T22:53:50.496Z,8.65
2022-07-26T22:56:19.949Z,7.30
2022-07-26T22:58:48.150Z,5.38
2022-07-26T23:01:16.578Z,5.85
2022-07-26T23:03:44.563Z,4.93
2022-07-26T23:06:31.471Z,6.70
2022-07-26T23:08:59.290Z,4.40
2022-07-26T23:11:26.274Z,4.90
2022-07-26T23:13:58.618Z,5.90
2022-07-26T23:18:53.269Z,4.63
2022-07-26T23:21:20.261Z,5.20
2022-07-26T23:23:47.218Z,6.15
2022-07-26T23:26:14.158Z,7.00
2022-07-26T23:28:41.058Z,4.43
2022-07-26T23:31:11.238Z,4.65
2022-07-26T23:33:50.880Z,3.55
2022-07-26T23:36:23.226Z,7.75
2022-07-26T23:38:50.393Z,6.10
2022-07-26T23:41:17.372Z,2.92
2022-07-26T23:43:44.334Z,7.57
2022-07-26T23:46:11.418Z,7.32
2022-07-26T23:48:38.365Z,4.65
2022-07-26T23:51:05.363Z,5.10
2022-07-26T23:53:32.264Z,4.70
2022-07-26T23:55:59.145Z,4.15
2022-07-26T23:58:26.120Z,8.57
