createdAt,value
2022-09-12T00:01:24.586Z,8.70
2022-09-12T00:03:26.289Z,7.80
2022-09-12T00:05:28.327Z,8.10
2022-09-12T00:09:31.801Z,7.40
2022-09-12T00:11:43.219Z,8.80
2022-09-12T00:13:45.007Z,8.20
2022-09-12T00:15:46.796Z,8.50
2022-09-12T00:17:48.431Z,12.30
2022-09-12T00:19:50.102Z,7.40
2022-09-12T00:21:55.908Z,7.10
2022-09-12T00:23:57.668Z,8.10
2022-09-12T00:25:59.495Z,8.20
2022-09-12T00:28:01.322Z,7.70
2022-09-12T00:30:04.230Z,8.40
2022-09-12T00:32:06.872Z,6.00
2022-09-12T00:34:09.460Z,7.10
2022-09-12T00:36:14.963Z,9.00
2022-09-12T00:38:17.034Z,9.50
2022-09-12T00:42:20.170Z,7.50
2022-09-12T00:44:22.770Z,8.50
2022-09-12T00:46:39.345Z,6.40
2022-09-12T00:48:47.773Z,6.40
2022-09-12T00:50:50.128Z,6.80
2022-09-12T00:53:02.453Z,5.90
2022-09-12T00:55:07.233Z,7.40
2022-09-12T00:57:10.074Z,7.30
2022-09-12T00:59:19.212Z,7.10
2022-09-12T01:01:21.970Z,6.50
2022-09-12T01:03:24.103Z,8.70
2022-09-12T01:07:27.450Z,7.00
2022-09-12T01:09:29.058Z,7.30
2022-09-12T01:11:37.077Z,7.30
2022-09-12T01:13:39.080Z,6.50
2022-09-12T01:18:13.796Z,5.90
2022-09-12T01:20:27.641Z,6.60
2022-09-12T01:22:47.301Z,6.20
2022-09-12T01:24:52.941Z,6.30
2022-09-12T01:27:18.691Z,6.20
2022-09-12T01:29:34.429Z,6.30
2022-09-12T01:31:55.050Z,9.50
2022-09-12T01:34:28.288Z,7.50
2022-09-12T01:36:36.762Z,7.40
2022-09-12T01:38:41.850Z,6.30
2022-09-12T01:40:59.503Z,8.50
2022-09-12T01:43:01.418Z,7.70
2022-09-12T01:45:19.068Z,9.80
2022-09-12T01:47:31.565Z,8.20
2022-09-12T01:49:56.141Z,8.00
2022-09-12T01:52:04.586Z,8.20
2022-09-12T01:54:17.567Z,8.40
2022-09-12T01:56:23.121Z,9.10
2022-09-12T01:58:34.661Z,8.00
2022-09-12T02:00:48.189Z,8.00
2022-09-12T02:03:03.037Z,11.90
2022-09-12T02:05:09.774Z,8.40
2022-09-12T02:07:16.047Z,8.90
2022-09-12T02:09:30.248Z,11.40
2022-09-12T02:11:34.455Z,10.10
2022-09-12T02:13:52.525Z,8.20
2022-09-12T02:15:58.360Z,9.60
2022-09-12T02:18:05.100Z,8.90
2022-09-12T02:20:25.872Z,6.90
2022-09-12T02:22:38.562Z,9.90
2022-09-12T02:24:43.814Z,10.00
2022-09-12T02:26:51.198Z,9.20
2022-09-12T02:28:52.914Z,10.40
2022-09-12T02:31:13.125Z,10.50
2022-09-12T02:33:26.766Z,12.70
2022-09-12T02:35:32.960Z,13.60
2022-09-12T02:37:49.917Z,14.80
2022-09-12T02:39:55.185Z,10.20
2022-09-12T02:41:59.880Z,11.10
2022-09-12T02:44:03.513Z,8.40
2022-09-12T02:46:12.502Z,10.60
2022-09-12T02:48:32.746Z,6.70
2022-09-12T02:50:34.648Z,9.30
2022-09-12T02:52:36.856Z,6.90
2022-09-12T02:54:38.535Z,8.20
2022-09-12T02:56:42.894Z,6.70
2022-09-12T02:58:44.749Z,9.50
2022-09-12T03:01:26.232Z,11.90
2022-09-12T03:03:49.554Z,13.90
2022-09-12T03:06:01.529Z,7.00
2022-09-12T03:08:40.499Z,5.90
2022-09-12T03:10:59.313Z,8.10
2022-09-12T03:13:21.051Z,7.70
2022-09-12T03:15:27.271Z,10.40
2022-09-12T03:17:46.452Z,8.80
2022-09-12T03:20:06.456Z,9.50
2022-09-12T03:22:18.545Z,11.50
2022-09-12T03:24:45.144Z,9.30
2022-09-12T03:26:46.768Z,10.50
2022-09-12T03:28:52.351Z,11.80
2022-09-12T03:30:55.958Z,10.90
2022-09-12T03:32:57.603Z,10.20
2022-09-12T03:34:59.232Z,9.70
2022-09-12T03:37:00.887Z,12.80
2022-09-12T03:39:08.774Z,10.30
2022-09-12T03:41:10.438Z,11.60
2022-09-12T03:43:12.353Z,12.60
2022-09-12T03:47:47.888Z,12.00
2022-09-12T03:49:49.581Z,10.10
2022-09-12T03:51:51.187Z,11.20
2022-09-12T03:53:53.029Z,13.10
2022-09-12T03:55:54.802Z,9.20
2022-09-12T03:57:56.805Z,9.50
2022-09-12T04:02:00.219Z,13.00
2022-09-12T04:04:02.299Z,7.80
2022-09-12T04:06:09.459Z,8.50
2022-09-12T04:08:11.104Z,10.90
2022-09-12T04:10:12.770Z,9.80
2022-09-12T04:12:14.459Z,10.60
2022-09-12T04:14:17.732Z,16.00
2022-09-12T04:16:19.489Z,10.30
2022-09-12T04:18:21.154Z,11.00
2022-09-12T04:20:22.818Z,9.40
2022-09-12T04:22:24.543Z,11.50
2022-09-12T04:24:26.194Z,13.80
2022-09-12T04:26:31.763Z,9.40
2022-09-12T04:28:35.152Z,9.40
2022-09-12T04:30:36.867Z,10.80
2022-09-12T04:32:44.496Z,8.50
2022-09-12T04:34:47.054Z,12.20
2022-09-12T04:36:48.656Z,9.10
2022-09-12T04:38:50.931Z,10.40
2022-09-12T04:40:53.791Z,8.50
2022-09-12T04:42:56.202Z,13.30
2022-09-12T04:44:57.918Z,17.00
2022-09-12T04:46:59.847Z,18.40
2022-09-12T04:49:02.050Z,10.70
2022-09-12T04:51:16.200Z,10.30
2022-09-12T04:53:17.836Z,12.00
2022-09-12T04:55:20.613Z,12.10
2022-09-12T04:57:22.444Z,21.00
2022-09-12T04:59:24.853Z,23.80
2022-09-12T05:01:28.189Z,22.40
2022-09-12T05:03:29.873Z,19.60
2022-09-12T05:05:31.509Z,28.40
2022-09-12T05:07:33.487Z,37.50
2022-09-12T05:09:41.994Z,37.20
2022-09-12T05:12:04.283Z,38.50
2022-09-12T05:14:06.486Z,31.60
2022-09-12T05:16:10.392Z,33.80
2022-09-12T05:18:12.132Z,38.40
2022-09-12T05:20:13.882Z,33.80
2022-09-12T05:22:15.660Z,36.20
2022-09-12T05:24:17.286Z,39.50
2022-09-12T05:26:21.686Z,40.20
2022-09-12T05:28:24.616Z,35.30
2022-09-12T05:30:26.325Z,31.60
2022-09-12T05:32:32.336Z,31.30
2022-09-12T05:34:34.094Z,29.30
2022-09-12T05:36:37.160Z,30.50
2022-09-12T05:38:44.478Z,25.80
2022-09-12T05:40:46.164Z,27.80
2022-09-12T05:42:48.015Z,27.60
2022-09-12T05:44:49.782Z,28.70
2022-09-12T05:46:53.681Z,32.60
2022-09-12T05:48:56.873Z,34.80
2022-09-12T05:51:04.715Z,29.20
2022-09-12T05:53:06.462Z,28.10
2022-09-12T05:55:08.685Z,26.00
2022-09-12T05:57:10.310Z,24.90
2022-09-12T05:59:17.738Z,28.90
2022-09-12T06:01:19.784Z,30.60
2022-09-12T06:05:23.045Z,26.20
2022-09-12T06:07:26.839Z,25.10
2022-09-12T06:09:28.451Z,25.10
2022-09-12T06:11:32.029Z,28.50
2022-09-12T06:13:37.010Z,25.30
2022-09-12T06:15:40.824Z,28.50
2022-09-12T06:17:42.470Z,19.70
2022-09-12T06:19:44.503Z,19.70
2022-09-12T06:21:49.173Z,23.00
2022-09-12T06:23:51.318Z,18.80
2022-09-12T06:25:52.996Z,18.10
2022-09-12T06:27:54.634Z,17.20
2022-09-12T06:29:57.580Z,19.10
2022-09-12T06:31:59.198Z,17.30
2022-09-12T06:34:05.290Z,17.20
2022-09-12T06:36:12.515Z,18.10
2022-09-12T06:38:14.376Z,14.60
2022-09-12T06:40:16.117Z,18.70
2022-09-12T06:42:20.035Z,15.80
2022-09-12T06:44:22.778Z,15.10
2022-09-12T06:46:25.335Z,16.00
2022-09-12T06:48:27.806Z,15.40
2022-09-12T06:50:29.595Z,16.50
2022-09-12T06:52:32.488Z,13.60
2022-09-12T06:54:34.187Z,13.40
2022-09-12T06:56:36.110Z,13.00
2022-09-12T06:58:45.146Z,15.60
2022-09-12T07:00:48.973Z,16.80
2022-09-12T07:02:54.794Z,15.20
2022-09-12T07:04:56.988Z,15.10
2022-09-12T07:06:58.617Z,14.80
2022-09-12T07:09:03.194Z,16.70
2022-09-12T07:11:23.811Z,13.40
2022-09-12T07:13:25.718Z,13.40
2022-09-12T07:15:27.449Z,16.40
2022-09-12T07:17:29.227Z,13.40
2022-09-12T07:19:30.967Z,13.00
2022-09-12T07:21:33.020Z,13.10
2022-09-12T07:25:36.539Z,12.00
2022-09-12T07:27:38.170Z,13.20
2022-09-12T07:29:40.568Z,11.90
2022-09-12T07:31:42.727Z,12.90
2022-09-12T07:33:44.856Z,11.10
2022-09-12T07:35:46.570Z,12.50
2022-09-12T07:37:48.247Z,14.10
2022-09-12T07:39:49.936Z,10.90
2022-09-12T07:41:51.675Z,11.50
2022-09-12T07:43:54.959Z,12.70
2022-09-12T07:45:57.573Z,12.20
2022-09-12T07:47:59.338Z,11.30
2022-09-12T07:50:01.483Z,10.50
2022-09-12T07:52:03.142Z,9.40
2022-09-12T07:54:09.146Z,7.60
2022-09-12T07:56:11.919Z,11.50
2022-09-12T07:58:13.520Z,8.70
2022-09-12T08:00:18.239Z,7.60
2022-09-12T08:02:20.376Z,8.40
2022-09-12T08:04:22.466Z,9.20
2022-09-12T08:08:26.036Z,9.00
2022-09-12T08:10:27.659Z,8.10
2022-09-12T08:12:29.502Z,8.20
2022-09-12T08:14:31.183Z,8.30
2022-09-12T08:16:33.584Z,7.50
2022-09-12T08:18:36.398Z,10.00
2022-09-12T08:20:38.031Z,8.90
2022-09-12T08:22:40.487Z,5.90
2022-09-12T08:24:42.270Z,8.60
2022-09-12T08:26:43.955Z,7.50
2022-09-12T08:28:46.370Z,9.80
2022-09-12T08:30:48.030Z,6.40
2022-09-12T08:32:49.944Z,7.00
2022-09-12T08:34:51.680Z,7.60
2022-09-12T08:36:55.308Z,13.10
2022-09-12T08:39:02.415Z,8.90
2022-09-12T08:41:10.151Z,7.90
2022-09-12T08:43:23.727Z,7.70
2022-09-12T08:45:37.243Z,6.30
2022-09-12T08:47:40.891Z,8.00
2022-09-12T08:50:06.592Z,6.00
2022-09-12T08:52:19.070Z,8.60
2022-09-12T08:54:26.900Z,5.90
2022-09-12T08:56:33.363Z,6.40
2022-09-12T09:02:33.036Z,5.40
2022-09-12T09:05:31.110Z,8.20
2022-09-12T09:08:15.694Z,8.80
2022-09-12T09:10:38.955Z,5.10
2022-09-12T09:12:55.691Z,6.30
2022-09-12T09:15:31.403Z,6.90
2022-09-12T09:17:45.185Z,5.50
2022-09-12T09:19:52.422Z,8.00
2022-09-12T09:22:23.051Z,6.40
2022-09-12T09:24:33.862Z,10.90
2022-09-12T09:26:54.324Z,5.50
2022-09-12T09:29:03.572Z,5.10
2022-09-12T09:31:06.982Z,4.60
2022-09-12T09:33:17.868Z,7.40
2022-09-12T09:35:25.878Z,4.50
2022-09-12T09:37:31.402Z,5.80
2022-09-12T09:39:51.334Z,7.00
2022-09-12T09:42:30.486Z,5.40
2022-09-12T09:44:32.783Z,7.90
2022-09-12T09:46:34.553Z,4.50
2022-09-12T09:50:38.839Z,5.00
2022-09-12T09:54:53.338Z,4.30
2022-09-12T09:56:56.295Z,3.90
2022-09-12T09:59:09.295Z,4.80
2022-09-12T10:01:17.766Z,6.20
2022-09-12T10:03:30.332Z,5.30
2022-09-12T10:05:46.011Z,6.60
2022-09-12T10:07:52.272Z,6.00
2022-09-12T10:10:16.676Z,7.30
2022-09-12T10:12:28.571Z,6.10
2022-09-12T10:14:59.243Z,6.00
2022-09-12T10:17:03.468Z,4.60
2022-09-12T10:19:05.110Z,5.60
2022-09-12T10:21:41.378Z,8.60
2022-09-12T10:23:43.771Z,9.50
2022-09-12T10:25:48.095Z,3.30
2022-09-12T10:28:00.380Z,5.40
2022-09-12T10:30:04.778Z,4.60
2022-09-12T10:32:08.345Z,9.50
2022-09-12T10:34:25.488Z,4.50
2022-09-12T10:36:36.766Z,4.70
2022-09-12T10:38:38.655Z,5.90
2022-09-12T10:40:45.198Z,8.30
2022-09-12T10:42:50.813Z,7.10
2022-09-12T10:44:54.330Z,4.20
2022-09-12T10:46:56.799Z,5.70
2022-09-12T10:49:26.287Z,5.10
2022-09-12T10:51:29.327Z,7.10
2022-09-12T10:53:42.053Z,6.00
2022-09-12T10:56:01.779Z,3.80
2022-09-12T10:58:14.542Z,4.70
2022-09-12T11:00:20.193Z,5.20
2022-09-12T11:02:30.512Z,2.90
2022-09-12T11:04:32.175Z,4.40
2022-09-12T11:06:46.236Z,4.60
2022-09-12T11:08:58.985Z,4.50
2022-09-12T11:11:19.333Z,2.60
2022-09-12T11:13:51.702Z,3.30
2022-09-12T11:16:24.580Z,2.30
2022-09-12T11:18:53.730Z,5.00
2022-09-12T11:21:29.568Z,5.20
2022-09-12T11:27:18.424Z,2.80
2022-09-12T11:30:12.415Z,3.30
2022-09-12T11:32:29.258Z,2.90
2022-09-12T11:34:44.271Z,3.10
2022-09-12T11:37:18.079Z,3.30
2022-09-12T11:39:33.594Z,2.40
2022-09-12T11:41:38.184Z,4.70
2022-09-12T11:43:45.716Z,2.30
2022-09-12T11:45:51.027Z,1.80
2022-09-12T11:47:55.784Z,3.30
2022-09-12T11:49:59.211Z,2.50
2022-09-12T11:52:23.009Z,2.80
2022-09-12T11:54:30.685Z,2.20
2022-09-12T11:56:34.768Z,5.90
2022-09-12T11:58:38.167Z,3.40
2022-09-12T12:00:45.037Z,3.30
2022-09-12T12:02:49.886Z,2.20
2022-09-12T12:05:24.641Z,4.40
2022-09-12T12:07:26.289Z,2.00
2022-09-12T12:09:28.039Z,1.80
2022-09-12T12:11:33.750Z,3.00
2022-09-12T12:14:07.342Z,3.40
2022-09-12T12:16:33.767Z,3.30
2022-09-12T12:18:39.046Z,5.50
2022-09-12T12:20:40.871Z,3.90
2022-09-12T12:22:52.676Z,3.00
2022-09-12T12:25:08.225Z,3.10
2022-09-12T12:27:53.673Z,2.60
2022-09-12T12:29:55.487Z,3.50
2022-09-12T12:32:00.250Z,11.00
2022-09-12T12:34:04.579Z,5.00
2022-09-12T12:36:09.294Z,3.40
2022-09-12T12:38:32.047Z,11.40
2022-09-12T12:40:33.772Z,3.20
2022-09-12T12:42:35.440Z,4.10
2022-09-12T12:44:47.332Z,2.40
2022-09-12T12:47:11.996Z,2.40
2022-09-12T12:49:22.938Z,1.70
2022-09-12T12:53:34.435Z,2.80
2022-09-12T12:55:45.952Z,2.60
2022-09-12T12:57:52.127Z,2.40
2022-09-12T12:59:57.364Z,1.80
2022-09-12T13:02:00.250Z,4.30
2022-09-12T13:04:04.898Z,4.80
2022-09-12T13:06:09.288Z,8.20
2022-09-12T13:08:32.285Z,2.50
2022-09-12T13:10:34.855Z,1.90
2022-09-12T13:12:44.364Z,1.40
2022-09-12T13:14:53.192Z,1.20
2022-09-12T13:16:56.998Z,3.80
2022-09-12T13:19:03.957Z,3.00
2022-09-12T13:24:14.060Z,3.30
2022-09-12T13:26:25.796Z,1.50
2022-09-12T13:28:28.967Z,1.80
2022-09-12T13:30:32.954Z,1.80
2022-09-12T13:32:35.567Z,1.20
2022-09-12T13:35:05.343Z,2.20
2022-09-12T13:37:09.812Z,4.30
2022-09-12T13:39:17.737Z,1.70
2022-09-12T13:41:22.662Z,1.70
2022-09-12T13:43:37.262Z,5.50
2022-09-12T13:45:39.791Z,3.10
2022-09-12T13:47:58.560Z,2.80
2022-09-12T13:50:01.710Z,1.30
2022-09-12T13:52:06.900Z,2.10
2022-09-12T13:54:19.328Z,3.00
2022-09-12T13:56:23.095Z,5.90
2022-09-12T13:58:27.730Z,1.40
2022-09-12T14:00:32.306Z,3.70
2022-09-12T14:02:35.756Z,4.30
2022-09-12T14:04:57.233Z,2.20
2022-09-12T14:07:00.739Z,1.70
2022-09-12T14:09:03.251Z,2.10
2022-09-12T14:11:09.736Z,1.30
2022-09-12T14:13:18.451Z,4.10
2022-09-12T14:15:25.213Z,2.00
2022-09-12T14:17:39.410Z,1.90
2022-09-12T14:19:43.100Z,2.50
2022-09-12T14:21:45.212Z,1.50
2022-09-12T14:23:48.883Z,3.10
2022-09-12T14:25:52.116Z,1.90
2022-09-12T14:27:55.635Z,1.30
2022-09-12T14:30:32.066Z,1.40
2022-09-12T14:32:33.934Z,1.60
2022-09-12T14:34:36.030Z,1.90
2022-09-12T14:36:42.133Z,2.40
2022-09-12T14:38:45.240Z,1.10
2022-09-12T14:40:49.235Z,4.50
2022-09-12T14:42:52.633Z,3.10
2022-09-12T14:45:18.231Z,0.90
2022-09-12T14:47:22.829Z,3.40
2022-09-12T14:49:24.624Z,1.30
2022-09-12T14:51:31.861Z,2.10
2022-09-12T14:53:37.879Z,1.40
2022-09-12T14:55:59.216Z,3.30
2022-09-12T14:58:12.396Z,4.10
2022-09-12T15:00:16.083Z,1.80
2022-09-12T15:02:20.537Z,2.70
2022-09-12T15:04:39.083Z,2.40
2022-09-12T15:06:40.772Z,1.90
2022-09-12T15:08:42.379Z,4.70
2022-09-12T15:10:47.829Z,1.90
2022-09-12T15:12:53.026Z,1.20
2022-09-12T15:15:14.610Z,4.20
2022-09-12T15:17:16.723Z,2.10
2022-09-12T15:19:18.415Z,3.00
2022-09-12T15:21:23.188Z,2.20
2022-09-12T15:23:43.769Z,1.60
2022-09-12T15:25:45.660Z,2.60
2022-09-12T15:27:47.560Z,1.90
2022-09-12T15:29:49.453Z,1.50
2022-09-12T15:31:51.623Z,1.80
2022-09-12T15:33:53.996Z,4.10
2022-09-12T15:35:55.669Z,3.40
2022-09-12T15:37:57.430Z,2.30
2022-09-12T15:39:59.093Z,2.50
2022-09-12T15:44:08.263Z,1.40
2022-09-12T15:46:11.721Z,1.50
2022-09-12T15:48:14.010Z,3.00
2022-09-12T15:50:15.942Z,3.60
2022-09-12T15:52:20.431Z,2.60
2022-09-12T15:54:22.110Z,3.60
2022-09-12T15:58:25.413Z,2.70
2022-09-12T16:02:28.851Z,1.70
2022-09-12T16:06:37.210Z,4.60
2022-09-12T16:08:39.223Z,3.60
2022-09-12T16:12:43.916Z,8.80
2022-09-12T16:14:45.646Z,2.80
2022-09-12T16:18:55.659Z,4.00
2022-09-12T16:22:58.859Z,9.30
2022-09-12T16:27:02.235Z,5.90
2022-09-12T16:31:07.638Z,6.90
2022-09-12T16:33:09.335Z,8.00
2022-09-12T16:35:10.964Z,6.10
2022-09-12T16:37:12.591Z,6.40
2022-09-12T16:39:14.251Z,8.70
2022-09-12T16:43:18.099Z,4.40
2022-09-12T16:45:19.756Z,5.10
2022-09-12T16:47:21.434Z,5.10
2022-09-12T16:51:27.280Z,3.50
2022-09-12T16:53:36.741Z,5.50
2022-09-12T16:55:38.362Z,3.40
2022-09-12T16:57:40.019Z,5.80
2022-09-12T16:59:41.737Z,5.60
2022-09-12T17:03:45.732Z,9.80
2022-09-12T17:05:57.900Z,3.70
2022-09-12T17:07:59.505Z,2.50
2022-09-12T17:10:01.274Z,4.10
2022-09-12T17:14:07.621Z,5.90
2022-09-12T17:16:14.258Z,13.40
2022-09-12T17:18:15.958Z,6.30
2022-09-12T17:20:18.113Z,3.70
2022-09-12T17:22:19.813Z,5.20
2022-09-12T17:24:21.873Z,3.90
2022-09-12T17:26:23.542Z,4.30
2022-09-12T17:28:25.405Z,4.10
2022-09-12T17:32:28.537Z,3.70
2022-09-12T17:34:32.995Z,4.70
2022-09-12T17:36:34.783Z,2.90
2022-09-12T17:40:58.481Z,3.10
2022-09-12T17:43:01.942Z,3.60
2022-09-12T17:45:03.824Z,6.30
2022-09-12T17:49:10.722Z,2.90
2022-09-12T17:51:15.422Z,1.90
2022-09-12T17:53:17.650Z,3.20
2022-09-12T17:55:19.279Z,6.70
2022-09-12T17:57:20.928Z,4.70
2022-09-12T17:59:24.742Z,3.50
2022-09-12T18:01:46.290Z,3.00
2022-09-12T18:03:48.097Z,4.40
2022-09-12T18:07:54.431Z,9.50
2022-09-12T18:09:56.144Z,3.30
2022-09-12T18:11:57.938Z,2.80
2022-09-12T18:14:00.220Z,3.70
2022-09-12T18:16:10.711Z,2.80
2022-09-12T18:18:12.451Z,6.10
2022-09-12T18:20:14.067Z,8.40
2022-09-12T18:22:15.672Z,9.80
2022-09-12T18:24:17.331Z,8.00
2022-09-12T18:26:19.024Z,9.80
2022-09-12T18:28:20.676Z,6.70
2022-09-12T18:30:23.499Z,9.10
2022-09-12T18:32:25.124Z,6.30
2022-09-12T18:34:27.137Z,6.90
2022-09-12T18:36:30.130Z,4.10
2022-09-12T18:38:32.391Z,3.70
2022-09-12T18:40:34.028Z,2.60
2022-09-12T18:42:35.683Z,4.70
2022-09-12T18:44:37.288Z,3.10
2022-09-12T18:46:39.101Z,2.90
2022-09-12T18:50:42.309Z,3.00
2022-09-12T18:52:43.986Z,4.90
2022-09-12T18:54:45.607Z,3.10
2022-09-12T18:56:47.718Z,2.50
2022-09-12T18:58:52.270Z,3.50
2022-09-12T19:00:56.965Z,3.20
2022-09-12T19:02:58.632Z,2.60
2022-09-12T19:05:00.322Z,3.50
2022-09-12T19:07:02.194Z,3.30
2022-09-12T19:11:11.087Z,5.50
2022-09-12T19:13:12.766Z,7.40
2022-09-12T19:15:14.399Z,21.50
2022-09-12T19:17:17.973Z,18.20
2022-09-12T19:19:20.604Z,20.30
2022-09-12T19:21:28.204Z,15.10
2022-09-12T19:23:33.849Z,14.60
2022-09-12T19:25:35.534Z,8.40
2022-09-12T19:27:37.183Z,8.40
2022-09-12T19:29:38.847Z,7.10
2022-09-12T19:31:40.552Z,8.00
2022-09-12T19:33:42.722Z,7.90
2022-09-12T19:35:44.436Z,9.30
2022-09-12T19:37:46.075Z,6.40
2022-09-12T19:39:47.747Z,8.60
2022-09-12T19:41:49.451Z,5.90
2022-09-12T19:43:51.138Z,9.40
2022-09-12T19:45:53.085Z,8.10
2022-09-12T19:47:54.793Z,7.80
2022-09-12T19:49:56.456Z,8.20
2022-09-12T19:51:58.102Z,6.50
2022-09-12T19:53:59.717Z,5.90
2022-09-12T19:56:02.817Z,5.30
2022-09-12T19:58:06.077Z,7.40
2022-09-12T20:00:09.091Z,8.10
2022-09-12T20:02:10.796Z,4.90
2022-09-12T20:04:12.473Z,3.50
2022-09-12T20:06:16.310Z,2.10
2022-09-12T20:08:18.067Z,3.50
2022-09-12T20:10:20.132Z,2.70
2022-09-12T20:12:22.492Z,1.90
2022-09-12T20:14:24.139Z,2.80
2022-09-12T20:16:29.337Z,1.30
2022-09-12T20:19:41.806Z,2.50
2022-09-12T20:21:43.454Z,3.90
2022-09-12T20:23:45.969Z,1.90
2022-09-12T20:25:47.628Z,4.90
2022-09-12T20:27:49.335Z,1.50
2022-09-12T20:29:52.526Z,3.60
2022-09-12T20:31:54.151Z,4.10
2022-09-12T20:33:55.871Z,3.10
2022-09-12T20:36:08.163Z,3.40
2022-09-12T20:38:09.926Z,4.20
2022-09-12T20:40:11.666Z,3.00
2022-09-12T20:42:13.324Z,14.40
2022-09-12T20:44:15.382Z,4.40
2022-09-12T20:46:21.433Z,6.00
2022-09-12T20:48:24.858Z,6.10
2022-09-12T20:50:26.580Z,5.40
2022-09-12T20:52:28.270Z,6.20
2022-09-12T20:56:45.490Z,9.40
2022-09-12T20:58:47.131Z,7.00
2022-09-12T21:00:48.980Z,10.30
2022-09-12T21:04:53.044Z,7.30
2022-09-12T21:06:54.822Z,7.60
2022-09-12T21:09:00.174Z,7.30
2022-09-12T21:11:02.114Z,9.90
2022-09-12T21:15:05.878Z,7.70
2022-09-12T21:17:08.807Z,7.70
2022-09-12T21:19:10.787Z,10.80
2022-09-12T21:23:14.690Z,7.70
2022-09-12T21:25:16.371Z,8.30
2022-09-12T21:27:18.003Z,6.40
2022-09-12T21:29:19.601Z,4.10
2022-09-12T21:31:21.484Z,4.40
2022-09-12T21:35:24.707Z,5.70
2022-09-12T21:37:26.487Z,8.70
2022-09-12T21:39:28.111Z,7.60
2022-09-12T21:41:29.785Z,4.50
2022-09-12T21:43:31.402Z,8.20
2022-09-12T21:45:33.068Z,6.20
2022-09-12T21:47:34.679Z,4.10
2022-09-12T21:49:36.298Z,5.30
2022-09-12T21:51:38.493Z,4.80
2022-09-12T21:53:40.162Z,7.40
2022-09-12T21:55:41.786Z,5.10
2022-09-12T21:57:43.416Z,5.20
2022-09-12T21:59:45.030Z,3.80
2022-09-12T22:01:47.002Z,6.90
2022-09-12T22:03:50.085Z,8.20
2022-09-12T22:05:56.864Z,4.80
2022-09-12T22:07:59.867Z,6.70
2022-09-12T22:10:01.535Z,5.50
2022-09-12T22:12:03.378Z,5.10
2022-09-12T22:14:05.340Z,6.80
2022-09-12T22:18:08.938Z,4.40
2022-09-12T22:20:12.064Z,7.90
2022-09-12T22:22:32.604Z,5.80
2022-09-12T22:24:34.253Z,5.30
2022-09-12T22:26:43.370Z,9.30
2022-09-12T22:28:45.311Z,5.90
2022-09-12T22:30:48.483Z,6.00
2022-09-12T22:32:51.142Z,5.60
2022-09-12T22:34:52.803Z,5.60
2022-09-12T22:36:54.454Z,7.40
2022-09-12T22:39:00.303Z,7.00
2022-09-12T22:41:06.428Z,10.00
2022-09-12T22:43:08.859Z,9.80
2022-09-12T22:45:10.757Z,8.40
2022-09-12T22:49:14.478Z,9.00
2022-09-12T22:51:16.647Z,5.90
2022-09-12T22:53:18.746Z,6.20
2022-09-12T22:55:20.565Z,6.60
2022-09-12T22:57:22.264Z,6.10
2022-09-12T22:59:26.197Z,9.00
2022-09-12T23:01:27.883Z,5.00
2022-09-12T23:03:29.734Z,7.30
2022-09-12T23:07:33.545Z,5.90
2022-09-12T23:11:52.707Z,8.80
2022-09-12T23:13:54.377Z,6.00
2022-09-12T23:16:03.838Z,8.20
2022-09-12T23:18:05.577Z,7.00
2022-09-12T23:20:07.954Z,11.50
2022-09-12T23:22:09.676Z,11.40
2022-09-12T23:24:11.551Z,11.40
2022-09-12T23:26:32.464Z,5.90
2022-09-12T23:28:35.454Z,7.70
2022-09-12T23:30:38.120Z,7.20
2022-09-12T23:32:39.950Z,8.30
2022-09-12T23:34:41.584Z,9.10
2022-09-12T23:36:43.227Z,9.30
2022-09-12T23:38:46.616Z,13.90
2022-09-12T23:40:48.487Z,9.30
2022-09-12T23:42:50.136Z,11.00
2022-09-12T23:44:51.759Z,10.00
2022-09-12T23:46:53.379Z,8.20
2022-09-12T23:48:55.141Z,10.20
2022-09-12T23:50:57.437Z,8.60
2022-09-12T23:53:00.201Z,7.10
2022-09-12T23:55:01.839Z,6.40
2022-09-12T23:57:03.517Z,12.10
2022-09-12T23:59:05.270Z,7.30
