createdAt,value
2022-11-13T00:00:57.531Z,12.00
2022-11-13T00:03:25.052Z,12.00
2022-11-13T00:06:04.386Z,12.00
2022-11-13T00:08:31.559Z,12.00
2022-11-13T00:11:10.063Z,12.00
2022-11-13T00:13:37.702Z,11.90
2022-11-13T00:16:07.114Z,12.00
2022-11-13T00:18:37.824Z,12.00
2022-11-13T00:21:11.225Z,12.00
2022-11-13T00:23:38.119Z,11.80
2022-11-13T00:26:10.562Z,11.80
2022-11-13T00:28:37.501Z,11.80
2022-11-13T00:31:05.642Z,11.70
2022-11-13T00:36:26.065Z,11.60
2022-11-13T00:38:54.051Z,11.50
2022-11-13T00:41:20.959Z,11.40
2022-11-13T00:43:47.971Z,11.30
2022-11-13T00:46:14.747Z,11.20
2022-11-13T00:48:41.743Z,11.10
2022-11-13T00:51:08.958Z,11.10
2022-11-13T00:53:35.821Z,11.10
2022-11-13T00:56:02.805Z,11.10
2022-11-13T00:58:30.108Z,11.10
2022-11-13T01:01:08.078Z,11.10
2022-11-13T01:03:35.519Z,11.00
2022-11-13T01:06:13.118Z,11.00
2022-11-13T01:08:40.935Z,11.00
2022-11-13T01:11:13.473Z,11.00
2022-11-13T01:13:41.976Z,11.10
2022-11-13T01:16:10.942Z,11.10
2022-11-13T01:18:38.209Z,11.10
2022-11-13T01:21:15.662Z,11.10
2022-11-13T01:23:43.237Z,11.10
2022-11-13T01:26:13.591Z,11.20
2022-11-13T01:28:44.038Z,11.20
2022-11-13T01:31:14.301Z,11.20
2022-11-13T01:33:41.251Z,11.30
2022-11-13T01:36:26.519Z,11.20
2022-11-13T01:38:53.996Z,11.20
2022-11-13T01:41:30.476Z,11.10
2022-11-13T01:43:58.182Z,11.10
2022-11-13T01:46:38.747Z,10.90
2022-11-13T01:49:08.542Z,11.00
2022-11-13T01:51:57.902Z,10.90
2022-11-13T01:54:31.878Z,10.90
2022-11-13T01:56:59.942Z,10.90
2022-11-13T01:59:32.342Z,10.90
2022-11-13T02:02:00.122Z,10.90
2022-11-13T02:04:27.881Z,10.90
2022-11-13T02:07:00.908Z,10.90
2022-11-13T02:09:36.085Z,10.80
2022-11-13T02:12:05.986Z,10.80
2022-11-13T02:14:33.484Z,10.70
2022-11-13T02:17:04.246Z,10.80
2022-11-13T02:19:38.142Z,10.90
2022-11-13T02:22:17.395Z,10.80
2022-11-13T02:24:48.758Z,10.70
2022-11-13T02:27:29.031Z,10.80
2022-11-13T02:29:56.230Z,10.70
2022-11-13T02:32:23.024Z,10.60
2022-11-13T02:34:49.790Z,10.60
2022-11-13T02:37:16.557Z,10.70
2022-11-13T02:39:43.374Z,10.70
2022-11-13T02:42:10.166Z,10.70
2022-11-13T02:44:36.923Z,10.60
2022-11-13T02:47:04.292Z,10.50
2022-11-13T02:49:31.379Z,10.40
2022-11-13T02:51:58.546Z,10.50
2022-11-13T02:54:25.960Z,10.50
2022-11-13T02:56:53.116Z,10.60
2022-11-13T02:59:20.074Z,10.60
2022-11-13T03:01:48.060Z,10.70
2022-11-13T03:04:14.901Z,10.60
2022-11-13T03:06:42.044Z,10.70
2022-11-13T03:09:09.316Z,10.70
2022-11-13T03:11:36.060Z,10.80
2022-11-13T03:14:02.916Z,10.80
2022-11-13T03:16:29.710Z,10.80
2022-11-13T03:18:57.155Z,10.90
2022-11-13T03:21:24.313Z,10.90
2022-11-13T03:23:51.475Z,10.90
2022-11-13T03:26:18.797Z,11.00
2022-11-13T03:28:45.898Z,11.00
2022-11-13T03:31:13.462Z,10.90
2022-11-13T03:33:40.416Z,10.90
2022-11-13T03:36:07.827Z,10.80
2022-11-13T03:38:34.833Z,10.70
2022-11-13T03:41:02.034Z,10.60
2022-11-13T03:43:28.930Z,10.60
2022-11-13T03:45:55.720Z,10.70
2022-11-13T03:48:22.527Z,10.60
2022-11-13T03:50:52.915Z,10.70
2022-11-13T03:53:20.094Z,10.60
2022-11-13T03:55:47.680Z,10.60
2022-11-13T03:58:14.837Z,10.50
2022-11-13T04:00:42.651Z,10.50
2022-11-13T04:03:09.499Z,10.40
2022-11-13T04:05:36.375Z,10.40
2022-11-13T04:08:03.822Z,10.30
2022-11-13T04:10:31.439Z,10.20
2022-11-13T04:12:58.280Z,10.30
2022-11-13T04:15:25.233Z,10.20
2022-11-13T04:17:51.948Z,10.20
2022-11-13T04:20:18.889Z,10.00
2022-11-13T04:22:45.661Z,9.90
2022-11-13T04:25:12.846Z,9.90
2022-11-13T04:27:39.623Z,9.80
2022-11-13T04:30:07.061Z,9.70
2022-11-13T04:32:33.945Z,9.70
2022-11-13T04:35:00.761Z,9.80
2022-11-13T04:37:27.586Z,9.80
2022-11-13T04:39:54.516Z,9.90
2022-11-13T04:42:39.973Z,9.90
2022-11-13T04:45:07.683Z,10.00
2022-11-13T04:47:34.706Z,10.00
2022-11-13T04:50:02.251Z,10.00
2022-11-13T04:52:29.055Z,9.90
2022-11-13T04:54:56.265Z,9.90
2022-11-13T04:57:23.271Z,10.00
2022-11-13T04:59:50.200Z,10.00
2022-11-13T05:02:17.096Z,10.10
2022-11-13T05:04:43.869Z,10.10
2022-11-13T05:07:11.429Z,10.00
2022-11-13T05:09:38.274Z,9.80
2022-11-13T05:12:07.984Z,9.80
2022-11-13T05:14:40.044Z,9.80
2022-11-13T05:17:09.923Z,9.70
2022-11-13T05:19:37.640Z,9.70
2022-11-13T05:22:05.214Z,9.70
2022-11-13T05:24:32.413Z,9.80
2022-11-13T05:26:59.196Z,9.70
2022-11-13T05:29:26.036Z,9.70
2022-11-13T05:31:52.769Z,9.70
2022-11-13T05:34:19.523Z,9.70
2022-11-13T05:36:46.316Z,9.70
2022-11-13T05:39:13.081Z,9.70
2022-11-13T05:41:39.933Z,9.60
2022-11-13T05:44:06.673Z,9.60
2022-11-13T05:46:33.516Z,9.50
2022-11-13T05:49:01.953Z,9.50
2022-11-13T05:51:31.599Z,9.60
2022-11-13T05:53:59.021Z,9.60
2022-11-13T05:56:34.560Z,9.70
2022-11-13T05:59:03.554Z,9.60
2022-11-13T06:01:34.004Z,9.60
2022-11-13T06:04:02.005Z,9.60
2022-11-13T06:06:30.440Z,9.60
2022-11-13T06:08:59.057Z,9.70
2022-11-13T06:11:28.357Z,9.70
2022-11-13T06:13:55.986Z,9.70
2022-11-13T06:16:25.850Z,9.70
2022-11-13T06:18:56.982Z,9.70
2022-11-13T06:21:26.309Z,9.70
2022-11-13T06:23:53.122Z,9.50
2022-11-13T06:26:26.512Z,9.60
2022-11-13T06:28:53.484Z,9.60
2022-11-13T06:31:23.464Z,9.80
2022-11-13T06:33:50.749Z,9.80
2022-11-13T06:36:24.928Z,9.90
2022-11-13T06:38:52.495Z,9.90
2022-11-13T06:41:21.722Z,10.10
2022-11-13T06:43:49.248Z,10.00
2022-11-13T06:46:19.325Z,9.90
2022-11-13T06:48:46.912Z,10.00
2022-11-13T06:51:16.906Z,9.90
2022-11-13T06:53:44.025Z,10.00
2022-11-13T06:56:11.717Z,10.00
2022-11-13T06:58:39.174Z,10.00
2022-11-13T07:01:11.878Z,10.00
2022-11-13T07:03:39.187Z,9.90
2022-11-13T07:06:08.539Z,10.00
2022-11-13T07:08:36.236Z,10.10
2022-11-13T07:11:03.083Z,10.10
2022-11-13T07:13:29.950Z,10.10
2022-11-13T07:16:09.295Z,10.10
2022-11-13T07:18:42.893Z,10.20
2022-11-13T07:21:11.837Z,10.20
2022-11-13T07:23:43.498Z,10.30
2022-11-13T07:26:11.736Z,10.20
2022-11-13T07:28:39.466Z,10.30
2022-11-13T07:31:06.779Z,10.30
2022-11-13T07:33:33.799Z,10.20
2022-11-13T07:36:00.734Z,10.30
2022-11-13T07:38:27.801Z,10.30
2022-11-13T07:40:57.182Z,10.10
2022-11-13T07:43:24.408Z,10.20
2022-11-13T07:45:54.653Z,10.20
2022-11-13T07:48:22.628Z,10.30
2022-11-13T07:50:49.882Z,10.20
2022-11-13T07:53:17.960Z,10.20
2022-11-13T07:55:45.193Z,10.10
2022-11-13T07:58:12.256Z,10.10
2022-11-13T08:00:40.161Z,10.10
2022-11-13T08:03:09.919Z,10.20
2022-11-13T08:05:37.326Z,10.40
2022-11-13T08:08:04.320Z,10.40
2022-11-13T08:10:31.794Z,10.50
2022-11-13T08:13:04.198Z,10.50
2022-11-13T08:15:31.764Z,10.50
2022-11-13T08:18:00.415Z,10.50
2022-11-13T08:20:29.366Z,10.60
2022-11-13T08:23:04.504Z,10.60
2022-11-13T08:25:33.787Z,10.70
2022-11-13T08:28:01.088Z,10.50
2022-11-13T08:30:29.231Z,10.50
2022-11-13T08:32:56.142Z,10.70
2022-11-13T08:35:29.184Z,10.80
2022-11-13T08:38:02.597Z,10.90
2022-11-13T08:40:30.128Z,10.90
2022-11-13T08:43:03.944Z,10.80
2022-11-13T08:45:31.788Z,10.90
2022-11-13T08:48:02.945Z,10.90
2022-11-13T08:50:31.380Z,10.80
2022-11-13T08:53:00.361Z,10.80
2022-11-13T08:55:27.973Z,10.80
2022-11-13T08:57:57.820Z,10.70
2022-11-13T09:00:25.074Z,10.80
2022-11-13T09:02:56.654Z,10.80
2022-11-13T09:05:24.562Z,10.70
2022-11-13T09:07:52.031Z,10.60
2022-11-13T09:10:19.103Z,10.70
2022-11-13T09:12:45.919Z,10.70
2022-11-13T09:15:13.318Z,10.80
2022-11-13T09:17:40.292Z,10.80
2022-11-13T09:20:11.214Z,10.70
2022-11-13T09:22:40.558Z,10.80
2022-11-13T09:25:07.848Z,10.80
2022-11-13T09:27:34.975Z,10.80
2022-11-13T09:30:01.834Z,10.90
2022-11-13T09:32:29.306Z,10.90
2022-11-13T09:34:59.181Z,10.90
2022-11-13T09:37:26.309Z,11.00
2022-11-13T09:39:53.524Z,10.90
2022-11-13T09:42:27.551Z,10.70
2022-11-13T09:45:07.285Z,10.70
2022-11-13T09:47:39.455Z,10.70
2022-11-13T09:50:17.663Z,10.80
2022-11-13T09:52:46.001Z,10.90
2022-11-13T09:55:16.798Z,10.80
2022-11-13T09:57:57.919Z,10.90
2022-11-13T10:00:24.792Z,11.00
2022-11-13T10:03:46.630Z,10.90
2022-11-13T10:06:41.885Z,10.90
2022-11-13T10:09:37.818Z,10.90
2022-11-13T10:12:08.526Z,10.90
2022-11-13T10:14:44.157Z,10.90
2022-11-13T10:17:38.591Z,11.00
2022-11-13T10:20:16.095Z,11.20
2022-11-13T10:23:01.640Z,11.20
2022-11-13T10:25:35.059Z,11.30
2022-11-13T10:28:35.077Z,11.20
2022-11-13T10:31:40.059Z,11.30
2022-11-13T10:34:07.077Z,11.40
2022-11-13T10:36:50.182Z,11.40
2022-11-13T10:39:16.980Z,11.40
2022-11-13T10:41:51.613Z,11.40
2022-11-13T10:44:25.532Z,11.50
2022-11-13T10:47:04.764Z,11.60
2022-11-13T10:49:31.610Z,11.70
2022-11-13T10:52:02.225Z,11.80
2022-11-13T10:54:31.230Z,11.80
2022-11-13T10:57:16.917Z,11.90
2022-11-13T10:59:45.867Z,11.90
2022-11-13T11:02:22.987Z,11.90
2022-11-13T11:04:49.892Z,11.90
2022-11-13T11:07:21.525Z,12.00
2022-11-13T11:09:51.310Z,12.00
2022-11-13T11:12:30.216Z,11.90
2022-11-13T11:15:01.386Z,12.00
2022-11-13T11:17:39.720Z,12.00
2022-11-13T11:20:23.903Z,11.90
2022-11-13T11:22:59.940Z,11.80
2022-11-13T11:25:41.590Z,11.80
2022-11-13T11:28:31.593Z,11.80
2022-11-13T11:31:05.594Z,11.80
2022-11-13T11:33:36.887Z,11.80
2022-11-13T11:36:32.533Z,11.80
2022-11-13T11:39:16.167Z,11.70
2022-11-13T11:42:16.049Z,11.60
2022-11-13T11:44:53.208Z,11.70
2022-11-13T11:47:20.138Z,11.70
2022-11-13T11:49:47.239Z,11.60
2022-11-13T11:52:32.920Z,11.70
2022-11-13T11:55:41.229Z,11.60
2022-11-13T11:58:35.186Z,11.60
2022-11-13T12:01:16.173Z,11.60
2022-11-13T12:04:01.513Z,11.60
2022-11-13T12:06:48.271Z,11.50
2022-11-13T12:09:27.829Z,11.50
2022-11-13T12:12:03.955Z,11.40
2022-11-13T12:14:52.863Z,11.40
2022-11-13T12:17:22.735Z,11.50
2022-11-13T12:20:03.281Z,11.50
2022-11-13T12:22:43.431Z,11.60
2022-11-13T12:25:13.977Z,11.50
2022-11-13T12:27:47.159Z,11.50
2022-11-13T12:30:20.917Z,11.60
2022-11-13T12:33:03.107Z,11.50
2022-11-13T12:35:30.477Z,10.20
2022-11-13T12:38:03.211Z,11.60
2022-11-13T12:40:57.855Z,11.60
2022-11-13T12:43:31.240Z,11.80
2022-11-13T12:46:12.328Z,11.70
2022-11-13T12:48:43.937Z,11.60
2022-11-13T12:51:17.243Z,11.60
2022-11-13T12:53:50.209Z,11.80
2022-11-13T12:56:27.905Z,11.90
2022-11-13T12:59:29.155Z,11.90
2022-11-13T13:02:09.246Z,12.00
2022-11-13T13:05:26.562Z,12.00
2022-11-13T13:08:28.401Z,12.10
2022-11-13T13:11:22.019Z,12.20
2022-11-13T13:14:26.937Z,12.30
2022-11-13T13:17:13.685Z,12.30
2022-11-13T13:19:41.068Z,12.20
2022-11-13T13:22:23.876Z,12.20
2022-11-13T13:25:17.711Z,12.30
2022-11-13T13:27:55.495Z,12.20
2022-11-13T13:30:27.039Z,12.00
2022-11-13T13:33:15.293Z,12.00
2022-11-13T13:36:00.627Z,12.10
2022-11-13T13:38:35.164Z,12.10
2022-11-13T13:41:35.256Z,12.10
2022-11-13T13:44:11.075Z,11.90
2022-11-13T13:46:37.904Z,11.90
2022-11-13T13:49:14.602Z,11.90
2022-11-13T13:51:45.363Z,11.90
2022-11-13T13:54:26.460Z,11.90
2022-11-13T13:56:56.979Z,11.90
2022-11-13T13:59:32.907Z,11.90
2022-11-13T14:02:13.640Z,11.90
2022-11-13T14:04:54.503Z,11.90
2022-11-13T14:07:29.709Z,11.90
2022-11-13T14:10:13.063Z,11.80
2022-11-13T14:12:46.868Z,11.60
2022-11-13T14:15:24.846Z,11.60
2022-11-13T14:17:51.966Z,11.50
2022-11-13T14:20:19.282Z,11.40
2022-11-13T14:22:55.115Z,11.40
2022-11-13T14:25:27.480Z,11.40
2022-11-13T14:27:54.338Z,11.40
2022-11-13T14:30:27.404Z,11.40
2022-11-13T14:32:55.377Z,11.40
2022-11-13T14:35:27.401Z,11.50
2022-11-13T14:37:55.898Z,11.40
2022-11-13T14:40:30.378Z,11.40
2022-11-13T14:43:10.272Z,11.30
2022-11-13T14:45:37.274Z,11.10
2022-11-13T14:48:17.179Z,11.20
2022-11-13T14:51:02.654Z,11.20
2022-11-13T14:53:35.377Z,11.20
2022-11-13T14:56:09.471Z,11.20
2022-11-13T14:58:47.344Z,11.20
2022-11-13T15:01:25.145Z,11.30
2022-11-13T15:03:52.726Z,11.30
2022-11-13T15:06:23.406Z,11.20
2022-11-13T15:08:57.607Z,11.30
2022-11-13T15:11:26.671Z,11.20
2022-11-13T15:13:54.099Z,11.10
2022-11-13T15:16:27.670Z,11.10
2022-11-13T15:19:01.521Z,11.10
2022-11-13T15:21:29.340Z,11.00
2022-11-13T15:23:57.126Z,11.00
2022-11-13T15:26:24.480Z,11.00
2022-11-13T15:28:51.380Z,11.00
2022-11-13T15:31:22.034Z,10.90
2022-11-13T15:33:49.202Z,10.90
2022-11-13T15:36:16.900Z,10.90
2022-11-13T15:38:44.152Z,11.10
2022-11-13T15:41:13.920Z,11.10
2022-11-13T15:43:44.470Z,11.10
2022-11-13T15:46:17.383Z,11.20
2022-11-13T15:48:45.696Z,11.10
2022-11-13T15:51:36.530Z,11.00
2022-11-13T15:54:28.325Z,11.00
2022-11-13T15:56:55.076Z,11.00
2022-11-13T15:59:21.989Z,11.10
2022-11-13T16:01:50.842Z,11.10
2022-11-13T16:04:22.154Z,11.10
2022-11-13T16:06:49.303Z,11.00
2022-11-13T16:09:16.509Z,11.00
2022-11-13T16:11:43.618Z,11.00
2022-11-13T16:14:10.411Z,10.90
2022-11-13T16:16:41.005Z,11.00
2022-11-13T16:19:19.986Z,11.00
2022-11-13T16:21:46.759Z,10.80
2022-11-13T16:24:14.051Z,10.90
2022-11-13T16:26:47.645Z,10.90
2022-11-13T16:29:19.709Z,10.90
2022-11-13T16:31:46.701Z,11.00
2022-11-13T16:34:13.959Z,11.10
2022-11-13T16:36:41.713Z,11.10
2022-11-13T16:39:15.687Z,11.10
2022-11-13T16:41:43.012Z,11.20
2022-11-13T16:44:10.233Z,11.20
2022-11-13T16:46:41.732Z,11.20
2022-11-13T16:49:16.734Z,11.10
2022-11-13T16:51:44.696Z,11.10
2022-11-13T16:54:11.485Z,11.00
2022-11-13T16:56:38.954Z,10.90
2022-11-13T16:59:05.801Z,10.70
2022-11-13T17:01:32.640Z,10.70
2022-11-13T17:03:59.442Z,10.70
2022-11-13T17:06:27.750Z,10.80
2022-11-13T17:08:57.116Z,10.80
2022-11-13T17:11:25.485Z,10.90
2022-11-13T17:14:00.582Z,10.90
2022-11-13T17:16:29.556Z,10.80
2022-11-13T17:18:56.671Z,10.80
2022-11-13T17:21:26.316Z,10.80
2022-11-13T17:23:57.880Z,10.70
2022-11-13T17:26:25.682Z,10.70
2022-11-13T17:28:53.268Z,10.70
2022-11-13T17:31:21.112Z,10.80
2022-11-13T17:33:51.991Z,10.70
2022-11-13T17:36:18.747Z,10.80
2022-11-13T17:38:45.614Z,10.70
2022-11-13T17:41:13.587Z,10.80
2022-11-13T17:43:42.116Z,10.80
2022-11-13T17:46:11.467Z,10.70
2022-11-13T17:48:39.252Z,10.80
2022-11-13T17:51:08.465Z,10.70
2022-11-13T17:53:35.318Z,10.70
2022-11-13T17:56:07.176Z,10.60
2022-11-13T17:58:42.569Z,10.60
2022-11-13T18:01:15.366Z,10.50
2022-11-13T18:03:42.482Z,10.40
2022-11-13T18:06:19.750Z,10.40
2022-11-13T18:08:47.982Z,10.40
2022-11-13T18:11:21.086Z,10.40
2022-11-13T18:13:48.799Z,10.50
2022-11-13T18:16:37.288Z,10.60
2022-11-13T18:19:06.952Z,10.50
2022-11-13T18:21:35.470Z,10.40
2022-11-13T18:24:05.193Z,10.30
2022-11-13T18:26:33.054Z,10.30
2022-11-13T18:29:00.986Z,10.40
2022-11-13T18:31:28.272Z,10.40
2022-11-13T18:33:57.741Z,10.40
2022-11-13T18:36:24.535Z,10.40
2022-11-13T18:38:51.311Z,10.40
2022-11-13T18:41:21.449Z,10.40
2022-11-13T18:43:49.894Z,10.50
2022-11-13T18:46:19.536Z,10.50
2022-11-13T18:48:47.502Z,10.40
2022-11-13T18:51:19.967Z,10.40
2022-11-13T18:53:50.812Z,10.50
2022-11-13T18:56:20.859Z,10.50
2022-11-13T18:58:49.271Z,10.60
2022-11-13T19:01:21.827Z,10.60
2022-11-13T19:04:16.097Z,10.60
2022-11-13T19:06:38.796Z,10.50
2022-11-13T19:09:10.075Z,10.60
2022-11-13T19:11:38.426Z,10.60
2022-11-13T19:14:06.258Z,10.70
2022-11-13T19:16:36.223Z,10.70
2022-11-13T19:19:08.927Z,10.70
2022-11-13T19:21:36.761Z,10.60
2022-11-13T19:24:04.192Z,10.50
2022-11-13T19:26:31.366Z,10.60
2022-11-13T19:28:58.436Z,10.60
2022-11-13T19:31:27.441Z,10.70
2022-11-13T19:34:00.264Z,10.70
2022-11-13T19:36:29.212Z,10.70
2022-11-13T19:38:56.695Z,10.70
2022-11-13T19:41:27.039Z,10.70
2022-11-13T19:43:54.009Z,10.70
2022-11-13T19:46:21.057Z,10.70
2022-11-13T19:48:49.056Z,10.80
2022-11-13T19:51:19.521Z,10.70
2022-11-13T19:53:47.346Z,10.70
2022-11-13T19:56:16.219Z,10.60
2022-11-13T19:58:44.368Z,10.70
2022-11-13T20:01:13.075Z,10.70
2022-11-13T20:03:40.608Z,10.60
2022-11-13T20:06:08.149Z,10.60
2022-11-13T20:08:36.107Z,10.50
2022-11-13T20:11:10.162Z,10.40
2022-11-13T20:13:39.041Z,10.30
2022-11-13T20:16:06.955Z,10.30
2022-11-13T20:18:33.916Z,10.30
2022-11-13T20:21:00.979Z,10.20
2022-11-13T20:23:27.897Z,10.30
2022-11-13T20:26:00.211Z,10.30
2022-11-13T20:28:30.952Z,10.40
2022-11-13T20:31:12.698Z,10.50
2022-11-13T20:33:39.491Z,10.50
2022-11-13T20:36:06.602Z,10.40
2022-11-13T20:38:33.437Z,10.50
2022-11-13T20:41:07.281Z,10.50
2022-11-13T20:43:34.418Z,10.50
2022-11-13T20:46:10.542Z,10.50
2022-11-13T20:48:37.542Z,10.50
2022-11-13T20:51:21.964Z,10.50
2022-11-13T20:53:49.755Z,10.60
2022-11-13T20:56:18.131Z,10.70
2022-11-13T20:58:45.293Z,10.70
2022-11-13T21:01:15.417Z,10.60
2022-11-13T21:03:44.191Z,10.60
2022-11-13T21:06:13.906Z,10.70
2022-11-13T21:08:40.878Z,10.70
2022-11-13T21:11:12.050Z,10.80
2022-11-13T21:13:39.239Z,10.60
2022-11-13T21:16:08.266Z,10.50
2022-11-13T21:18:35.512Z,10.40
2022-11-13T21:21:11.903Z,10.30
2022-11-13T21:23:38.829Z,10.30
2022-11-13T21:26:07.459Z,10.40
2022-11-13T21:28:34.983Z,10.30
2022-11-13T21:31:13.761Z,10.40
2022-11-13T21:33:41.796Z,10.50
2022-11-13T21:36:19.251Z,10.50
2022-11-13T21:38:48.864Z,10.50
2022-11-13T21:41:22.035Z,10.50
2022-11-13T21:44:04.627Z,10.60
2022-11-13T21:46:37.597Z,10.50
2022-11-13T21:49:07.708Z,10.40
2022-11-13T21:51:36.202Z,10.40
2022-11-13T21:54:03.946Z,10.40
2022-11-13T21:56:32.833Z,10.40
2022-11-13T21:59:00.246Z,10.50
2022-11-13T22:01:27.609Z,10.50
2022-11-13T22:03:54.946Z,10.40
2022-11-13T22:06:31.270Z,10.40
2022-11-13T22:09:00.923Z,10.30
2022-11-13T22:11:31.131Z,10.30
2022-11-13T22:13:59.182Z,10.30
2022-11-13T22:16:27.890Z,10.40
2022-11-13T22:18:56.137Z,10.40
2022-11-13T22:21:24.389Z,10.40
2022-11-13T22:23:51.249Z,10.30
2022-11-13T22:26:19.052Z,10.30
2022-11-13T22:28:47.504Z,10.30
2022-11-13T22:31:19.592Z,10.30
2022-11-13T22:33:48.914Z,10.40
2022-11-13T22:36:39.027Z,10.40
2022-11-13T22:39:06.594Z,10.40
2022-11-13T22:41:35.361Z,10.50
2022-11-13T22:44:05.562Z,10.50
2022-11-13T22:46:34.943Z,10.30
2022-11-13T22:49:03.725Z,10.30
2022-11-13T22:51:40.364Z,10.20
2022-11-13T22:54:09.779Z,10.10
2022-11-13T22:56:38.329Z,10.10
2022-11-13T22:59:06.983Z,9.90
2022-11-13T23:01:37.982Z,9.80
2022-11-13T23:04:07.985Z,9.90
2022-11-13T23:06:35.837Z,9.80
2022-11-13T23:09:04.082Z,9.80
2022-11-13T23:11:34.090Z,9.80
2022-11-13T23:14:03.710Z,9.90
2022-11-13T23:16:32.251Z,10.00
2022-11-13T23:19:00.292Z,10.10
2022-11-13T23:21:28.183Z,10.10
2022-11-13T23:23:56.480Z,10.10
2022-11-13T23:26:24.160Z,10.20
2022-11-13T23:28:53.801Z,10.10
2022-11-13T23:31:21.395Z,10.10
2022-11-13T23:33:48.859Z,10.00
2022-11-13T23:36:18.127Z,9.90
2022-11-13T23:38:45.484Z,9.90
2022-11-13T23:41:12.466Z,9.80
2022-11-13T23:44:08.167Z,9.70
2022-11-13T23:46:26.072Z,9.50
2022-11-13T23:48:52.955Z,9.30
2022-11-13T23:51:19.811Z,9.30
2022-11-13T23:53:46.604Z,9.20
2022-11-13T23:56:13.401Z,8.60
2022-11-13T23:58:43.266Z,9.10
