createdAt,value
2022-07-26T00:00:43.508Z,39.71
2022-07-26T00:03:10.490Z,39.97
2022-07-26T00:05:38.628Z,39.91
2022-07-26T00:08:12.956Z,40.15
2022-07-26T00:10:42.055Z,40.23
2022-07-26T00:13:09.104Z,40.34
2022-07-26T00:15:36.828Z,40.51
2022-07-26T00:18:04.895Z,40.26
2022-07-26T00:20:34.967Z,40.19
2022-07-26T00:23:02.542Z,40.27
2022-07-26T00:25:29.427Z,40.36
2022-07-26T00:27:56.779Z,40.87
2022-07-26T00:30:24.661Z,40.21
2022-07-26T00:32:52.780Z,40.79
2022-07-26T00:35:20.757Z,40.64
2022-07-26T00:37:48.064Z,41.42
2022-07-26T00:40:15.702Z,41.51
2022-07-26T00:42:43.427Z,41.30
2022-07-26T00:45:11.478Z,41.22
2022-07-26T00:47:38.558Z,41.41
2022-07-26T00:50:07.463Z,41.57
2022-07-26T00:52:35.265Z,41.81
2022-07-26T00:55:02.762Z,41.31
2022-07-26T00:57:29.515Z,41.10
2022-07-26T01:00:01.209Z,41.29
2022-07-26T01:02:28.175Z,41.07
2022-07-26T01:04:55.067Z,42.04
2022-07-26T01:07:22.733Z,41.79
2022-07-26T01:09:49.789Z,42.28
2022-07-26T01:12:16.623Z,42.48
2022-07-26T01:14:44.669Z,42.13
2022-07-26T01:17:12.493Z,42.28
2022-07-26T01:19:39.304Z,41.97
2022-07-26T01:22:09.914Z,42.19
2022-07-26T01:24:39.347Z,41.93
2022-07-26T01:27:06.308Z,42.14
2022-07-26T01:29:34.803Z,42.40
2022-07-26T01:32:05.004Z,42.92
2022-07-26T01:34:32.174Z,42.97
2022-07-26T01:36:59.019Z,42.76
2022-07-26T01:39:25.808Z,42.08
2022-07-26T01:41:53.335Z,42.15
2022-07-26T01:44:20.028Z,41.93
2022-07-26T01:46:46.693Z,41.54
2022-07-26T01:49:13.652Z,41.67
2022-07-26T01:51:40.536Z,41.59
2022-07-26T01:54:07.566Z,41.57
2022-07-26T01:56:34.706Z,41.99
2022-07-26T01:59:01.788Z,42.10
2022-07-26T02:01:39.696Z,42.07
2022-07-26T02:04:08.970Z,42.17
2022-07-26T02:06:37.231Z,42.29
2022-07-26T02:09:05.231Z,42.79
2022-07-26T02:11:34.498Z,42.59
2022-07-26T02:14:03.309Z,42.68
2022-07-26T02:16:30.102Z,42.45
2022-07-26T02:18:57.161Z,42.67
2022-07-26T02:21:23.877Z,42.51
2022-07-26T02:23:50.604Z,43.08
2022-07-26T02:26:17.307Z,43.59
2022-07-26T02:28:44.002Z,43.58
2022-07-26T02:31:10.768Z,43.48
2022-07-26T02:33:38.621Z,43.56
2022-07-26T02:36:05.566Z,43.09
2022-07-26T02:38:32.343Z,42.81
2022-07-26T02:40:59.024Z,43.04
2022-07-26T02:43:26.965Z,43.77
2022-07-26T02:46:01.866Z,44.00
2022-07-26T02:48:30.924Z,44.81
2022-07-26T02:50:57.880Z,43.97
2022-07-26T02:53:24.689Z,44.42
2022-07-26T02:55:51.668Z,44.17
2022-07-26T02:58:21.369Z,43.46
2022-07-26T03:00:48.257Z,43.52
2022-07-26T03:03:15.267Z,43.81
2022-07-26T03:05:42.330Z,44.16
2022-07-26T03:08:09.618Z,43.85
2022-07-26T03:10:36.488Z,44.23
2022-07-26T03:13:03.634Z,44.54
2022-07-26T03:15:30.703Z,44.27
2022-07-26T03:17:57.454Z,44.19
2022-07-26T03:20:24.816Z,44.08
2022-07-26T03:22:51.733Z,43.96
2022-07-26T03:25:18.489Z,44.14
2022-07-26T03:27:45.327Z,45.70
2022-07-26T03:30:12.711Z,45.09
2022-07-26T03:32:39.482Z,45.09
2022-07-26T03:35:07.747Z,44.51
2022-07-26T03:37:45.943Z,44.37
2022-07-26T03:40:18.039Z,44.50
2022-07-26T03:42:46.116Z,44.43
2022-07-26T03:45:14.473Z,44.20
2022-07-26T03:47:42.173Z,44.57
2022-07-26T03:50:11.063Z,44.07
2022-07-26T03:52:38.226Z,44.56
2022-07-26T03:55:26.027Z,44.60
2022-07-26T03:57:53.538Z,44.30
2022-07-26T04:00:20.467Z,44.25
2022-07-26T04:02:47.327Z,44.68
2022-07-26T04:05:14.196Z,44.73
2022-07-26T04:07:52.573Z,44.79
2022-07-26T04:10:21.905Z,44.93
2022-07-26T04:12:49.923Z,44.46
2022-07-26T04:15:18.916Z,44.88
2022-07-26T04:17:48.256Z,44.69
2022-07-26T04:20:16.142Z,44.68
2022-07-26T04:22:42.972Z,44.41
2022-07-26T04:25:10.210Z,44.81
2022-07-26T04:27:38.051Z,44.54
2022-07-26T04:30:11.071Z,44.86
2022-07-26T04:32:42.056Z,44.28
2022-07-26T04:35:09.556Z,44.03
2022-07-26T04:37:43.845Z,44.42
2022-07-26T04:40:15.296Z,44.30
2022-07-26T04:42:43.155Z,44.76
2022-07-26T04:45:11.088Z,44.51
2022-07-26T04:47:37.948Z,43.85
2022-07-26T04:50:05.224Z,44.76
2022-07-26T04:52:32.682Z,44.74
2022-07-26T04:55:00.732Z,44.75
2022-07-26T04:57:27.551Z,44.81
2022-07-26T05:00:10.102Z,44.75
2022-07-26T05:02:42.502Z,44.99
2022-07-26T05:05:09.624Z,44.71
2022-07-26T05:07:43.525Z,45.07
2022-07-26T05:10:11.680Z,45.28
2022-07-26T05:12:38.587Z,44.77
2022-07-26T05:15:06.432Z,46.83
2022-07-26T05:17:41.632Z,46.65
2022-07-26T05:20:10.204Z,45.01
2022-07-26T05:22:37.887Z,43.94
2022-07-26T05:25:05.910Z,44.80
2022-07-26T05:27:32.797Z,45.70
2022-07-26T05:29:59.708Z,44.19
2022-07-26T05:32:28.243Z,43.90
2022-07-26T05:34:55.121Z,43.29
2022-07-26T05:37:21.901Z,43.16
2022-07-26T05:39:48.566Z,42.68
2022-07-26T05:42:15.345Z,42.91
2022-07-26T05:44:42.414Z,43.61
2022-07-26T05:47:10.041Z,44.94
2022-07-26T05:49:40.412Z,44.35
2022-07-26T05:52:08.786Z,43.60
2022-07-26T05:54:35.911Z,42.31
2022-07-26T05:57:03.225Z,43.77
2022-07-26T05:59:29.953Z,42.92
2022-07-26T06:01:56.921Z,42.54
2022-07-26T06:04:26.626Z,43.02
2022-07-26T06:06:55.249Z,42.97
2022-07-26T06:09:25.354Z,44.00
2022-07-26T06:11:52.756Z,42.56
2022-07-26T06:14:20.487Z,42.65
2022-07-26T06:16:47.727Z,41.84
2022-07-26T06:19:14.824Z,43.44
2022-07-26T06:21:42.771Z,42.31
2022-07-26T06:24:10.077Z,42.08
2022-07-26T06:26:37.332Z,42.59
2022-07-26T06:29:04.104Z,43.12
2022-07-26T06:31:30.906Z,42.18
2022-07-26T06:33:57.806Z,41.64
2022-07-26T06:36:29.965Z,41.86
2022-07-26T06:38:57.473Z,41.11
2022-07-26T06:41:24.229Z,40.72
2022-07-26T06:43:50.915Z,41.00
2022-07-26T06:46:19.357Z,40.97
2022-07-26T06:48:47.563Z,41.04
2022-07-26T06:51:19.493Z,41.49
2022-07-26T06:53:46.159Z,41.62
2022-07-26T06:56:14.934Z,41.40
2022-07-26T06:58:42.518Z,40.60
2022-07-26T07:01:09.450Z,41.14
2022-07-26T07:03:36.493Z,40.88
2022-07-26T07:06:03.307Z,40.68
2022-07-26T07:08:30.159Z,40.65
2022-07-26T07:10:57.833Z,41.54
2022-07-26T07:13:25.170Z,42.56
2022-07-26T07:15:52.130Z,40.97
2022-07-26T07:18:20.405Z,41.12
2022-07-26T07:20:47.569Z,40.74
2022-07-26T07:23:14.252Z,40.76
2022-07-26T07:25:40.934Z,40.48
2022-07-26T07:28:11.551Z,39.40
2022-07-26T07:30:38.253Z,39.68
2022-07-26T07:33:05.127Z,40.10
2022-07-26T07:35:32.871Z,39.51
2022-07-26T07:37:59.760Z,40.04
2022-07-26T07:40:30.309Z,39.43
2022-07-26T07:42:58.309Z,39.24
2022-07-26T07:45:25.005Z,39.53
2022-07-26T07:47:51.802Z,39.12
2022-07-26T07:50:18.830Z,39.52
2022-07-26T07:52:45.514Z,37.03
2022-07-26T07:55:36.754Z,36.68
2022-07-26T07:57:59.018Z,37.32
2022-07-26T08:00:33.036Z,36.83
2022-07-26T08:02:59.861Z,38.39
2022-07-26T08:05:26.658Z,37.32
2022-07-26T08:07:53.378Z,37.97
2022-07-26T08:10:21.293Z,36.86
2022-07-26T08:12:51.406Z,38.25
2022-07-26T08:15:19.521Z,36.94
2022-07-26T08:17:51.071Z,35.47
2022-07-26T08:20:21.052Z,34.61
2022-07-26T08:22:50.873Z,35.38
2022-07-26T08:25:18.797Z,35.52
2022-07-26T08:28:00.528Z,35.56
2022-07-26T08:30:30.582Z,35.32
2022-07-26T08:32:57.232Z,35.57
2022-07-26T08:35:24.297Z,35.61
2022-07-26T08:37:51.055Z,34.41
2022-07-26T08:40:18.150Z,33.74
2022-07-26T08:42:52.938Z,35.24
2022-07-26T08:45:24.369Z,33.92
2022-07-26T08:48:16.053Z,34.77
2022-07-26T08:50:39.710Z,33.58
2022-07-26T08:53:09.266Z,32.94
2022-07-26T08:56:04.202Z,32.65
2022-07-26T08:58:23.151Z,32.13
2022-07-26T09:01:06.707Z,31.54
2022-07-26T09:03:33.768Z,30.91
2022-07-26T09:06:15.877Z,31.95
2022-07-26T09:08:43.707Z,30.84
2022-07-26T09:11:30.043Z,31.12
2022-07-26T09:14:23.109Z,30.84
2022-07-26T09:16:58.715Z,30.71
2022-07-26T09:19:26.793Z,31.28
2022-07-26T09:21:55.657Z,30.42
2022-07-26T09:24:39.175Z,30.01
2022-07-26T09:27:07.682Z,28.84
2022-07-26T09:29:46.649Z,28.72
2022-07-26T09:32:25.050Z,29.20
2022-07-26T09:34:58.794Z,28.77
2022-07-26T09:37:40.316Z,28.20
2022-07-26T09:40:09.852Z,28.04
2022-07-26T09:42:36.855Z,27.15
2022-07-26T09:45:15.965Z,27.35
2022-07-26T09:47:42.798Z,27.77
2022-07-26T09:50:18.292Z,26.25
2022-07-26T09:53:12.200Z,25.65
2022-07-26T09:55:45.279Z,25.27
2022-07-26T09:58:17.485Z,24.22
2022-07-26T10:00:44.639Z,25.22
2022-07-26T10:03:12.293Z,24.52
2022-07-26T10:05:39.937Z,23.97
2022-07-26T10:08:07.861Z,24.72
2022-07-26T10:10:42.491Z,22.71
2022-07-26T10:13:10.283Z,22.54
2022-07-26T10:15:48.515Z,22.98
2022-07-26T10:18:42.962Z,23.68
2022-07-26T10:21:18.668Z,23.21
2022-07-26T10:23:50.618Z,23.29
2022-07-26T10:26:32.718Z,22.92
2022-07-26T10:29:26.926Z,23.57
2022-07-26T10:31:56.413Z,23.52
2022-07-26T10:34:40.081Z,24.44
2022-07-26T10:37:10.493Z,22.91
2022-07-26T10:39:38.967Z,23.82
2022-07-26T10:42:08.678Z,23.31
2022-07-26T10:44:39.282Z,23.23
2022-07-26T10:47:15.520Z,22.28
2022-07-26T10:49:58.340Z,22.97
2022-07-26T10:52:31.124Z,22.95
2022-07-26T10:54:58.154Z,21.54
2022-07-26T10:57:25.718Z,22.28
2022-07-26T10:59:56.067Z,21.44
2022-07-26T11:02:33.967Z,22.37
2022-07-26T11:05:01.088Z,22.83
2022-07-26T11:07:29.926Z,23.21
2022-07-26T11:10:00.817Z,22.10
2022-07-26T11:12:27.780Z,22.05
2022-07-26T11:14:54.450Z,22.34
2022-07-26T11:17:27.339Z,22.73
2022-07-26T11:19:54.983Z,23.16
2022-07-26T11:22:22.184Z,22.05
2022-07-26T11:24:49.008Z,22.40
2022-07-26T11:27:15.862Z,22.05
2022-07-26T11:29:42.600Z,21.23
2022-07-26T11:32:22.265Z,22.02
2022-07-26T11:35:00.025Z,21.71
2022-07-26T11:37:26.915Z,20.89
2022-07-26T11:39:54.438Z,20.30
2022-07-26T11:42:22.004Z,20.01
2022-07-26T11:44:49.896Z,21.39
2022-07-26T11:47:25.269Z,21.87
2022-07-26T11:52:40.691Z,22.41
2022-07-26T11:55:08.244Z,20.51
2022-07-26T11:57:34.991Z,21.34
2022-07-26T12:00:02.239Z,19.90
2022-07-26T12:02:38.409Z,20.84
2022-07-26T12:05:18.351Z,20.53
2022-07-26T12:07:59.973Z,19.61
2022-07-26T12:10:27.820Z,20.42
2022-07-26T12:13:07.601Z,20.15
2022-07-26T12:15:49.259Z,19.82
2022-07-26T12:18:27.106Z,20.07
2022-07-26T12:21:00.644Z,19.89
2022-07-26T12:23:45.810Z,20.08
2022-07-26T12:26:24.351Z,19.60
2022-07-26T12:28:51.286Z,19.12
2022-07-26T12:31:24.168Z,20.18
2022-07-26T12:33:51.170Z,19.17
2022-07-26T12:36:27.992Z,18.57
2022-07-26T12:39:00.880Z,18.91
2022-07-26T12:41:35.081Z,19.23
2022-07-26T12:44:01.906Z,18.99
2022-07-26T12:46:32.617Z,18.22
2022-07-26T12:49:00.648Z,18.36
2022-07-26T12:51:27.755Z,18.87
2022-07-26T12:53:54.711Z,18.16
2022-07-26T12:56:21.422Z,17.99
2022-07-26T12:58:48.173Z,18.04
2022-07-26T13:01:15.108Z,18.26
2022-07-26T13:03:41.977Z,19.04
2022-07-26T13:06:08.684Z,19.48
2022-07-26T13:08:35.540Z,20.17
2022-07-26T13:11:02.395Z,19.59
2022-07-26T13:13:29.644Z,19.17
2022-07-26T13:15:56.320Z,19.43
2022-07-26T13:18:23.016Z,19.06
2022-07-26T13:20:49.709Z,18.80
2022-07-26T13:23:21.372Z,19.02
2022-07-26T13:25:48.532Z,18.89
2022-07-26T13:28:17.300Z,18.73
2022-07-26T13:30:45.074Z,18.99
2022-07-26T13:33:12.493Z,18.30
2022-07-26T13:35:41.041Z,18.78
2022-07-26T13:38:08.838Z,18.17
2022-07-26T13:40:36.094Z,18.06
2022-07-26T13:43:03.062Z,17.32
2022-07-26T13:45:29.932Z,17.82
2022-07-26T13:47:59.098Z,17.66
2022-07-26T13:50:27.561Z,17.58
2022-07-26T13:52:56.809Z,17.52
2022-07-26T13:55:24.308Z,18.06
2022-07-26T13:57:56.758Z,17.40
2022-07-26T14:00:28.866Z,17.20
2022-07-26T14:02:57.474Z,17.71
2022-07-26T14:05:25.042Z,17.61
2022-07-26T14:07:51.977Z,17.93
2022-07-26T14:10:19.280Z,17.71
2022-07-26T14:12:46.008Z,17.88
2022-07-26T14:15:18.090Z,18.40
2022-07-26T14:17:48.099Z,18.09
2022-07-26T14:20:17.156Z,17.55
2022-07-26T14:22:44.612Z,17.53
2022-07-26T14:25:11.825Z,17.52
2022-07-26T14:27:39.223Z,16.50
2022-07-26T14:30:06.619Z,17.96
2022-07-26T14:32:33.469Z,17.82
2022-07-26T14:35:00.140Z,17.70
2022-07-26T14:37:42.728Z,17.25
2022-07-26T14:40:16.694Z,17.17
2022-07-26T14:42:44.885Z,17.08
2022-07-26T14:45:12.749Z,16.67
2022-07-26T14:47:39.654Z,16.78
2022-07-26T14:50:08.454Z,16.95
2022-07-26T14:52:40.577Z,17.21
2022-07-26T14:55:08.277Z,17.12
2022-07-26T14:57:39.531Z,18.44
2022-07-26T15:00:10.287Z,17.42
2022-07-26T15:02:42.539Z,17.94
2022-07-26T15:05:10.735Z,18.05
2022-07-26T15:07:39.126Z,18.19
2022-07-26T15:10:08.547Z,18.43
2022-07-26T15:12:37.505Z,18.69
2022-07-26T15:15:06.073Z,19.31
2022-07-26T15:17:33.287Z,18.99
2022-07-26T15:20:00.253Z,18.70
2022-07-26T15:22:27.117Z,19.51
2022-07-26T15:24:53.827Z,20.13
2022-07-26T15:27:21.327Z,19.97
2022-07-26T15:29:52.238Z,20.91
2022-07-26T15:32:23.842Z,17.73
2022-07-26T15:34:50.739Z,21.25
2022-07-26T15:37:18.872Z,18.63
2022-07-26T15:39:45.594Z,18.16
2022-07-26T15:42:12.379Z,19.56
2022-07-26T15:44:45.212Z,19.92
2022-07-26T15:47:15.333Z,19.64
2022-07-26T15:49:57.713Z,18.57
2022-07-26T15:52:24.442Z,19.10
2022-07-26T15:54:52.813Z,19.39
2022-07-26T15:57:19.559Z,21.45
2022-07-26T15:59:46.395Z,20.60
2022-07-26T16:02:13.822Z,18.63
2022-07-26T16:04:40.708Z,19.19
2022-07-26T16:07:07.511Z,17.87
2022-07-26T16:09:34.373Z,17.85
2022-07-26T16:12:05.792Z,18.41
2022-07-26T16:14:33.017Z,18.30
2022-07-26T16:17:00.045Z,18.46
2022-07-26T16:19:27.293Z,19.48
2022-07-26T16:21:54.546Z,19.53
2022-07-26T16:24:21.281Z,20.91
2022-07-26T16:26:48.107Z,20.95
2022-07-26T16:29:15.429Z,21.19
2022-07-26T16:31:42.870Z,21.28
2022-07-26T16:34:11.387Z,21.87
2022-07-26T16:36:38.351Z,22.13
2022-07-26T16:39:05.462Z,22.71
2022-07-26T16:41:32.371Z,21.17
2022-07-26T16:43:59.155Z,20.56
2022-07-26T16:46:27.095Z,21.28
2022-07-26T16:48:53.914Z,21.27
2022-07-26T16:51:20.705Z,20.96
2022-07-26T16:53:51.303Z,21.52
2022-07-26T16:56:18.655Z,21.08
2022-07-26T16:58:46.593Z,20.58
2022-07-26T17:01:13.480Z,20.20
2022-07-26T17:03:40.436Z,20.08
2022-07-26T17:06:07.774Z,19.76
2022-07-26T17:08:35.084Z,19.23
2022-07-26T17:11:02.890Z,19.89
2022-07-26T17:13:30.424Z,20.25
2022-07-26T17:15:57.377Z,20.69
2022-07-26T17:18:24.353Z,19.88
2022-07-26T17:20:51.070Z,19.82
2022-07-26T17:23:18.566Z,20.29
2022-07-26T17:25:45.762Z,20.01
2022-07-26T17:28:13.553Z,20.33
2022-07-26T17:30:41.351Z,20.18
2022-07-26T17:33:08.160Z,20.07
2022-07-26T17:35:34.921Z,20.61
2022-07-26T17:38:01.939Z,20.20
2022-07-26T17:40:31.649Z,20.30
2022-07-26T17:42:59.104Z,20.83
2022-07-26T17:45:26.285Z,21.91
2022-07-26T17:47:53.049Z,22.42
2022-07-26T17:50:36.096Z,22.96
2022-07-26T17:53:04.481Z,23.38
2022-07-26T17:55:31.513Z,24.10
2022-07-26T17:58:01.369Z,23.95
2022-07-26T18:00:28.986Z,24.54
2022-07-26T18:02:57.342Z,25.18
2022-07-26T18:05:30.189Z,25.47
2022-07-26T18:08:00.513Z,24.58
2022-07-26T18:10:28.200Z,24.62
2022-07-26T18:12:55.611Z,25.24
2022-07-26T18:15:22.418Z,24.46
2022-07-26T18:17:49.308Z,25.04
2022-07-26T18:20:16.183Z,24.65
2022-07-26T18:22:45.732Z,24.05
2022-07-26T18:25:17.312Z,25.52
2022-07-26T18:27:44.280Z,25.00
2022-07-26T18:30:11.293Z,25.02
2022-07-26T18:32:38.105Z,25.45
2022-07-26T18:35:06.040Z,25.87
2022-07-26T18:37:33.098Z,26.31
2022-07-26T18:40:00.055Z,26.25
2022-07-26T18:42:27.035Z,25.97
2022-07-26T18:44:56.013Z,26.54
2022-07-26T18:47:24.068Z,26.31
2022-07-26T18:49:56.561Z,26.17
2022-07-26T18:52:28.289Z,25.94
2022-07-26T18:55:02.953Z,26.50
2022-07-26T18:57:29.948Z,26.63
2022-07-26T18:59:56.732Z,26.83
2022-07-26T19:02:23.547Z,27.09
2022-07-26T19:04:50.380Z,27.36
2022-07-26T19:07:19.688Z,26.90
2022-07-26T19:09:46.490Z,27.49
2022-07-26T19:12:13.207Z,27.67
2022-07-26T19:14:39.982Z,27.99
2022-07-26T19:17:09.900Z,27.81
2022-07-26T19:19:38.068Z,28.17
2022-07-26T19:22:05.314Z,28.35
2022-07-26T19:24:41.395Z,28.70
2022-07-26T19:27:09.452Z,29.22
2022-07-26T19:29:37.685Z,29.50
2022-07-26T19:32:05.296Z,29.89
2022-07-26T19:34:32.177Z,29.30
2022-07-26T19:36:58.896Z,29.34
2022-07-26T19:39:26.021Z,29.01
2022-07-26T19:41:53.159Z,29.36
2022-07-26T19:44:20.257Z,29.31
2022-07-26T19:46:47.615Z,29.97
2022-07-26T19:49:16.973Z,29.93
2022-07-26T19:51:44.189Z,31.62
2022-07-26T19:54:11.714Z,30.35
2022-07-26T19:56:40.017Z,31.06
2022-07-26T19:59:06.736Z,31.00
2022-07-26T20:01:33.629Z,30.56
2022-07-26T20:04:02.315Z,31.51
2022-07-26T20:06:29.175Z,31.28
2022-07-26T20:08:55.927Z,31.44
2022-07-26T20:11:24.869Z,31.19
2022-07-26T20:13:51.724Z,30.92
2022-07-26T20:16:18.596Z,30.55
2022-07-26T20:18:45.377Z,31.12
2022-07-26T20:21:12.294Z,31.00
2022-07-26T20:23:39.053Z,30.46
2022-07-26T20:26:06.091Z,31.27
2022-07-26T20:28:33.016Z,31.09
2022-07-26T20:31:00.168Z,31.24
2022-07-26T20:33:27.144Z,31.58
2022-07-26T20:35:55.203Z,31.61
2022-07-26T20:38:22.591Z,31.38
2022-07-26T20:40:49.738Z,31.48
2022-07-26T20:43:17.286Z,31.45
2022-07-26T20:45:44.577Z,31.08
2022-07-26T20:48:11.389Z,31.79
2022-07-26T20:50:38.399Z,31.09
2022-07-26T20:53:05.349Z,31.55
2022-07-26T20:55:32.204Z,32.82
2022-07-26T20:57:59.173Z,32.42
2022-07-26T21:00:26.527Z,31.75
2022-07-26T21:02:58.015Z,32.44
2022-07-26T21:05:29.714Z,32.35
2022-07-26T21:07:59.757Z,32.02
2022-07-26T21:10:29.076Z,31.34
2022-07-26T21:12:57.519Z,31.75
2022-07-26T21:15:24.398Z,31.83
2022-07-26T21:17:52.527Z,31.67
2022-07-26T21:20:19.991Z,31.38
2022-07-26T21:22:46.811Z,32.25
2022-07-26T21:25:13.793Z,31.84
2022-07-26T21:27:40.517Z,31.96
2022-07-26T21:30:08.274Z,31.40
2022-07-26T21:32:35.138Z,31.67
2022-07-26T21:35:02.073Z,31.81
2022-07-26T21:37:28.882Z,32.57
2022-07-26T21:39:55.641Z,31.84
2022-07-26T21:42:27.542Z,31.78
2022-07-26T21:44:54.217Z,31.65
2022-07-26T21:47:21.002Z,31.40
2022-07-26T21:49:47.707Z,31.30
2022-07-26T21:52:14.546Z,31.46
2022-07-26T21:54:41.298Z,31.48
2022-07-26T21:57:08.115Z,31.54
2022-07-26T21:59:34.977Z,31.43
2022-07-26T22:02:01.791Z,31.18
2022-07-26T22:04:29.030Z,31.46
2022-07-26T22:06:55.734Z,31.48
2022-07-26T22:09:22.444Z,31.50
2022-07-26T22:11:49.328Z,32.11
2022-07-26T22:14:17.460Z,31.72
2022-07-26T22:16:44.605Z,31.94
2022-07-26T22:19:11.767Z,32.58
2022-07-26T22:21:39.763Z,31.73
2022-07-26T22:24:06.864Z,32.12
2022-07-26T22:26:33.699Z,32.26
2022-07-26T22:29:00.430Z,32.47
2022-07-26T22:31:27.244Z,32.53
2022-07-26T22:33:54.099Z,32.76
2022-07-26T22:36:21.008Z,32.75
2022-07-26T22:38:47.928Z,33.36
2022-07-26T22:41:14.788Z,33.03
2022-07-26T22:43:41.958Z,33.56
2022-07-26T22:46:08.886Z,33.44
2022-07-26T22:48:38.418Z,33.65
2022-07-26T22:51:05.747Z,33.61
2022-07-26T22:53:32.511Z,33.98
2022-07-26T22:55:59.321Z,33.88
2022-07-26T22:58:26.126Z,33.91
2022-07-26T23:00:54.156Z,34.02
2022-07-26T23:03:21.724Z,33.57
2022-07-26T23:05:49.947Z,33.99
2022-07-26T23:08:45.817Z,33.74
2022-07-26T23:11:05.247Z,33.50
2022-07-26T23:13:32.169Z,33.63
2022-07-26T23:16:01.242Z,33.21
2022-07-26T23:18:30.011Z,33.81
2022-07-26T23:20:57.275Z,33.79
2022-07-26T23:23:29.705Z,33.79
2022-07-26T23:25:57.597Z,34.03
2022-07-26T23:28:24.899Z,33.89
2022-07-26T23:31:06.591Z,34.19
2022-07-26T23:33:52.058Z,33.55
2022-07-26T23:36:20.100Z,33.58
2022-07-26T23:38:46.784Z,33.93
2022-07-26T23:41:13.541Z,33.95
2022-07-26T23:43:40.244Z,34.19
2022-07-26T23:46:07.039Z,34.47
2022-07-26T23:48:33.894Z,34.23
2022-07-26T23:51:00.651Z,34.85
2022-07-26T23:53:27.482Z,34.92
2022-07-26T23:55:54.705Z,34.98
2022-07-26T23:58:21.840Z,35.24
