createdAt,value
2022-07-28T00:01:01.239Z,13.81
2022-07-28T00:03:04.166Z,14.09
2022-07-28T00:05:07.698Z,14.26
2022-07-28T00:07:10.396Z,14.10
2022-07-28T00:09:14.995Z,14.08
2022-07-28T00:11:17.584Z,14.20
2022-07-28T00:13:20.149Z,13.49
2022-07-28T00:15:22.742Z,13.47
2022-07-28T00:17:26.018Z,14.34
2022-07-28T00:19:33.676Z,13.93
2022-07-28T00:21:36.330Z,13.97
2022-07-28T00:23:39.920Z,13.73
2022-07-28T00:25:42.676Z,14.07
2022-07-28T00:27:45.263Z,13.41
2022-07-28T00:29:51.083Z,14.02
2022-07-28T00:31:54.006Z,14.00
2022-07-28T00:33:56.695Z,13.77
2022-07-28T00:35:59.346Z,13.97
2022-07-28T00:38:02.431Z,13.22
2022-07-28T00:40:05.743Z,13.59
2022-07-28T00:42:08.583Z,13.89
2022-07-28T00:44:11.610Z,14.05
2022-07-28T00:46:17.186Z,13.79
2022-07-28T00:48:19.811Z,13.58
2022-07-28T00:50:22.818Z,13.58
2022-07-28T00:52:25.801Z,13.68
2022-07-28T00:54:28.414Z,13.49
2022-07-28T00:56:32.030Z,13.56
2022-07-28T00:58:36.791Z,13.82
2022-07-28T01:00:39.378Z,13.70
2022-07-28T01:02:43.457Z,13.76
2022-07-28T01:04:46.377Z,13.73
2022-07-28T01:07:07.251Z,13.70
2022-07-28T01:09:52.044Z,13.73
2022-07-28T01:12:34.364Z,13.73
2022-07-28T01:14:40.693Z,13.64
2022-07-28T01:17:31.962Z,13.49
2022-07-28T01:19:48.213Z,13.52
2022-07-28T01:21:52.214Z,13.48
2022-07-28T01:24:46.349Z,13.43
2022-07-28T01:27:08.426Z,13.11
2022-07-28T01:29:32.852Z,13.41
2022-07-28T01:31:41.646Z,13.39
2022-07-28T01:33:52.291Z,12.91
2022-07-28T01:36:03.044Z,13.14
2022-07-28T01:38:08.845Z,13.01
2022-07-28T01:40:15.608Z,12.48
2022-07-28T01:42:21.349Z,12.50
2022-07-28T01:44:26.917Z,12.80
2022-07-28T01:46:30.735Z,13.05
2022-07-28T01:48:34.599Z,13.03
2022-07-28T01:50:40.019Z,12.77
2022-07-28T01:52:44.604Z,12.75
2022-07-28T01:54:49.102Z,12.62
2022-07-28T01:56:54.820Z,12.02
2022-07-28T01:59:00.952Z,12.73
2022-07-28T02:01:04.909Z,12.66
2022-07-28T02:03:10.793Z,11.90
2022-07-28T02:05:19.351Z,12.75
2022-07-28T02:07:26.525Z,12.67
2022-07-28T02:09:31.012Z,12.59
2022-07-28T02:11:39.874Z,12.57
2022-07-28T02:13:44.483Z,12.64
2022-07-28T02:15:47.317Z,12.42
2022-07-28T02:17:52.904Z,12.61
2022-07-28T02:19:57.711Z,12.82
2022-07-28T02:22:03.976Z,12.82
2022-07-28T02:24:09.516Z,12.87
2022-07-28T02:26:13.455Z,12.44
2022-07-28T02:28:19.562Z,12.74
2022-07-28T02:30:43.034Z,12.62
2022-07-28T02:33:03.923Z,12.87
2022-07-28T02:36:00.878Z,12.85
2022-07-28T02:38:26.218Z,12.87
2022-07-28T02:40:35.668Z,12.41
2022-07-28T02:42:40.643Z,12.84
2022-07-28T02:44:48.808Z,12.78
2022-07-28T02:46:53.604Z,12.75
2022-07-28T02:49:08.673Z,12.69
2022-07-28T02:51:12.833Z,12.72
2022-07-28T02:53:16.868Z,12.71
2022-07-28T02:55:19.798Z,12.00
2022-07-28T02:57:24.458Z,12.65
2022-07-28T02:59:28.967Z,12.53
2022-07-28T03:01:32.101Z,12.38
2022-07-28T03:03:35.851Z,11.45
2022-07-28T03:05:41.497Z,11.91
2022-07-28T03:07:50.571Z,12.46
2022-07-28T03:09:55.270Z,12.53
2022-07-28T03:11:57.842Z,11.76
2022-07-28T03:14:01.896Z,12.35
2022-07-28T03:16:06.600Z,12.30
2022-07-28T03:18:09.471Z,12.44
2022-07-28T03:20:12.790Z,12.43
2022-07-28T03:22:20.699Z,12.22
2022-07-28T03:24:27.238Z,12.33
2022-07-28T03:26:49.789Z,11.99
2022-07-28T03:28:54.769Z,12.05
2022-07-28T03:31:10.406Z,12.05
2022-07-28T03:33:13.275Z,11.60
2022-07-28T03:35:16.075Z,12.24
2022-07-28T03:37:28.351Z,12.11
2022-07-28T03:39:38.194Z,12.09
2022-07-28T03:41:43.522Z,12.27
2022-07-28T03:43:46.752Z,11.62
2022-07-28T03:45:50.478Z,12.33
2022-07-28T03:47:55.993Z,12.34
2022-07-28T03:49:58.555Z,11.84
2022-07-28T03:52:02.241Z,12.10
2022-07-28T03:54:04.842Z,11.81
2022-07-28T03:56:07.502Z,11.55
2022-07-28T03:58:10.194Z,11.81
2022-07-28T04:00:14.769Z,12.38
2022-07-28T04:02:17.428Z,11.87
2022-07-28T04:04:20.053Z,12.40
2022-07-28T04:06:22.677Z,12.35
2022-07-28T04:08:25.578Z,12.69
2022-07-28T04:10:28.206Z,12.67
2022-07-28T04:12:48.901Z,12.48
2022-07-28T04:14:52.108Z,12.32
2022-07-28T04:16:54.745Z,12.59
2022-07-28T04:18:57.335Z,12.14
2022-07-28T04:20:59.943Z,12.80
2022-07-28T04:23:02.568Z,12.34
2022-07-28T04:25:06.677Z,12.91
2022-07-28T04:27:09.429Z,12.90
2022-07-28T04:29:12.018Z,12.95
2022-07-28T04:31:14.663Z,13.08
2022-07-28T04:33:19.543Z,12.67
2022-07-28T04:35:25.048Z,13.10
2022-07-28T04:37:27.711Z,13.07
2022-07-28T04:39:35.822Z,13.03
2022-07-28T04:41:39.666Z,13.11
2022-07-28T04:43:42.751Z,13.27
2022-07-28T04:45:54.101Z,13.20
2022-07-28T04:47:57.076Z,12.79
2022-07-28T04:49:59.817Z,13.24
2022-07-28T04:52:02.473Z,12.97
2022-07-28T04:54:05.117Z,13.17
2022-07-28T04:56:07.829Z,13.78
2022-07-28T04:58:10.372Z,13.15
2022-07-28T05:00:14.912Z,13.77
2022-07-28T05:02:17.756Z,13.11
2022-07-28T05:04:20.463Z,14.12
2022-07-28T05:06:23.073Z,14.01
2022-07-28T05:08:26.724Z,13.59
2022-07-28T05:10:29.564Z,13.74
2022-07-28T05:12:32.194Z,14.23
2022-07-28T05:14:34.817Z,14.25
2022-07-28T05:16:37.431Z,14.58
2022-07-28T05:18:40.740Z,14.74
2022-07-28T05:20:43.300Z,14.91
2022-07-28T05:22:50.899Z,15.22
2022-07-28T05:24:53.492Z,14.97
2022-07-28T05:26:56.097Z,15.48
2022-07-28T05:28:58.913Z,15.38
2022-07-28T05:31:01.487Z,14.94
2022-07-28T05:33:04.305Z,15.89
2022-07-28T05:35:09.798Z,16.02
2022-07-28T05:37:12.437Z,15.43
2022-07-28T05:39:18.089Z,16.15
2022-07-28T05:41:20.817Z,16.07
2022-07-28T05:43:23.490Z,15.80
2022-07-28T05:45:26.148Z,16.47
2022-07-28T05:47:29.564Z,16.50
2022-07-28T05:49:32.137Z,16.79
2022-07-28T05:51:38.400Z,16.46
2022-07-28T05:53:44.256Z,16.46
2022-07-28T05:55:59.689Z,17.38
2022-07-28T05:58:03.870Z,17.16
2022-07-28T06:00:15.683Z,17.70
2022-07-28T06:02:18.677Z,17.73
2022-07-28T06:04:29.019Z,18.04
2022-07-28T06:06:32.441Z,18.10
2022-07-28T06:08:36.270Z,18.40
2022-07-28T06:10:58.520Z,18.83
2022-07-28T06:13:04.194Z,19.00
2022-07-28T06:15:08.473Z,19.36
2022-07-28T06:17:15.099Z,19.25
2022-07-28T06:19:18.237Z,19.76
2022-07-28T06:21:24.339Z,19.91
2022-07-28T06:23:28.002Z,19.90
2022-07-28T06:25:31.610Z,19.96
2022-07-28T06:27:34.258Z,20.24
2022-07-28T06:29:36.875Z,20.27
2022-07-28T06:31:40.128Z,19.76
2022-07-28T06:33:42.885Z,20.24
2022-07-28T06:35:51.274Z,20.37
2022-07-28T06:37:55.066Z,20.53
2022-07-28T06:39:57.792Z,20.13
2022-07-28T06:42:00.429Z,20.54
2022-07-28T06:44:02.979Z,20.75
2022-07-28T06:46:05.695Z,20.22
2022-07-28T06:48:08.919Z,20.59
2022-07-28T06:50:26.067Z,21.20
2022-07-28T06:52:29.606Z,21.13
2022-07-28T06:54:32.619Z,21.22
2022-07-28T06:56:35.519Z,21.44
2022-07-28T06:58:38.370Z,21.06
2022-07-28T07:00:40.975Z,21.79
2022-07-28T07:02:44.121Z,21.79
2022-07-28T07:04:47.052Z,21.74
2022-07-28T07:06:49.771Z,21.99
2022-07-28T07:08:52.564Z,21.27
2022-07-28T07:10:55.485Z,21.33
2022-07-28T07:12:58.106Z,21.93
2022-07-28T07:15:01.381Z,21.59
2022-07-28T07:17:05.061Z,22.29
2022-07-28T07:19:15.656Z,22.66
2022-07-28T07:21:19.984Z,22.69
2022-07-28T07:23:25.975Z,21.75
2022-07-28T07:25:30.223Z,22.84
2022-07-28T07:27:33.570Z,22.15
2022-07-28T07:29:36.228Z,22.59
2022-07-28T07:31:40.847Z,23.13
2022-07-28T07:33:43.575Z,23.43
2022-07-28T07:35:46.294Z,23.33
2022-07-28T07:37:48.831Z,23.38
2022-07-28T07:39:52.020Z,23.02
2022-07-28T07:41:54.618Z,23.22
2022-07-28T07:43:57.368Z,23.26
2022-07-28T07:46:01.590Z,23.37
2022-07-28T07:48:05.636Z,23.50
2022-07-28T07:50:09.018Z,23.04
2022-07-28T07:52:12.219Z,23.43
2022-07-28T07:54:15.549Z,24.05
2022-07-28T07:56:19.026Z,24.10
2022-07-28T07:58:24.115Z,23.99
2022-07-28T08:00:28.281Z,24.83
2022-07-28T08:02:32.133Z,24.89
2022-07-28T08:04:37.085Z,24.65
2022-07-28T08:06:40.366Z,25.05
2022-07-28T08:08:48.141Z,25.48
2022-07-28T08:10:51.227Z,25.93
2022-07-28T08:12:53.875Z,26.10
2022-07-28T08:14:56.706Z,25.73
2022-07-28T08:16:59.662Z,25.72
2022-07-28T08:19:02.426Z,25.68
2022-07-28T08:21:05.138Z,26.17
2022-07-28T08:23:07.990Z,25.75
2022-07-28T08:25:10.704Z,26.02
2022-07-28T08:27:13.279Z,25.78
2022-07-28T08:29:16.013Z,24.94
2022-07-28T08:31:21.912Z,25.63
2022-07-28T08:33:24.684Z,25.56
2022-07-28T08:35:33.614Z,25.72
2022-07-28T08:37:40.204Z,25.48
2022-07-28T08:39:42.777Z,25.73
2022-07-28T08:42:07.928Z,25.70
2022-07-28T08:44:18.630Z,25.65
2022-07-28T08:46:23.117Z,26.14
2022-07-28T08:48:31.404Z,26.10
2022-07-28T08:50:34.170Z,27.04
2022-07-28T08:52:39.920Z,27.54
2022-07-28T08:54:46.200Z,28.18
2022-07-28T08:56:50.392Z,28.11
2022-07-28T08:58:53.404Z,27.79
2022-07-28T09:00:56.246Z,27.33
2022-07-28T09:02:59.968Z,26.34
2022-07-28T09:05:05.225Z,26.76
2022-07-28T09:07:08.428Z,26.52
2022-07-28T09:09:11.228Z,26.14
2022-07-28T09:11:13.911Z,25.99
2022-07-28T09:13:17.735Z,25.85
2022-07-28T09:15:21.378Z,25.88
2022-07-28T09:17:24.266Z,25.93
2022-07-28T09:19:26.895Z,26.30
2022-07-28T09:21:37.468Z,26.40
2022-07-28T09:23:48.963Z,26.96
2022-07-28T09:26:12.444Z,27.05
2022-07-28T09:28:20.332Z,26.64
2022-07-28T09:30:35.400Z,27.04
2022-07-28T09:32:39.111Z,26.73
2022-07-28T09:34:45.432Z,27.04
2022-07-28T09:36:48.208Z,26.87
2022-07-28T09:38:51.080Z,26.70
2022-07-28T09:41:06.374Z,26.71
2022-07-28T09:43:10.652Z,26.73
2022-07-28T09:45:23.011Z,26.60
2022-07-28T09:47:31.692Z,26.60
2022-07-28T09:49:43.575Z,26.75
2022-07-28T09:52:03.516Z,26.69
2022-07-28T09:54:14.801Z,26.64
2022-07-28T09:56:18.859Z,26.80
2022-07-28T09:58:22.642Z,26.77
2022-07-28T10:00:30.482Z,26.79
2022-07-28T10:02:34.625Z,26.67
2022-07-28T10:04:41.653Z,26.73
2022-07-28T10:06:44.572Z,26.26
2022-07-28T10:08:50.986Z,26.47
2022-07-28T10:11:02.255Z,26.15
2022-07-28T10:13:06.325Z,26.19
2022-07-28T10:15:39.064Z,26.00
2022-07-28T10:17:53.468Z,26.01
2022-07-28T10:20:06.191Z,24.90
2022-07-28T10:22:10.376Z,25.30
2022-07-28T10:24:25.327Z,25.38
2022-07-28T10:26:38.304Z,25.13
2022-07-28T10:28:48.593Z,24.97
2022-07-28T10:30:55.910Z,24.44
2022-07-28T10:33:03.277Z,24.93
2022-07-28T10:35:16.713Z,25.15
2022-07-28T10:37:23.565Z,25.01
2022-07-28T10:39:33.287Z,24.95
2022-07-28T10:41:41.094Z,24.87
2022-07-28T10:43:46.790Z,24.71
2022-07-28T10:46:09.782Z,24.17
2022-07-28T10:48:15.516Z,24.76
2022-07-28T10:50:20.313Z,25.00
2022-07-28T10:52:46.854Z,25.04
2022-07-28T10:55:32.071Z,24.87
2022-07-28T10:57:43.410Z,25.14
2022-07-28T11:00:12.685Z,24.75
2022-07-28T11:02:51.596Z,25.18
2022-07-28T11:04:56.804Z,25.07
2022-07-28T11:07:14.673Z,25.13
2022-07-28T11:09:17.230Z,25.11
2022-07-28T11:11:45.556Z,25.04
2022-07-28T11:13:49.168Z,24.65
2022-07-28T11:15:56.027Z,24.83
2022-07-28T11:18:10.283Z,24.97
2022-07-28T11:20:16.214Z,24.83
2022-07-28T11:22:32.157Z,24.60
2022-07-28T11:25:21.098Z,25.30
2022-07-28T11:27:41.075Z,25.40
2022-07-28T11:29:47.394Z,25.15
2022-07-28T11:31:51.271Z,25.09
2022-07-28T11:33:57.418Z,25.14
2022-07-28T11:36:02.504Z,24.63
2022-07-28T11:38:04.982Z,25.22
2022-07-28T11:40:42.213Z,25.08
2022-07-28T11:42:45.356Z,24.85
2022-07-28T11:44:48.980Z,24.66
2022-07-28T11:46:52.683Z,24.69
2022-07-28T11:49:16.884Z,24.77
2022-07-28T11:51:19.632Z,24.92
2022-07-28T11:53:24.396Z,24.92
2022-07-28T11:55:55.593Z,24.24
2022-07-28T11:57:53.800Z,24.67
2022-07-28T11:59:58.968Z,24.88
2022-07-28T12:02:01.770Z,24.70
2022-07-28T12:04:16.440Z,25.17
2022-07-28T12:06:27.355Z,25.32
2022-07-28T12:08:58.048Z,25.47
2022-07-28T12:11:01.750Z,24.95
2022-07-28T12:13:08.311Z,25.47
2022-07-28T12:15:16.124Z,25.34
2022-07-28T12:17:21.474Z,25.03
2022-07-28T12:19:32.682Z,25.18
2022-07-28T12:21:46.126Z,25.39
2022-07-28T12:23:54.112Z,25.07
2022-07-28T12:25:57.096Z,25.06
2022-07-28T12:28:15.270Z,25.59
2022-07-28T12:30:28.027Z,25.42
2022-07-28T12:32:33.276Z,25.61
2022-07-28T12:34:37.712Z,25.18
2022-07-28T12:36:40.373Z,25.33
2022-07-28T12:38:43.047Z,24.67
2022-07-28T12:40:47.092Z,25.15
2022-07-28T12:42:57.652Z,24.93
2022-07-28T12:45:07.554Z,25.33
2022-07-28T12:47:13.195Z,25.40
2022-07-28T12:49:23.573Z,25.34
2022-07-28T12:51:41.565Z,25.15
2022-07-28T12:53:53.059Z,25.14
2022-07-28T12:56:02.594Z,25.17
2022-07-28T12:58:06.587Z,24.85
2022-07-28T13:00:12.816Z,23.72
2022-07-28T13:02:15.841Z,24.94
2022-07-28T13:04:50.146Z,25.29
2022-07-28T13:06:57.447Z,25.00
2022-07-28T13:09:00.097Z,25.06
2022-07-28T13:11:03.561Z,25.30
2022-07-28T13:13:07.821Z,25.31
2022-07-28T13:15:17.063Z,25.20
2022-07-28T13:17:22.488Z,25.22
2022-07-28T13:19:25.025Z,25.09
2022-07-28T13:21:58.509Z,25.15
2022-07-28T13:24:02.540Z,24.60
2022-07-28T13:26:07.510Z,24.57
2022-07-28T13:28:24.917Z,25.04
2022-07-28T13:30:27.496Z,24.47
2022-07-28T13:32:30.191Z,24.86
2022-07-28T13:34:32.979Z,24.44
2022-07-28T13:36:38.190Z,24.82
2022-07-28T13:38:40.835Z,24.50
2022-07-28T13:40:45.934Z,24.75
2022-07-28T13:42:53.115Z,24.33
2022-07-28T13:44:59.459Z,24.45
2022-07-28T13:47:06.089Z,24.88
2022-07-28T13:49:08.760Z,24.08
2022-07-28T13:51:13.227Z,24.18
2022-07-28T13:53:16.631Z,24.61
2022-07-28T13:55:23.110Z,24.76
2022-07-28T13:57:25.884Z,24.62
2022-07-28T13:59:29.260Z,24.27
2022-07-28T14:01:32.245Z,24.82
2022-07-28T14:03:50.848Z,24.65
2022-07-28T14:05:59.822Z,24.60
2022-07-28T14:08:02.431Z,24.53
2022-07-28T14:10:06.844Z,24.70
2022-07-28T14:12:09.967Z,24.19
2022-07-28T14:14:13.993Z,24.55
2022-07-28T14:16:24.000Z,24.83
2022-07-28T14:18:29.290Z,23.65
2022-07-28T14:20:35.339Z,24.75
2022-07-28T14:22:39.035Z,24.89
2022-07-28T14:24:42.623Z,24.95
2022-07-28T14:26:45.208Z,24.77
2022-07-28T14:28:47.805Z,24.91
2022-07-28T14:30:50.482Z,24.85
2022-07-28T14:32:54.299Z,24.69
2022-07-28T14:34:56.922Z,24.22
2022-07-28T14:36:59.547Z,24.40
2022-07-28T14:39:12.277Z,24.79
2022-07-28T14:41:15.296Z,24.10
2022-07-28T14:43:18.289Z,24.73
2022-07-28T14:45:21.047Z,24.42
2022-07-28T14:47:23.631Z,24.43
2022-07-28T14:49:57.191Z,24.44
2022-07-28T14:52:01.180Z,24.56
2022-07-28T14:54:03.958Z,24.42
2022-07-28T14:56:14.470Z,24.47
2022-07-28T14:58:18.547Z,24.26
2022-07-28T15:00:23.062Z,24.59
2022-07-28T15:02:29.001Z,24.45
2022-07-28T15:04:34.646Z,24.26
2022-07-28T15:06:37.261Z,24.50
2022-07-28T15:08:45.268Z,24.48
2022-07-28T15:10:49.095Z,24.35
2022-07-28T15:12:52.069Z,24.29
2022-07-28T15:14:54.687Z,24.46
2022-07-28T15:16:57.299Z,24.49
2022-07-28T15:19:00.898Z,24.16
2022-07-28T15:21:03.578Z,24.70
2022-07-28T15:23:09.069Z,24.59
2022-07-28T15:25:11.628Z,24.51
2022-07-28T15:27:14.218Z,24.49
2022-07-28T15:29:19.843Z,24.55
2022-07-28T15:31:25.900Z,24.61
2022-07-28T15:33:28.573Z,24.53
2022-07-28T15:35:58.563Z,24.05
2022-07-28T15:37:59.202Z,24.47
2022-07-28T15:40:01.822Z,23.83
2022-07-28T15:42:04.536Z,24.69
2022-07-28T15:44:07.129Z,24.50
2022-07-28T15:46:13.129Z,24.78
2022-07-28T15:48:15.862Z,24.87
2022-07-28T15:50:19.506Z,24.77
2022-07-28T15:52:23.156Z,24.15
2022-07-28T15:54:25.774Z,24.58
2022-07-28T15:56:31.623Z,24.63
2022-07-28T15:58:35.996Z,24.64
2022-07-28T16:00:44.577Z,24.46
2022-07-28T16:02:48.113Z,24.60
2022-07-28T16:04:53.839Z,24.43
2022-07-28T16:07:15.624Z,24.53
2022-07-28T16:09:19.013Z,24.24
2022-07-28T16:11:21.797Z,24.68
2022-07-28T16:13:28.644Z,24.66
2022-07-28T16:15:40.523Z,24.84
2022-07-28T16:17:44.619Z,24.57
2022-07-28T16:19:49.630Z,24.81
2022-07-28T16:21:53.709Z,24.55
2022-07-28T16:24:03.591Z,24.63
2022-07-28T16:26:08.116Z,24.62
2022-07-28T16:28:16.088Z,24.51
2022-07-28T16:30:20.705Z,24.79
2022-07-28T16:32:27.357Z,24.59
2022-07-28T16:34:30.352Z,24.57
2022-07-28T16:36:32.985Z,24.44
2022-07-28T16:38:35.591Z,24.53
2022-07-28T16:40:38.205Z,24.50
2022-07-28T16:42:43.162Z,23.93
2022-07-28T16:44:47.002Z,24.66
2022-07-28T16:46:50.091Z,23.90
2022-07-28T16:48:53.814Z,24.46
2022-07-28T16:50:56.673Z,24.31
2022-07-28T16:53:00.342Z,24.57
2022-07-28T16:55:03.121Z,24.40
2022-07-28T16:57:06.032Z,24.26
2022-07-28T16:59:09.905Z,24.38
2022-07-28T17:01:15.718Z,24.19
2022-07-28T17:03:18.427Z,24.24
2022-07-28T17:05:22.490Z,23.88
2022-07-28T17:07:25.671Z,24.30
2022-07-28T17:09:29.221Z,23.99
2022-07-28T17:11:31.987Z,24.05
2022-07-28T17:13:34.590Z,23.62
2022-07-28T17:15:37.278Z,23.51
2022-07-28T17:17:44.469Z,24.02
2022-07-28T17:19:47.898Z,23.89
2022-07-28T17:21:50.494Z,24.20
2022-07-28T17:23:53.868Z,24.01
2022-07-28T17:26:52.302Z,23.98
2022-07-28T17:28:19.118Z,24.04
2022-07-28T17:30:22.077Z,24.00
2022-07-28T17:32:25.759Z,23.43
2022-07-28T17:34:28.401Z,23.81
2022-07-28T17:36:35.193Z,23.16
2022-07-28T17:38:37.731Z,24.02
2022-07-28T17:40:42.662Z,23.90
2022-07-28T17:42:45.449Z,23.85
2022-07-28T17:44:56.405Z,23.68
2022-07-28T17:46:59.072Z,22.99
2022-07-28T17:49:02.359Z,23.74
2022-07-28T17:51:04.995Z,23.62
2022-07-28T17:53:07.757Z,23.60
2022-07-28T17:55:30.184Z,23.27
2022-07-28T17:57:34.021Z,23.04
2022-07-28T17:59:51.268Z,23.06
2022-07-28T18:01:54.330Z,23.48
2022-07-28T18:04:00.668Z,22.98
2022-07-28T18:06:04.418Z,23.31
2022-07-28T18:08:08.767Z,23.02
2022-07-28T18:10:11.799Z,23.33
2022-07-28T18:12:14.377Z,23.26
2022-07-28T18:14:17.154Z,23.08
2022-07-28T18:16:21.301Z,22.87
2022-07-28T18:18:24.054Z,23.12
2022-07-28T18:20:28.219Z,23.11
2022-07-28T18:22:30.830Z,23.04
2022-07-28T18:24:34.051Z,22.89
2022-07-28T18:26:37.224Z,22.93
2022-07-28T18:28:39.820Z,22.99
2022-07-28T18:30:42.453Z,22.96
2022-07-28T18:32:45.836Z,23.00
2022-07-28T18:34:49.882Z,22.86
2022-07-28T18:36:54.433Z,22.94
2022-07-28T18:38:57.078Z,22.73
2022-07-28T18:41:01.099Z,22.61
2022-07-28T18:43:03.860Z,22.05
2022-07-28T18:45:07.828Z,22.37
2022-07-28T18:47:10.487Z,22.40
2022-07-28T18:49:13.409Z,22.51
2022-07-28T18:51:16.123Z,22.51
2022-07-28T18:53:18.807Z,21.64
2022-07-28T18:55:22.471Z,21.80
2022-07-28T18:57:25.030Z,22.12
2022-07-28T18:59:29.088Z,21.98
2022-07-28T19:01:31.899Z,22.11
2022-07-28T19:03:34.533Z,21.93
2022-07-28T19:05:37.461Z,21.91
2022-07-28T19:07:40.608Z,21.88
2022-07-28T19:09:43.310Z,21.73
2022-07-28T19:11:46.759Z,21.14
2022-07-28T19:13:49.583Z,21.70
2022-07-28T19:15:52.205Z,21.19
2022-07-28T19:18:09.971Z,21.41
2022-07-28T19:20:14.341Z,21.02
2022-07-28T19:22:17.172Z,21.52
2022-07-28T19:24:21.097Z,21.16
2022-07-28T19:26:24.285Z,20.75
2022-07-28T19:28:27.042Z,21.18
2022-07-28T19:30:32.263Z,21.03
2022-07-28T19:32:35.547Z,21.02
2022-07-28T19:34:38.162Z,20.85
2022-07-28T19:36:41.811Z,21.10
2022-07-28T19:38:44.590Z,20.78
2022-07-28T19:40:47.203Z,20.44
2022-07-28T19:42:49.807Z,20.83
2022-07-28T19:44:55.962Z,20.77
2022-07-28T19:46:59.495Z,20.27
2022-07-28T19:49:02.299Z,21.00
2022-07-28T19:51:05.575Z,20.77
2022-07-28T19:53:14.705Z,20.51
2022-07-28T19:55:18.057Z,20.21
2022-07-28T19:57:21.639Z,20.66
2022-07-28T19:59:31.122Z,20.59
2022-07-28T20:01:35.880Z,20.37
2022-07-28T20:04:02.613Z,20.00
2022-07-28T20:06:01.171Z,20.50
2022-07-28T20:08:04.070Z,20.36
2022-07-28T20:10:06.945Z,20.36
2022-07-28T20:12:09.585Z,20.40
2022-07-28T20:14:13.737Z,20.48
2022-07-28T20:16:17.494Z,20.50
2022-07-28T20:18:20.824Z,20.46
2022-07-28T20:20:23.594Z,20.48
2022-07-28T20:22:26.199Z,20.54
2022-07-28T20:24:28.935Z,20.05
2022-07-28T20:26:32.789Z,20.13
2022-07-28T20:28:35.447Z,19.75
2022-07-28T20:30:39.347Z,19.27
2022-07-28T20:32:44.943Z,19.26
2022-07-28T20:34:47.715Z,19.15
2022-07-28T20:36:51.103Z,20.38
2022-07-28T20:38:53.890Z,18.93
2022-07-28T20:40:56.796Z,20.25
2022-07-28T20:42:59.527Z,19.35
2022-07-28T20:45:02.213Z,20.22
2022-07-28T20:47:07.123Z,20.23
2022-07-28T20:49:10.101Z,19.84
2022-07-28T20:51:12.958Z,19.37
2022-07-28T20:53:16.256Z,20.34
2022-07-28T20:55:21.976Z,20.30
2022-07-28T20:57:24.679Z,19.53
2022-07-28T20:59:28.099Z,20.11
2022-07-28T21:01:33.278Z,19.47
2022-07-28T21:03:35.985Z,20.15
2022-07-28T21:05:39.228Z,19.40
2022-07-28T21:08:05.156Z,19.49
2022-07-28T21:10:07.235Z,20.15
2022-07-28T21:12:10.210Z,19.85
2022-07-28T21:14:13.098Z,19.60
2022-07-28T21:16:18.612Z,19.49
2022-07-28T21:18:23.322Z,19.85
2022-07-28T21:20:26.182Z,19.34
2022-07-28T21:22:29.343Z,19.60
2022-07-28T21:24:31.983Z,19.72
2022-07-28T21:26:34.844Z,19.46
2022-07-28T21:28:56.927Z,19.17
2022-07-28T21:30:59.576Z,19.32
2022-07-28T21:33:02.198Z,19.37
2022-07-28T21:35:08.591Z,19.73
2022-07-28T21:37:15.070Z,18.98
2022-07-28T21:39:19.422Z,19.61
2022-07-28T21:41:25.468Z,19.39
2022-07-28T21:43:29.973Z,19.57
2022-07-28T21:45:33.025Z,19.34
2022-07-28T21:47:40.539Z,19.22
2022-07-28T21:49:51.235Z,18.83
2022-07-28T21:51:54.872Z,19.15
2022-07-28T21:53:58.138Z,19.28
2022-07-28T21:56:01.499Z,19.19
2022-07-28T21:58:04.081Z,19.28
2022-07-28T22:00:13.875Z,19.35
2022-07-28T22:02:16.857Z,19.01
2022-07-28T22:04:19.969Z,19.30
2022-07-28T22:06:24.034Z,18.98
2022-07-28T22:08:26.667Z,18.80
2022-07-28T22:10:30.187Z,19.01
2022-07-28T22:12:32.831Z,18.88
2022-07-28T22:14:35.372Z,18.95
2022-07-28T22:16:39.222Z,19.01
2022-07-28T22:18:41.967Z,18.84
2022-07-28T22:20:45.058Z,18.85
2022-07-28T22:22:47.632Z,18.87
2022-07-28T22:24:50.312Z,18.18
2022-07-28T22:26:52.961Z,18.08
2022-07-28T22:28:55.537Z,18.83
2022-07-28T22:31:08.903Z,18.16
2022-07-28T22:33:12.387Z,17.67
2022-07-28T22:35:15.086Z,18.57
2022-07-28T22:37:18.235Z,18.64
2022-07-28T22:39:20.918Z,18.77
2022-07-28T22:41:23.904Z,18.45
2022-07-28T22:43:26.465Z,18.01
2022-07-28T22:45:50.254Z,18.40
2022-07-28T22:47:53.551Z,18.19
2022-07-28T22:49:56.659Z,18.66
2022-07-28T22:52:01.446Z,18.31
2022-07-28T22:54:04.169Z,18.15
2022-07-28T22:56:09.060Z,18.43
2022-07-28T22:58:11.606Z,18.36
2022-07-28T23:00:14.660Z,18.35
2022-07-28T23:02:18.041Z,18.48
2022-07-28T23:04:20.982Z,18.40
2022-07-28T23:06:25.658Z,18.36
2022-07-28T23:08:28.365Z,17.78
2022-07-28T23:10:31.034Z,18.35
2022-07-28T23:12:35.469Z,18.32
2022-07-28T23:14:38.281Z,18.22
2022-07-28T23:16:40.899Z,18.11
2022-07-28T23:18:44.938Z,18.39
2022-07-28T23:20:48.792Z,18.35
2022-07-28T23:22:51.360Z,17.77
2022-07-28T23:25:01.264Z,17.92
2022-07-28T23:27:04.935Z,18.16
2022-07-28T23:29:07.724Z,18.24
2022-07-28T23:31:10.429Z,17.97
2022-07-28T23:33:15.684Z,17.97
2022-07-28T23:35:35.983Z,17.84
2022-07-28T23:37:38.681Z,18.14
2022-07-28T23:39:41.264Z,17.37
2022-07-28T23:41:43.867Z,18.15
2022-07-28T23:43:46.440Z,17.80
2022-07-28T23:45:49.433Z,18.02
2022-07-28T23:47:55.173Z,17.52
2022-07-28T23:50:02.704Z,18.17
2022-07-28T23:52:05.522Z,17.45
2022-07-28T23:54:08.262Z,17.47
2022-07-28T23:56:13.706Z,18.15
2022-07-28T23:58:16.262Z,17.85
