createdAt,value
2019-02-07T00:00:17.485Z,0.00
2019-02-07T00:02:10.432Z,0.00
2019-02-07T00:03:10.333Z,0.00
2019-02-07T00:05:14.283Z,0.00
2019-02-07T00:06:14.243Z,0.00
2019-02-07T00:08:18.254Z,0.00
2019-02-07T00:09:18.156Z,0.00
2019-02-07T00:11:22.224Z,0.00
2019-02-07T00:12:22.239Z,0.00
2019-02-07T00:14:26.171Z,0.00
2019-02-07T00:15:26.082Z,0.00
2019-02-07T00:17:30.092Z,0.00
2019-02-07T00:18:30.052Z,0.00
2019-02-07T00:20:33.993Z,0.00
2019-02-07T00:21:33.903Z,0.00
2019-02-07T00:23:37.913Z,0.00
2019-02-07T00:24:42.845Z,0.00
2019-02-07T00:26:41.814Z,0.00
2019-02-07T00:27:41.791Z,0.00
2019-02-07T00:29:45.724Z,0.00
2019-02-07T00:30:45.624Z,0.00
2019-02-07T00:32:49.634Z,0.00
2019-02-07T00:33:49.534Z,0.00
2019-02-07T00:35:53.543Z,0.00
2019-02-07T00:36:53.445Z,0.00
2019-02-07T00:38:57.410Z,0.00
2019-02-07T00:39:57.361Z,0.00
2019-02-07T00:41:50.303Z,0.00
2019-02-07T00:42:50.212Z,0.00
2019-02-07T00:44:54.242Z,0.00
2019-02-07T00:45:54.113Z,0.00
2019-02-07T00:47:58.123Z,0.00
2019-02-07T00:48:58.039Z,0.00
2019-02-07T00:51:02.033Z,0.00
2019-02-07T00:52:01.938Z,0.00
2019-02-07T00:54:06.055Z,0.00
2019-02-07T00:55:05.849Z,0.00
2019-02-07T00:57:09.857Z,0.00
2019-02-07T00:58:09.773Z,0.00
2019-02-07T01:00:13.866Z,0.00
2019-02-07T01:01:13.845Z,0.00
2019-02-07T01:03:17.772Z,0.00
2019-02-07T01:04:17.674Z,0.00
2019-02-07T01:06:21.682Z,0.00
2019-02-07T01:07:21.583Z,0.00
2019-02-07T01:09:25.593Z,0.00
2019-02-07T01:10:25.506Z,0.00
2019-02-07T01:12:18.402Z,0.00
2019-02-07T01:13:18.422Z,0.00
2019-02-07T01:15:22.321Z,0.00
2019-02-07T01:16:22.320Z,0.00
2019-02-07T01:18:26.215Z,0.00
2019-02-07T01:19:26.260Z,0.00
2019-02-07T01:21:30.287Z,0.00
2019-02-07T01:22:30.180Z,0.00
2019-02-07T01:24:34.174Z,0.00
2019-02-07T01:25:34.100Z,0.00
2019-02-07T01:27:38.101Z,0.00
2019-02-07T01:28:38.000Z,0.00
2019-02-07T01:30:42.011Z,0.00
2019-02-07T01:31:41.929Z,0.00
2019-02-07T01:33:46.385Z,0.00
2019-02-07T01:34:46.346Z,0.00
2019-02-07T01:36:50.453Z,0.00
2019-02-07T01:37:50.355Z,0.00
2019-02-07T01:39:54.353Z,0.00
2019-02-07T01:40:54.257Z,0.00
2019-02-07T01:42:58.377Z,0.00
2019-02-07T01:43:58.273Z,0.00
2019-02-07T01:46:02.231Z,0.00
2019-02-07T01:47:02.183Z,0.00
2019-02-07T01:49:06.192Z,0.00
2019-02-07T01:50:06.163Z,0.00
2019-02-07T01:51:06.161Z,0.00
2019-02-07T01:52:06.036Z,0.00
2019-02-07T01:53:06.072Z,0.00
2019-02-07T01:54:05.976Z,0.00
2019-02-07T01:55:05.981Z,0.00
2019-02-07T01:56:05.921Z,0.00
2019-02-07T01:57:05.883Z,0.00
2019-02-07T01:58:05.898Z,0.00
2019-02-07T01:59:05.831Z,0.00
2019-02-07T02:00:05.912Z,0.00
2019-02-07T02:01:05.775Z,0.00
2019-02-07T02:02:05.821Z,0.00
2019-02-07T02:03:05.723Z,0.00
2019-02-07T02:04:05.730Z,0.00
2019-02-07T02:05:05.674Z,0.00
2019-02-07T02:06:05.641Z,0.00
2019-02-07T02:07:05.597Z,0.00
2019-02-07T02:08:05.574Z,0.00
2019-02-07T02:09:05.544Z,0.00
2019-02-07T02:10:05.569Z,0.00
2019-02-07T02:11:05.489Z,0.00
2019-02-07T02:12:05.481Z,0.00
2019-02-07T02:13:05.419Z,0.00
2019-02-07T02:14:05.400Z,0.00
2019-02-07T02:15:05.370Z,0.00
2019-02-07T02:16:05.401Z,0.00
2019-02-07T02:17:05.328Z,0.00
2019-02-07T02:18:05.311Z,0.00
2019-02-07T02:19:05.252Z,0.00
2019-02-07T02:20:05.326Z,0.00
2019-02-07T02:21:05.200Z,0.00
2019-02-07T02:22:05.233Z,0.00
2019-02-07T02:23:05.141Z,0.00
2019-02-07T02:24:05.175Z,0.00
2019-02-07T02:25:05.071Z,0.00
2019-02-07T02:26:05.151Z,0.00
2019-02-07T02:27:05.028Z,0.00
2019-02-07T02:28:05.060Z,0.00
2019-02-07T02:29:04.962Z,0.00
2019-02-07T02:30:04.983Z,0.00
2019-02-07T02:31:04.912Z,0.00
2019-02-07T02:32:04.984Z,0.00
2019-02-07T02:33:04.839Z,0.00
2019-02-07T02:34:04.908Z,0.00
2019-02-07T02:35:04.781Z,0.00
2019-02-07T02:36:04.753Z,0.00
2019-02-07T02:37:04.732Z,0.00
2019-02-07T02:38:04.732Z,0.00
2019-02-07T02:39:04.841Z,0.00
2019-02-07T02:40:04.732Z,0.00
2019-02-07T02:41:04.612Z,0.00
2019-02-07T02:42:04.593Z,0.00
2019-02-07T02:43:04.644Z,0.00
2019-02-07T02:44:04.521Z,0.00
2019-02-07T02:45:04.560Z,0.00
2019-02-07T02:46:04.466Z,0.00
2019-02-07T02:47:04.431Z,0.00
2019-02-07T02:48:04.410Z,0.00
2019-02-07T02:49:04.495Z,0.00
2019-02-07T02:50:04.342Z,0.00
2019-02-07T02:51:04.396Z,0.00
2019-02-07T02:52:04.296Z,0.00
2019-02-07T02:53:04.287Z,0.00
2019-02-07T02:54:04.333Z,0.00
2019-02-07T02:55:04.203Z,0.00
2019-02-07T02:56:04.216Z,0.00
2019-02-07T02:57:04.145Z,0.00
2019-02-07T02:58:04.112Z,0.00
2019-02-07T02:59:04.105Z,0.00
2019-02-07T03:00:04.167Z,0.00
2019-02-07T03:01:04.027Z,0.00
2019-02-07T03:02:04.066Z,0.00
2019-02-07T03:03:03.961Z,0.00
2019-02-07T03:04:03.944Z,0.00
2019-02-07T03:05:03.961Z,0.00
2019-02-07T03:06:03.890Z,0.00
2019-02-07T03:07:03.874Z,0.00
2019-02-07T03:08:03.824Z,0.00
2019-02-07T03:09:03.793Z,0.00
2019-02-07T03:10:03.778Z,0.00
2019-02-07T03:11:03.817Z,0.00
2019-02-07T03:12:03.706Z,0.00
2019-02-07T03:13:03.713Z,0.00
2019-02-07T03:14:03.662Z,0.00
2019-02-07T03:15:03.626Z,0.00
2019-02-07T03:16:03.624Z,0.00
2019-02-07T03:17:03.572Z,0.00
2019-02-07T03:18:03.633Z,0.00
2019-02-07T03:19:03.505Z,0.00
2019-02-07T03:20:03.542Z,0.00
2019-02-07T03:21:03.463Z,0.00
2019-02-07T03:22:03.458Z,0.00
2019-02-07T03:23:03.382Z,0.00
2019-02-07T03:24:03.377Z,0.00
2019-02-07T03:25:03.323Z,0.00
2019-02-07T03:26:03.294Z,0.00
2019-02-07T03:27:03.273Z,0.00
2019-02-07T03:28:03.303Z,0.00
2019-02-07T03:29:03.240Z,0.00
2019-02-07T03:30:03.212Z,0.00
2019-02-07T03:31:03.154Z,0.00
2019-02-07T03:32:03.127Z,0.00
2019-02-07T03:33:03.128Z,0.00
2019-02-07T03:34:03.069Z,0.00
2019-02-07T03:35:03.146Z,0.00
2019-02-07T03:36:03.048Z,0.00
2019-02-07T03:37:02.986Z,0.00
2019-02-07T03:38:02.952Z,0.00
2019-02-07T03:39:02.974Z,0.00
2019-02-07T03:40:02.907Z,0.00
2019-02-07T03:41:02.983Z,0.00
2019-02-07T03:42:02.834Z,0.00
2019-02-07T03:43:02.807Z,0.00
2019-02-07T03:44:02.904Z,0.00
2019-02-07T03:45:10.060Z,0.00
2019-02-07T03:47:06.790Z,0.00
2019-02-07T03:48:06.765Z,0.00
2019-02-07T03:49:06.666Z,0.00
2019-02-07T03:50:06.672Z,0.00
2019-02-07T03:51:06.616Z,0.00
2019-02-07T03:52:06.682Z,0.00
2019-02-07T03:53:06.551Z,0.00
2019-02-07T03:54:06.511Z,0.00
2019-02-07T03:55:06.544Z,0.00
2019-02-07T03:56:06.511Z,0.00
2019-02-07T03:57:06.431Z,0.00
2019-02-07T03:58:06.530Z,0.00
2019-02-07T03:59:06.383Z,0.00
2019-02-07T04:00:06.430Z,0.00
2019-02-07T04:01:06.309Z,0.00
2019-02-07T04:02:06.330Z,0.00
2019-02-07T04:03:06.260Z,0.00
2019-02-07T04:04:06.243Z,0.00
2019-02-07T04:05:06.261Z,0.00
2019-02-07T04:06:06.169Z,0.00
2019-02-07T04:07:06.162Z,0.00
2019-02-07T04:08:06.117Z,0.00
2019-02-07T04:09:06.172Z,0.00
2019-02-07T04:10:06.050Z,0.00
2019-02-07T04:11:06.080Z,0.00
2019-02-07T04:12:05.998Z,0.00
2019-02-07T04:13:05.989Z,0.00
2019-02-07T04:14:05.956Z,0.00
2019-02-07T04:15:06.025Z,0.00
2019-02-07T04:16:14.667Z,0.00
2019-02-07T04:17:05.850Z,0.00
2019-02-07T04:18:05.926Z,0.00
2019-02-07T04:19:05.791Z,0.00
2019-02-07T04:20:05.833Z,0.00
2019-02-07T04:21:05.742Z,0.00
2019-02-07T04:22:05.700Z,0.00
2019-02-07T04:23:05.763Z,0.00
2019-02-07T04:24:05.639Z,0.00
2019-02-07T04:25:05.663Z,0.00
2019-02-07T04:26:05.580Z,0.00
2019-02-07T04:27:05.560Z,0.00
2019-02-07T04:28:05.544Z,0.00
2019-02-07T04:29:06.616Z,0.00
2019-02-07T04:30:05.470Z,0.00
2019-02-07T04:31:05.522Z,0.00
2019-02-07T04:32:05.411Z,0.00
2019-02-07T04:33:05.385Z,0.00
2019-02-07T04:34:05.409Z,0.00
2019-02-07T04:35:05.321Z,0.00
2019-02-07T04:36:05.321Z,0.00
2019-02-07T04:37:05.263Z,0.00
2019-02-07T04:38:05.231Z,0.00
2019-02-07T04:39:05.199Z,0.00
2019-02-07T04:40:05.259Z,0.00
2019-02-07T04:41:05.164Z,0.00
2019-02-07T04:42:05.164Z,0.00
2019-02-07T04:43:05.089Z,0.00
2019-02-07T04:44:05.058Z,0.00
2019-02-07T04:45:05.033Z,0.00
2019-02-07T04:46:05.087Z,0.00
2019-02-07T04:47:04.978Z,0.00
2019-02-07T04:48:05.007Z,0.00
2019-02-07T04:49:04.909Z,0.00
2019-02-07T04:50:05.001Z,0.00
2019-02-07T04:51:04.872Z,0.00
2019-02-07T04:52:04.911Z,0.00
2019-02-07T04:53:04.801Z,0.00
2019-02-07T04:54:04.820Z,0.00
2019-02-07T04:55:04.822Z,0.00
2019-02-07T04:56:04.711Z,0.00
2019-02-07T04:57:04.753Z,0.00
2019-02-07T04:58:04.652Z,0.00
2019-02-07T04:59:04.654Z,0.00
2019-02-07T05:00:04.602Z,0.00
2019-02-07T05:01:04.662Z,0.00
2019-02-07T05:02:04.533Z,0.00
2019-02-07T05:03:04.570Z,0.00
2019-02-07T05:04:04.480Z,0.00
2019-02-07T05:05:04.482Z,0.00
2019-02-07T05:06:04.486Z,0.00
2019-02-07T05:07:04.391Z,0.00
2019-02-07T05:08:04.390Z,0.00
2019-02-07T05:09:04.330Z,0.00
2019-02-07T05:10:04.413Z,0.00
2019-02-07T05:11:04.279Z,0.00
2019-02-07T05:12:04.245Z,0.00
2019-02-07T05:13:04.320Z,0.00
2019-02-07T05:14:04.201Z,0.00
2019-02-07T05:15:04.237Z,0.00
2019-02-07T05:16:04.152Z,0.00
2019-02-07T05:17:04.114Z,0.00
2019-02-07T05:18:04.072Z,0.00
2019-02-07T05:19:04.160Z,0.00
2019-02-07T05:20:04.020Z,0.00
2019-02-07T05:21:04.070Z,0.00
2019-02-07T05:22:03.966Z,0.00
2019-02-07T05:23:03.932Z,0.00
2019-02-07T05:24:05.012Z,0.00
2019-02-07T05:25:03.873Z,0.00
2019-02-07T05:26:03.904Z,0.00
2019-02-07T05:27:03.811Z,0.00
2019-02-07T05:28:03.781Z,0.00
2019-02-07T05:29:03.761Z,0.00
2019-02-07T05:30:03.825Z,0.00
2019-02-07T05:31:03.712Z,0.00
2019-02-07T05:32:03.729Z,0.00
2019-02-07T05:33:03.642Z,0.00
2019-02-07T05:34:03.609Z,0.00
2019-02-07T05:35:03.642Z,0.00
2019-02-07T05:36:03.559Z,0.00
2019-02-07T05:37:03.551Z,0.00
2019-02-07T05:38:03.502Z,0.00
2019-02-07T05:39:03.472Z,0.00
2019-02-07T05:40:03.442Z,0.00
2019-02-07T05:41:03.481Z,0.00
2019-02-07T05:42:03.380Z,0.00
2019-02-07T05:43:03.393Z,0.00
2019-02-07T05:44:03.319Z,0.00
2019-02-07T05:45:03.303Z,0.00
2019-02-07T05:46:03.269Z,0.00
2019-02-07T05:47:03.313Z,0.00
2019-02-07T05:48:03.212Z,0.00
2019-02-07T05:49:03.232Z,0.00
2019-02-07T05:50:03.151Z,0.00
2019-02-07T05:51:03.234Z,0.00
2019-02-07T05:52:03.089Z,0.00
2019-02-07T05:53:03.143Z,0.00
2019-02-07T05:54:03.069Z,0.00
2019-02-07T05:55:03.054Z,0.00
2019-02-07T05:56:02.993Z,0.00
2019-02-07T05:57:02.971Z,0.00
2019-02-07T05:58:02.976Z,0.00
2019-02-07T05:59:02.901Z,0.00
2019-02-07T06:00:02.985Z,0.00
2019-02-07T06:01:02.855Z,0.00
2019-02-07T06:02:02.815Z,0.00
2019-02-07T06:03:02.790Z,4.00
2019-02-07T06:04:02.760Z,4.00
2019-02-07T06:05:02.815Z,4.00
2019-02-07T06:06:02.702Z,4.00
2019-02-07T06:07:02.670Z,4.00
2019-02-07T06:08:02.638Z,4.00
2019-02-07T06:09:02.684Z,0.00
2019-02-07T06:10:02.582Z,0.00
2019-02-07T06:11:02.640Z,4.00
2019-02-07T06:12:02.529Z,4.00
2019-02-07T06:13:02.490Z,4.00
2019-02-07T06:14:02.572Z,0.00
2019-02-07T06:15:02.451Z,0.00
2019-02-07T06:16:02.471Z,0.00
2019-02-07T06:17:03.127Z,0.00
2019-02-07T06:18:02.351Z,0.00
2019-02-07T06:19:02.328Z,0.00
2019-02-07T06:20:02.412Z,0.00
2019-02-07T06:21:02.325Z,0.00
2019-02-07T06:22:02.314Z,0.00
2019-02-07T06:23:02.219Z,0.00
2019-02-07T06:24:02.200Z,0.00
2019-02-07T06:25:02.163Z,0.00
2019-02-07T06:26:02.220Z,0.00
2019-02-07T06:27:02.102Z,0.00
2019-02-07T06:28:02.130Z,0.00
2019-02-07T06:29:02.043Z,0.00
2019-02-07T06:30:02.075Z,0.00
2019-02-07T06:31:01.993Z,0.00
2019-02-07T06:32:02.089Z,0.00
2019-02-07T06:33:01.934Z,0.00
2019-02-07T06:34:01.970Z,0.00
2019-02-07T06:35:01.972Z,0.00
2019-02-07T06:36:01.851Z,0.00
2019-02-07T06:37:01.880Z,0.00
2019-02-07T06:38:01.788Z,0.00
2019-02-07T06:39:01.802Z,0.00
2019-02-07T06:40:01.733Z,0.00
2019-02-07T06:41:01.815Z,0.00
2019-02-07T06:42:01.679Z,0.00
2019-02-07T06:43:01.722Z,0.00
2019-02-07T06:44:01.624Z,0.00
2019-02-07T06:45:01.629Z,0.00
2019-02-07T06:46:01.561Z,0.00
2019-02-07T06:47:01.639Z,0.00
2019-02-07T06:48:01.498Z,0.00
2019-02-07T06:49:01.550Z,0.00
2019-02-07T06:50:01.452Z,0.00
2019-02-07T06:51:01.460Z,0.00
2019-02-07T06:52:01.389Z,4.00
2019-02-07T06:53:01.493Z,4.00
2019-02-07T06:54:01.382Z,0.00
2019-02-07T06:55:01.391Z,4.00
2019-02-07T06:56:01.279Z,4.00
2019-02-07T06:57:01.257Z,4.00
2019-02-07T06:58:01.233Z,4.00
2019-02-07T06:59:01.301Z,4.00
2019-02-07T07:00:01.172Z,4.00
2019-02-07T07:01:01.210Z,4.00
2019-02-07T07:02:01.110Z,8.00
2019-02-07T07:03:01.092Z,8.00
2019-02-07T07:04:01.129Z,8.00
2019-02-07T07:05:01.029Z,12.00
2019-02-07T07:06:01.046Z,8.00
2019-02-07T07:07:00.971Z,12.00
2019-02-07T07:08:00.969Z,16.00
2019-02-07T07:09:00.919Z,12.00
2019-02-07T07:10:00.987Z,12.00
2019-02-07T07:11:00.863Z,16.00
2019-02-07T07:12:00.891Z,16.00
2019-02-07T07:13:00.801Z,16.00
2019-02-07T07:14:00.779Z,16.00
2019-02-07T07:15:00.862Z,16.00
2019-02-07T07:16:00.734Z,16.00
2019-02-07T07:17:00.821Z,16.00
2019-02-07T07:18:00.661Z,16.00
2019-02-07T07:19:00.638Z,16.00
2019-02-07T07:20:00.674Z,16.00
2019-02-07T07:21:00.653Z,24.00
2019-02-07T07:22:00.551Z,28.00
2019-02-07T07:23:00.659Z,32.00
2019-02-07T07:24:00.490Z,32.00
2019-02-07T07:25:00.469Z,32.00
2019-02-07T07:26:00.451Z,28.00
2019-02-07T07:27:00.491Z,24.00
2019-02-07T07:28:00.393Z,24.00
2019-02-07T07:29:00.500Z,24.00
2019-02-07T07:30:00.393Z,32.00
2019-02-07T07:31:00.410Z,40.00
2019-02-07T07:32:00.271Z,48.00
2019-02-07T07:33:00.320Z,44.00
2019-02-07T07:34:00.220Z,40.00
2019-02-07T07:35:00.354Z,40.00
2019-02-07T07:36:00.240Z,36.00
2019-02-07T07:37:00.129Z,36.00
2019-02-07T07:38:00.260Z,40.00
2019-02-07T07:39:00.091Z,40.00
2019-02-07T07:40:00.339Z,44.00
2019-02-07T07:41:00.023Z,52.00
2019-02-07T07:42:00.091Z,56.00
2019-02-07T07:42:59.983Z,48.00
2019-02-07T07:44:00.102Z,48.00
2019-02-07T07:44:59.910Z,48.00
2019-02-07T07:45:59.905Z,52.00
2019-02-07T07:46:59.872Z,48.00
2019-02-07T07:47:59.919Z,44.00
2019-02-07T07:48:59.800Z,40.00
2019-02-07T07:49:59.842Z,48.00
2019-02-07T07:50:59.751Z,52.00
2019-02-07T07:51:59.725Z,52.00
2019-02-07T07:52:59.712Z,56.00
2019-02-07T07:53:59.759Z,44.00
2019-02-07T07:54:59.639Z,48.00
2019-02-07T07:55:59.669Z,52.00
2019-02-07T07:56:59.580Z,52.00
2019-02-07T07:57:59.561Z,80.00
2019-02-07T07:58:59.590Z,80.00
2019-02-07T07:59:59.503Z,88.00
2019-02-07T08:00:59.501Z,100.00
2019-02-07T08:01:59.455Z,136.00
2019-02-07T08:02:59.420Z,140.00
2019-02-07T08:03:59.420Z,136.00
2019-02-07T08:04:59.377Z,144.00
2019-02-07T08:05:59.431Z,136.00
2019-02-07T08:06:59.311Z,132.00
2019-02-07T08:07:59.342Z,140.00
2019-02-07T08:08:59.261Z,96.00
2019-02-07T08:09:59.265Z,60.00
2019-02-07T08:10:59.193Z,64.00
2019-02-07T08:11:59.271Z,96.00
2019-02-07T08:12:59.140Z,132.00
2019-02-07T08:13:59.110Z,160.00
2019-02-07T08:14:59.192Z,196.00
2019-02-07T08:15:59.058Z,236.00
2019-02-07T08:16:59.350Z,264.00
2019-02-07T08:17:59.011Z,280.00
2019-02-07T08:18:58.980Z,280.00
2019-02-07T08:19:58.952Z,300.00
2019-02-07T08:20:59.021Z,316.00
2019-02-07T08:21:58.889Z,272.00
2019-02-07T08:22:58.942Z,200.00
2019-02-07T08:23:58.851Z,172.00
2019-02-07T08:24:58.810Z,188.00
2019-02-07T08:25:58.851Z,216.00
2019-02-07T08:26:58.765Z,236.00
2019-02-07T08:27:58.839Z,248.00
2019-02-07T08:28:58.704Z,260.00
2019-02-07T08:29:58.670Z,276.00
2019-02-07T08:30:58.652Z,320.00
2019-02-07T08:31:58.755Z,368.00
2019-02-07T08:32:58.595Z,424.00
2019-02-07T08:33:58.602Z,396.00
2019-02-07T08:34:58.541Z,412.00
2019-02-07T08:35:58.510Z,416.00
2019-02-07T08:36:58.532Z,416.00
2019-02-07T08:37:58.463Z,420.00
2019-02-07T08:38:58.539Z,396.00
2019-02-07T08:39:58.401Z,428.00
2019-02-07T08:40:58.370Z,472.00
2019-02-07T08:41:58.363Z,600.00
2019-02-07T08:42:58.373Z,572.00
2019-02-07T08:43:58.295Z,608.00
2019-02-07T08:44:58.374Z,684.00
2019-02-07T08:45:58.243Z,796.00
2019-02-07T08:46:58.301Z,788.00
2019-02-07T08:47:59.003Z,792.00
2019-02-07T08:49:00.948Z,840.00
2019-02-07T08:49:58.136Z,896.00
2019-02-07T08:50:58.211Z,964.00
2019-02-07T08:51:58.122Z,976.00
2019-02-07T08:52:58.051Z,996.00
2019-02-07T08:53:58.145Z,1072.00
2019-02-07T08:54:57.990Z,1028.00
2019-02-07T08:55:58.051Z,912.00
2019-02-07T08:56:58.054Z,856.00
2019-02-07T08:57:57.911Z,812.00
2019-02-07T08:58:57.975Z,828.00
2019-02-07T08:59:57.851Z,912.00
2019-02-07T09:00:57.869Z,1020.00
2019-02-07T09:01:57.800Z,1112.00
2019-02-07T09:02:57.791Z,1276.00
2019-02-07T09:03:57.794Z,1472.00
2019-02-07T09:04:57.720Z,1640.00
2019-02-07T09:05:57.808Z,1784.00
2019-02-07T09:06:57.671Z,1880.00
2019-02-07T09:07:57.641Z,2032.00
2019-02-07T09:08:57.721Z,2160.00
2019-02-07T09:09:57.592Z,2352.00
2019-02-07T09:10:57.639Z,2620.00
2019-02-07T09:11:57.531Z,2824.00
2019-02-07T09:12:57.549Z,3448.00
2019-02-07T09:13:57.468Z,3544.00
2019-02-07T09:14:57.461Z,2892.00
2019-02-07T09:15:57.431Z,2288.00
2019-02-07T09:16:57.475Z,2112.00
2019-02-07T09:17:57.373Z,2092.00
2019-02-07T09:18:57.340Z,2164.00
2019-02-07T09:19:57.321Z,2324.00
2019-02-07T09:20:57.401Z,2416.00
2019-02-07T09:21:57.262Z,2924.00
2019-02-07T09:22:57.310Z,3416.00
2019-02-07T09:23:57.200Z,4152.00
2019-02-07T09:24:57.231Z,4500.00
2019-02-07T09:25:57.161Z,4532.00
2019-02-07T09:26:57.241Z,4328.00
2019-02-07T09:27:57.101Z,4632.00
2019-02-07T09:28:57.154Z,4820.00
2019-02-07T09:29:57.052Z,5312.00
2019-02-07T09:30:57.059Z,11732.00
2019-02-07T09:31:57.000Z,27872.00
2019-02-07T09:32:57.081Z,32032.00
2019-02-07T09:33:56.940Z,31456.00
2019-02-07T09:34:56.924Z,31104.00
2019-02-07T09:36:04.863Z,30016.00
2019-02-07T09:36:56.872Z,12100.00
2019-02-07T09:37:56.911Z,29792.00
2019-02-07T09:38:56.821Z,29216.00
2019-02-07T09:39:56.825Z,29600.00
2019-02-07T09:40:56.774Z,29216.00
2019-02-07T09:41:56.830Z,22496.00
2019-02-07T09:42:56.729Z,22336.00
2019-02-07T09:43:56.738Z,12876.00
2019-02-07T09:44:56.692Z,26272.00
2019-02-07T09:45:58.780Z,21056.00
2019-02-07T09:47:03.933Z,11760.00
2019-02-07T09:49:00.661Z,3696.00
2019-02-07T09:50:00.571Z,3188.00
2019-02-07T09:51:53.620Z,2988.00
2019-02-07T09:52:53.525Z,3620.00
2019-02-07T09:54:57.634Z,7976.00
2019-02-07T09:55:57.543Z,4688.00
2019-02-07T09:58:01.581Z,13792.00
2019-02-07T09:59:03.397Z,17504.00
2019-02-07T10:01:05.670Z,10120.00
2019-02-07T10:02:05.640Z,3468.00
2019-02-07T10:04:09.680Z,5024.00
2019-02-07T10:05:09.580Z,2584.00
2019-02-07T10:07:13.689Z,2172.00
2019-02-07T10:08:13.601Z,1960.00
2019-02-07T10:10:17.711Z,1600.00
2019-02-07T10:11:17.612Z,1868.00
2019-02-07T10:13:21.720Z,1764.00
2019-02-07T10:14:21.621Z,1900.00
2019-02-07T10:16:25.652Z,2892.00
2019-02-07T10:17:25.554Z,19264.00
2019-02-07T10:19:29.650Z,3692.00
2019-02-07T10:20:29.550Z,2928.00
2019-02-07T10:22:22.512Z,4692.00
2019-02-07T10:23:22.403Z,5016.00
2019-02-07T10:25:26.461Z,4312.00
2019-02-07T10:26:26.486Z,38688.00
2019-02-07T10:28:30.434Z,6508.00
2019-02-07T10:29:30.352Z,9012.00
2019-02-07T10:31:34.441Z,32352.00
2019-02-07T10:32:34.362Z,10364.00
2019-02-07T10:34:38.302Z,10432.00
2019-02-07T10:35:38.273Z,25280.00
2019-02-07T10:37:42.372Z,35328.00
2019-02-07T10:38:42.283Z,11212.00
2019-02-07T10:40:46.281Z,4292.00
2019-02-07T10:41:46.193Z,4488.00
2019-02-07T10:43:50.300Z,9060.00
2019-02-07T10:44:50.202Z,23232.00
2019-02-07T10:46:54.324Z,2896.00
2019-02-07T10:47:54.226Z,2100.00
2019-02-07T10:49:59.580Z,2332.00
2019-02-07T10:50:58.192Z,2556.00
2019-02-07T10:53:02.241Z,2652.00
2019-02-07T10:54:02.153Z,3084.00
2019-02-07T10:56:06.152Z,3520.00
2019-02-07T10:57:06.060Z,20736.00
2019-02-07T10:59:10.061Z,68160.00
2019-02-07T11:00:09.970Z,62912.00
2019-02-07T11:02:02.876Z,75744.00
2019-02-07T11:03:02.821Z,63360.00
2019-02-07T11:05:06.932Z,65376.00
2019-02-07T11:06:06.940Z,65472.00
2019-02-07T11:08:10.953Z,68480.00
2019-02-07T11:09:10.872Z,67872.00
2019-02-07T11:11:15.083Z,67904.00
2019-02-07T11:12:14.871Z,66656.00
2019-02-07T11:14:18.910Z,26912.00
2019-02-07T11:15:18.892Z,54624.00
2019-02-07T11:17:23.401Z,59840.00
2019-02-07T11:18:23.374Z,30464.00
2019-02-07T11:20:27.431Z,12492.00
2019-02-07T11:21:27.352Z,5232.00
2019-02-07T11:23:31.388Z,4004.00
2019-02-07T11:24:31.364Z,23616.00
2019-02-07T11:26:35.459Z,11016.00
2019-02-07T11:27:35.362Z,19744.00
2019-02-07T11:29:39.467Z,4892.00
2019-02-07T11:30:39.384Z,5240.00
2019-02-07T11:32:32.435Z,26240.00
2019-02-07T11:33:32.327Z,5416.00
2019-02-07T11:35:36.440Z,45120.00
2019-02-07T11:36:36.357Z,8940.00
2019-02-07T11:38:40.463Z,4824.00
2019-02-07T11:39:40.368Z,5208.00
2019-02-07T11:41:44.484Z,17152.00
2019-02-07T11:42:44.371Z,8748.00
2019-02-07T11:44:50.583Z,4188.00
2019-02-07T11:45:48.383Z,3596.00
2019-02-07T11:47:53.193Z,26624.00
2019-02-07T11:48:52.394Z,36064.00
2019-02-07T11:50:56.526Z,4948.00
2019-02-07T11:51:56.416Z,5096.00
2019-02-07T11:54:00.533Z,5564.00
2019-02-07T11:55:00.570Z,16096.00
2019-02-07T11:57:04.542Z,12556.00
2019-02-07T11:58:04.439Z,49632.00
2019-02-07T12:00:08.561Z,46656.00
2019-02-07T12:01:08.477Z,5016.00
2019-02-07T12:03:12.523Z,51808.00
2019-02-07T12:04:12.543Z,23328.00
2019-02-07T12:06:16.473Z,7444.00
2019-02-07T12:07:16.433Z,4612.00
2019-02-07T12:08:16.461Z,44064.00
2019-02-07T12:09:16.402Z,6528.00
2019-02-07T12:10:16.474Z,40096.00
2019-02-07T12:11:16.340Z,9108.00
2019-02-07T12:12:16.384Z,5620.00
2019-02-07T12:13:16.373Z,8356.00
2019-02-07T12:14:16.301Z,40544.00
2019-02-07T12:15:16.264Z,46720.00
2019-02-07T12:16:16.322Z,5644.00
2019-02-07T12:17:16.212Z,6668.00
2019-02-07T12:18:16.220Z,44864.00
2019-02-07T12:19:18.098Z,24896.00
2019-02-07T12:20:16.241Z,44224.00
2019-02-07T12:21:16.133Z,45952.00
2019-02-07T12:22:16.113Z,38144.00
2019-02-07T12:23:16.152Z,4172.00
2019-02-07T12:24:16.077Z,5820.00
2019-02-07T12:25:16.069Z,40288.00
2019-02-07T12:26:16.029Z,39072.00
2019-02-07T12:27:16.007Z,5472.00
2019-02-07T12:28:15.983Z,38816.00
2019-02-07T12:29:15.993Z,3624.00
2019-02-07T12:30:15.943Z,31872.00
2019-02-07T12:31:16.014Z,3100.00
2019-02-07T12:32:15.903Z,4412.00
2019-02-07T12:33:15.923Z,3484.00
2019-02-07T12:34:15.863Z,4028.00
2019-02-07T12:35:15.932Z,9928.00
2019-02-07T12:36:15.825Z,31840.00
2019-02-07T12:37:15.840Z,3320.00
2019-02-07T12:38:15.878Z,3880.00
2019-02-07T12:39:15.754Z,7556.00
2019-02-07T12:40:15.762Z,5220.00
2019-02-07T12:41:15.701Z,11200.00
2019-02-07T12:42:15.780Z,9512.00
2019-02-07T12:43:15.673Z,29760.00
2019-02-07T12:44:15.692Z,29696.00
2019-02-07T12:45:15.614Z,31456.00
2019-02-07T12:46:15.701Z,12408.00
2019-02-07T12:47:15.573Z,9596.00
2019-02-07T12:48:15.620Z,31904.00
2019-02-07T12:49:15.543Z,32000.00
2019-02-07T12:50:15.541Z,8204.00
2019-02-07T12:51:15.487Z,33536.00
2019-02-07T12:52:15.639Z,33728.00
2019-02-07T12:53:15.439Z,17728.00
2019-02-07T12:54:15.427Z,14720.00
2019-02-07T12:55:15.396Z,29536.00
2019-02-07T12:56:15.473Z,28000.00
2019-02-07T12:57:15.355Z,32160.00
2019-02-07T12:58:15.382Z,31104.00
2019-02-07T12:59:15.330Z,28160.00
2019-02-07T13:00:15.291Z,32288.00
2019-02-07T13:01:15.302Z,26752.00
2019-02-07T13:02:15.254Z,26240.00
2019-02-07T13:03:15.310Z,29632.00
2019-02-07T13:04:15.210Z,5744.00
2019-02-07T13:05:15.196Z,8768.00
2019-02-07T13:06:15.171Z,10772.00
2019-02-07T13:07:15.244Z,4956.00
2019-02-07T13:08:15.132Z,4372.00
2019-02-07T13:09:15.148Z,4592.00
2019-02-07T13:10:15.081Z,21280.00
2019-02-07T13:11:15.160Z,21504.00
2019-02-07T13:12:15.060Z,4724.00
2019-02-07T13:13:15.102Z,4656.00
2019-02-07T13:14:15.006Z,4876.00
2019-02-07T13:15:15.093Z,3884.00
2019-02-07T13:16:14.967Z,4672.00
2019-02-07T13:17:15.012Z,19648.00
2019-02-07T13:18:14.935Z,19584.00
2019-02-07T13:19:14.917Z,4452.00
2019-02-07T13:20:14.895Z,3368.00
2019-02-07T13:21:14.877Z,3316.00
2019-02-07T13:22:14.814Z,3040.00
2019-02-07T13:23:14.839Z,2904.00
2019-02-07T13:24:14.801Z,2876.00
2019-02-07T13:25:14.869Z,3688.00
2019-02-07T13:26:14.741Z,4168.00
2019-02-07T13:27:14.770Z,3988.00
2019-02-07T13:28:14.706Z,3472.00
2019-02-07T13:29:14.779Z,2840.00
2019-02-07T13:30:14.651Z,2704.00
2019-02-07T13:31:14.719Z,2344.00
2019-02-07T13:32:14.726Z,2144.00
2019-02-07T13:33:14.588Z,1792.00
2019-02-07T13:34:14.643Z,1600.00
2019-02-07T13:35:14.559Z,1632.00
2019-02-07T13:36:14.628Z,1604.00
2019-02-07T13:37:14.499Z,1628.00
2019-02-07T13:38:14.547Z,1544.00
2019-02-07T13:39:14.453Z,1368.00
2019-02-07T13:40:14.448Z,1336.00
2019-02-07T13:41:14.403Z,1604.00
2019-02-07T13:42:14.462Z,1704.00
2019-02-07T13:43:14.351Z,1500.00
2019-02-07T13:44:14.330Z,1248.00
2019-02-07T13:45:14.381Z,1040.00
2019-02-07T13:46:14.281Z,1004.00
2019-02-07T13:47:14.301Z,1168.00
2019-02-07T13:48:14.301Z,1376.00
2019-02-07T13:49:14.202Z,1348.00
2019-02-07T13:50:14.235Z,1240.00
2019-02-07T13:51:14.166Z,1260.00
2019-02-07T13:52:14.232Z,1244.00
2019-02-07T13:53:14.129Z,2596.00
2019-02-07T13:54:14.083Z,2580.00
2019-02-07T13:55:14.173Z,4048.00
2019-02-07T13:56:14.044Z,4308.00
2019-02-07T13:57:14.070Z,3940.00
2019-02-07T13:58:13.980Z,3528.00
2019-02-07T13:59:13.964Z,3232.00
2019-02-07T14:00:13.941Z,3776.00
2019-02-07T14:01:14.000Z,3388.00
2019-02-07T14:02:13.891Z,2624.00
2019-02-07T14:03:13.900Z,3452.00
2019-02-07T14:04:13.829Z,2648.00
2019-02-07T14:05:14.026Z,2336.00
2019-02-07T14:06:13.782Z,1948.00
2019-02-07T14:07:13.822Z,2700.00
2019-02-07T14:08:13.751Z,1712.00
2019-02-07T14:09:13.752Z,1564.00
2019-02-07T14:10:13.740Z,1480.00