createdAt,value
2022-08-31T00:01:21.042Z,15.15
2022-08-31T00:04:00.361Z,15.10
2022-08-31T00:06:26.988Z,15.08
2022-08-31T00:08:53.616Z,15.06
2022-08-31T00:11:28.163Z,15.05
2022-08-31T00:13:57.051Z,15.02
2022-08-31T00:16:25.323Z,14.99
2022-08-31T00:18:54.723Z,14.93
2022-08-31T00:21:23.676Z,14.87
2022-08-31T00:23:50.323Z,14.89
2022-08-31T00:26:17.505Z,14.80
2022-08-31T00:28:44.275Z,14.72
2022-08-31T00:31:12.982Z,14.74
2022-08-31T00:33:40.199Z,14.70
2022-08-31T00:36:09.804Z,14.69
2022-08-31T00:38:36.589Z,14.68
2022-08-31T00:41:03.265Z,14.67
2022-08-31T00:43:57.061Z,14.60
2022-08-31T00:46:30.417Z,14.67
2022-08-31T00:49:06.940Z,14.57
2022-08-31T00:51:37.449Z,14.52
2022-08-31T00:54:05.348Z,14.51
2022-08-31T00:56:34.209Z,14.43
2022-08-31T00:59:00.973Z,14.48
2022-08-31T01:01:27.887Z,14.42
2022-08-31T01:03:54.957Z,14.44
2022-08-31T01:06:22.362Z,14.36
2022-08-31T01:08:50.075Z,14.35
2022-08-31T01:11:18.351Z,14.29
2022-08-31T01:13:45.242Z,14.25
2022-08-31T01:16:16.241Z,14.19
2022-08-31T01:18:43.368Z,14.20
2022-08-31T01:21:25.257Z,14.16
2022-08-31T01:23:54.141Z,14.14
2022-08-31T01:26:24.714Z,14.08
2022-08-31T01:28:51.821Z,13.95
2022-08-31T01:31:31.027Z,14.05
2022-08-31T01:33:58.976Z,14.02
2022-08-31T01:36:26.594Z,13.99
2022-08-31T01:38:53.495Z,13.99
2022-08-31T01:41:20.499Z,13.98
2022-08-31T01:43:47.255Z,14.02
2022-08-31T01:46:14.465Z,13.98
2022-08-31T01:48:43.089Z,14.00
2022-08-31T01:51:12.307Z,13.94
2022-08-31T01:53:39.625Z,13.83
2022-08-31T01:56:18.453Z,13.90
2022-08-31T01:58:45.217Z,13.90
2022-08-31T02:01:26.312Z,13.99
2022-08-31T02:03:58.888Z,13.96
2022-08-31T02:06:25.484Z,13.96
2022-08-31T02:08:52.120Z,13.93
2022-08-31T02:11:18.904Z,13.94
2022-08-31T02:13:45.669Z,13.86
2022-08-31T02:16:12.353Z,13.88
2022-08-31T02:18:38.819Z,13.93
2022-08-31T02:21:05.965Z,13.92
2022-08-31T02:23:32.598Z,13.92
2022-08-31T02:25:59.372Z,13.94
2022-08-31T02:28:26.347Z,13.90
2022-08-31T02:30:52.883Z,13.93
2022-08-31T02:33:19.798Z,13.95
2022-08-31T02:35:46.393Z,13.89
2022-08-31T02:38:18.712Z,13.93
2022-08-31T02:40:45.665Z,13.83
2022-08-31T02:43:17.530Z,13.73
2022-08-31T02:45:53.488Z,13.77
2022-08-31T02:48:21.104Z,13.80
2022-08-31T02:50:50.096Z,13.79
2022-08-31T02:53:19.373Z,13.75
2022-08-31T02:55:46.317Z,13.78
2022-08-31T02:58:13.707Z,13.79
2022-08-31T03:00:45.029Z,13.80
2022-08-31T03:03:11.657Z,13.81
2022-08-31T03:05:38.410Z,13.69
2022-08-31T03:08:05.013Z,13.79
2022-08-31T03:10:31.782Z,13.79
2022-08-31T03:12:58.936Z,13.80
2022-08-31T03:15:26.602Z,13.81
2022-08-31T03:17:53.240Z,13.75
2022-08-31T03:20:21.337Z,13.87
2022-08-31T03:22:47.936Z,13.86
2022-08-31T03:25:15.501Z,13.83
2022-08-31T03:27:41.966Z,13.88
2022-08-31T03:30:11.460Z,13.82
2022-08-31T03:32:39.058Z,13.80
2022-08-31T03:35:07.224Z,13.77
2022-08-31T03:37:34.254Z,13.80
2022-08-31T03:40:00.777Z,13.75
2022-08-31T03:42:28.076Z,13.79
2022-08-31T03:44:58.794Z,13.83
2022-08-31T03:47:28.376Z,13.79
2022-08-31T03:49:55.590Z,13.73
2022-08-31T03:52:22.634Z,13.83
2022-08-31T03:54:49.795Z,13.77
2022-08-31T03:57:16.452Z,13.83
2022-08-31T03:59:42.910Z,13.80
2022-08-31T04:02:09.423Z,13.86
2022-08-31T04:04:36.267Z,13.86
2022-08-31T04:07:02.784Z,13.91
2022-08-31T04:09:29.471Z,14.01
2022-08-31T04:11:57.074Z,14.02
2022-08-31T04:14:23.689Z,13.95
2022-08-31T04:16:50.477Z,13.98
2022-08-31T04:19:17.653Z,13.92
2022-08-31T04:21:44.640Z,13.94
2022-08-31T04:24:12.122Z,14.05
2022-08-31T04:26:40.896Z,14.00
2022-08-31T04:29:12.758Z,14.06
2022-08-31T04:31:40.261Z,14.12
2022-08-31T04:34:07.047Z,14.10
2022-08-31T04:36:34.031Z,14.06
2022-08-31T04:39:02.830Z,14.17
2022-08-31T04:41:31.083Z,14.17
2022-08-31T04:44:00.646Z,14.22
2022-08-31T04:46:28.301Z,14.24
2022-08-31T04:48:55.692Z,14.35
2022-08-31T04:51:25.083Z,14.29
2022-08-31T04:53:53.097Z,14.30
2022-08-31T04:56:28.747Z,14.43
2022-08-31T04:59:00.987Z,14.50
2022-08-31T05:01:42.408Z,14.53
2022-08-31T05:04:10.013Z,14.61
2022-08-31T05:06:40.564Z,14.67
2022-08-31T05:09:09.892Z,14.71
2022-08-31T05:11:37.004Z,14.70
2022-08-31T05:14:05.637Z,14.80
2022-08-31T05:16:33.650Z,14.85
2022-08-31T05:19:01.070Z,14.85
2022-08-31T05:21:30.865Z,14.93
2022-08-31T05:24:00.229Z,15.03
2022-08-31T05:26:30.243Z,15.21
2022-08-31T05:28:59.305Z,15.34
2022-08-31T05:31:26.726Z,15.40
2022-08-31T05:33:53.389Z,15.57
2022-08-31T05:36:20.060Z,15.67
2022-08-31T05:38:46.617Z,15.80
2022-08-31T05:41:13.329Z,15.95
2022-08-31T05:43:40.532Z,16.10
2022-08-31T05:46:10.395Z,16.23
2022-08-31T05:48:37.787Z,16.33
2022-08-31T05:51:06.951Z,16.36
2022-08-31T05:53:34.295Z,16.48
2022-08-31T05:56:12.947Z,16.65
2022-08-31T05:58:40.843Z,16.86
2022-08-31T06:01:20.370Z,16.94
2022-08-31T06:03:47.439Z,17.01
2022-08-31T06:06:14.619Z,16.96
2022-08-31T06:08:41.889Z,17.09
2022-08-31T06:11:15.425Z,17.16
2022-08-31T06:13:42.506Z,17.33
2022-08-31T06:16:09.975Z,17.52
2022-08-31T06:18:41.152Z,17.75
2022-08-31T06:21:10.331Z,17.90
2022-08-31T06:23:37.827Z,18.11
2022-08-31T06:26:06.613Z,18.18
2022-08-31T06:28:33.907Z,18.02
2022-08-31T06:31:01.997Z,18.11
2022-08-31T06:33:29.594Z,18.00
2022-08-31T06:35:57.447Z,17.93
2022-08-31T06:38:25.048Z,17.89
2022-08-31T06:40:51.553Z,17.45
2022-08-31T06:43:18.533Z,17.33
2022-08-31T06:45:45.364Z,17.19
2022-08-31T06:48:11.905Z,17.35
2022-08-31T06:50:41.587Z,17.42
2022-08-31T06:53:08.536Z,18.20
2022-08-31T06:55:35.788Z,21.06
2022-08-31T06:58:03.369Z,23.76
2022-08-31T07:00:31.093Z,26.02
2022-08-31T07:03:20.870Z,27.71
2022-08-31T07:05:48.041Z,27.46
2022-08-31T07:08:15.003Z,27.96
2022-08-31T07:10:41.894Z,29.42
2022-08-31T07:13:08.692Z,28.25
2022-08-31T07:15:35.278Z,26.23
2022-08-31T07:18:02.009Z,24.51
2022-08-31T07:20:28.798Z,23.65
2022-08-31T07:22:57.976Z,23.28
2022-08-31T07:25:26.945Z,25.19
2022-08-31T07:27:55.597Z,25.36
2022-08-31T07:30:23.399Z,25.32
2022-08-31T07:32:56.429Z,26.39
2022-08-31T07:35:23.996Z,28.10
2022-08-31T07:38:09.336Z,29.45
2022-08-31T07:41:14.305Z,28.42
2022-08-31T07:43:41.993Z,27.65
2022-08-31T07:46:09.490Z,29.66
2022-08-31T07:48:36.153Z,29.93
2022-08-31T07:51:02.869Z,29.23
2022-08-31T07:53:29.613Z,32.09
2022-08-31T07:55:58.812Z,33.57
2022-08-31T07:58:28.150Z,32.55
2022-08-31T08:00:55.549Z,31.37
2022-08-31T08:03:22.440Z,31.28
2022-08-31T08:05:49.781Z,32.01
2022-08-31T08:08:23.049Z,31.85
2022-08-31T08:10:52.657Z,29.61
2022-08-31T08:13:20.730Z,27.01
2022-08-31T08:15:52.032Z,25.87
2022-08-31T08:18:19.026Z,25.47
2022-08-31T08:20:45.985Z,24.80
2022-08-31T08:23:15.099Z,24.49
2022-08-31T08:25:46.445Z,24.40
2022-08-31T08:31:05.827Z,23.66
2022-08-31T08:33:34.832Z,23.76
2022-08-31T08:36:07.887Z,24.13
2022-08-31T08:38:36.138Z,23.22
2022-08-31T08:41:06.832Z,23.17
2022-08-31T08:43:36.454Z,23.27
2022-08-31T08:46:20.208Z,23.27
2022-08-31T08:48:55.368Z,23.47
2022-08-31T08:51:26.432Z,23.46
2022-08-31T08:53:59.105Z,22.68
2022-08-31T08:56:33.222Z,22.68
2022-08-31T08:59:00.714Z,23.20
2022-08-31T09:01:29.298Z,23.48
2022-08-31T09:04:09.856Z,22.90
2022-08-31T09:06:48.300Z,22.31
2022-08-31T09:09:34.984Z,22.41
2022-08-31T09:12:38.396Z,22.41
2022-08-31T09:15:19.033Z,22.52
2022-08-31T09:18:06.671Z,22.42
2022-08-31T09:20:34.074Z,22.25
2022-08-31T09:23:01.036Z,21.92
2022-08-31T09:25:33.408Z,21.69
2022-08-31T09:28:02.966Z,21.38
2022-08-31T09:30:44.681Z,20.84
2022-08-31T09:33:20.186Z,20.61
2022-08-31T09:35:48.168Z,20.60
2022-08-31T09:38:30.323Z,20.61
2022-08-31T09:40:58.653Z,20.93
2022-08-31T09:43:38.646Z,21.34
2022-08-31T09:46:28.931Z,21.58
2022-08-31T09:49:00.404Z,21.37
2022-08-31T09:51:32.331Z,21.16
2022-08-31T09:54:25.602Z,20.95
2022-08-31T09:56:58.656Z,20.92
2022-08-31T09:59:40.360Z,20.96
2022-08-31T10:02:13.336Z,20.78
2022-08-31T10:05:07.378Z,21.05
2022-08-31T10:07:45.397Z,21.12
2022-08-31T10:10:30.348Z,20.99
2022-08-31T10:13:40.963Z,21.28
2022-08-31T10:16:17.588Z,21.14
2022-08-31T10:19:05.162Z,21.47
2022-08-31T10:21:57.931Z,21.43
2022-08-31T10:24:38.676Z,21.56
2022-08-31T10:27:13.149Z,21.61
2022-08-31T10:29:49.380Z,21.71
2022-08-31T10:32:40.979Z,21.77
2022-08-31T10:35:37.322Z,21.85
2022-08-31T10:38:26.507Z,21.74
2022-08-31T10:41:12.536Z,21.44
2022-08-31T10:43:48.999Z,21.33
2022-08-31T10:46:16.176Z,21.25
2022-08-31T10:48:47.960Z,21.38
2022-08-31T10:51:22.856Z,21.58
2022-08-31T10:54:07.798Z,21.61
2022-08-31T10:56:59.335Z,21.57
2022-08-31T10:59:32.907Z,21.55
2022-08-31T11:02:37.544Z,21.58
2022-08-31T11:05:10.608Z,21.97
2022-08-31T11:08:20.964Z,22.00
2022-08-31T11:10:51.834Z,22.27
2022-08-31T11:13:49.677Z,22.25
2022-08-31T11:16:22.419Z,22.07
2022-08-31T11:19:28.862Z,21.78
2022-08-31T11:22:29.770Z,21.78
2022-08-31T11:25:25.182Z,22.13
2022-08-31T11:28:10.347Z,22.57
2022-08-31T11:30:43.001Z,23.06
2022-08-31T11:33:19.960Z,23.16
2022-08-31T11:35:49.516Z,22.60
2022-08-31T11:38:52.627Z,22.38
2022-08-31T11:41:31.452Z,22.05
2022-08-31T11:44:04.759Z,22.02
2022-08-31T11:46:43.091Z,21.88
2022-08-31T11:49:11.113Z,22.32
2022-08-31T11:51:46.092Z,22.83
2022-08-31T11:54:42.143Z,22.94
2022-08-31T11:57:15.457Z,22.34
2022-08-31T11:59:46.155Z,22.14
2022-08-31T12:02:21.948Z,22.19
2022-08-31T12:04:53.320Z,22.31
2022-08-31T12:07:26.814Z,22.36
2022-08-31T12:10:14.727Z,22.33
2022-08-31T12:12:43.978Z,22.25
2022-08-31T12:15:16.797Z,22.63
2022-08-31T12:18:02.279Z,22.84
2022-08-31T12:21:09.166Z,22.62
2022-08-31T12:23:59.429Z,22.84
2022-08-31T12:26:40.654Z,22.67
2022-08-31T12:29:22.240Z,22.74
2022-08-31T12:32:10.702Z,22.50
2022-08-31T12:35:10.314Z,23.02
2022-08-31T12:37:38.856Z,23.38
2022-08-31T12:40:14.943Z,23.07
2022-08-31T12:42:53.547Z,22.68
2022-08-31T12:45:46.315Z,22.28
2022-08-31T12:48:44.123Z,22.06
2022-08-31T12:51:32.597Z,22.18
2022-08-31T12:54:11.305Z,22.22
2022-08-31T12:56:51.180Z,22.33
2022-08-31T12:59:57.327Z,22.54
2022-08-31T13:02:24.158Z,22.84
2022-08-31T13:04:51.745Z,23.02
2022-08-31T13:07:23.417Z,22.72
2022-08-31T13:10:16.648Z,22.40
2022-08-31T13:12:54.885Z,22.12
2022-08-31T13:15:39.169Z,22.34
2022-08-31T13:18:19.657Z,22.74
2022-08-31T13:20:47.394Z,23.20
2022-08-31T13:23:38.919Z,23.58
2022-08-31T13:26:19.190Z,23.70
2022-08-31T13:29:00.021Z,23.70
2022-08-31T13:31:30.526Z,23.80
2022-08-31T13:34:07.613Z,23.66
2022-08-31T13:36:41.451Z,23.62
2022-08-31T13:39:27.208Z,23.92
2022-08-31T13:42:29.495Z,24.09
2022-08-31T13:45:00.199Z,24.36
2022-08-31T13:47:32.207Z,24.08
2022-08-31T13:50:21.976Z,23.68
2022-08-31T13:53:09.657Z,24.01
2022-08-31T13:55:43.593Z,24.38
2022-08-31T13:58:30.759Z,24.59
2022-08-31T14:01:19.142Z,24.71
2022-08-31T14:03:59.712Z,24.12
2022-08-31T14:06:35.043Z,23.74
2022-08-31T14:09:21.925Z,23.03
2022-08-31T14:11:53.438Z,22.80
2022-08-31T14:14:30.338Z,22.41
2022-08-31T14:17:03.741Z,22.31
2022-08-31T14:19:32.842Z,22.21
2022-08-31T14:22:35.476Z,22.10
2022-08-31T14:25:03.521Z,21.97
2022-08-31T14:27:30.133Z,21.67
2022-08-31T14:29:58.576Z,21.56
2022-08-31T14:32:25.895Z,21.53
2022-08-31T14:34:53.483Z,21.40
2022-08-31T14:37:20.303Z,21.27
2022-08-31T14:39:50.772Z,21.17
2022-08-31T14:42:38.247Z,20.99
2022-08-31T14:45:18.703Z,20.75
2022-08-31T14:47:47.883Z,20.81
2022-08-31T14:50:18.741Z,20.75
2022-08-31T14:52:52.712Z,20.81
2022-08-31T14:55:21.183Z,20.89
2022-08-31T14:57:58.312Z,20.86
2022-08-31T15:00:25.887Z,20.76
2022-08-31T15:02:53.594Z,20.68
2022-08-31T15:05:23.911Z,20.69
2022-08-31T15:07:53.085Z,20.71
2022-08-31T15:10:22.006Z,20.70
2022-08-31T15:12:49.139Z,20.63
2022-08-31T15:15:19.985Z,20.63
2022-08-31T15:17:49.081Z,20.60
2022-08-31T15:20:20.986Z,20.39
2022-08-31T15:22:48.406Z,20.17
2022-08-31T15:25:15.657Z,20.08
2022-08-31T15:27:44.693Z,20.00
2022-08-31T15:30:18.882Z,19.81
2022-08-31T15:32:48.206Z,19.65
2022-08-31T15:35:18.915Z,19.57
2022-08-31T15:37:59.256Z,19.59
2022-08-31T15:40:29.143Z,19.64
2022-08-31T15:42:56.479Z,19.58
2022-08-31T15:45:25.814Z,19.56
2022-08-31T15:48:11.176Z,19.44
2022-08-31T15:50:37.878Z,19.31
2022-08-31T15:53:09.898Z,19.15
2022-08-31T15:55:41.139Z,19.21
2022-08-31T15:58:18.048Z,19.02
2022-08-31T16:00:48.351Z,18.95
2022-08-31T16:03:15.064Z,18.95
2022-08-31T16:05:43.420Z,18.70
2022-08-31T16:08:11.561Z,18.69
2022-08-31T16:10:42.804Z,18.63
2022-08-31T16:13:09.749Z,18.58
2022-08-31T16:15:37.186Z,18.47
2022-08-31T16:18:05.093Z,18.50
2022-08-31T16:20:32.511Z,18.40
2022-08-31T16:23:00.567Z,18.30
2022-08-31T16:25:32.073Z,18.25
2022-08-31T16:28:15.122Z,18.34
2022-08-31T16:30:43.798Z,18.33
2022-08-31T16:33:11.507Z,18.25
2022-08-31T16:35:39.259Z,18.29
2022-08-31T16:38:07.134Z,18.31
2022-08-31T16:40:33.959Z,18.37
2022-08-31T16:43:00.625Z,18.32
2022-08-31T16:45:27.433Z,18.27
2022-08-31T16:48:14.078Z,18.18
2022-08-31T16:50:50.390Z,18.07
2022-08-31T16:53:18.291Z,18.08
2022-08-31T16:55:47.865Z,18.08
2022-08-31T16:58:21.621Z,17.96
2022-08-31T17:01:03.469Z,17.99
2022-08-31T17:03:30.172Z,17.86
2022-08-31T17:05:57.875Z,17.84
2022-08-31T17:08:24.725Z,17.73
2022-08-31T17:10:51.397Z,17.75
2022-08-31T17:13:17.955Z,17.71
2022-08-31T17:15:44.792Z,17.69
2022-08-31T17:18:11.691Z,17.61
2022-08-31T17:20:39.854Z,17.60
2022-08-31T17:23:06.804Z,17.48
2022-08-31T17:25:35.976Z,17.45
2022-08-31T17:28:07.666Z,17.49
2022-08-31T17:30:34.754Z,17.36
2022-08-31T17:33:01.547Z,17.39
2022-08-31T17:35:28.900Z,17.42
2022-08-31T17:37:57.400Z,17.31
2022-08-31T17:40:25.595Z,17.27
2022-08-31T17:42:52.969Z,17.17
2022-08-31T17:45:21.719Z,17.23
2022-08-31T17:47:49.679Z,17.13
2022-08-31T17:50:20.139Z,17.06
2022-08-31T17:52:47.401Z,17.04
2022-08-31T17:55:14.090Z,16.96
2022-08-31T17:57:42.079Z,16.95
2022-08-31T18:00:09.282Z,16.87
2022-08-31T18:02:37.561Z,16.87
2022-08-31T18:05:09.339Z,16.82
2022-08-31T18:07:38.283Z,16.86
2022-08-31T18:10:05.210Z,16.84
2022-08-31T18:12:31.915Z,16.80
2022-08-31T18:14:59.265Z,16.83
2022-08-31T18:17:26.961Z,16.77
2022-08-31T18:19:55.170Z,16.83
2022-08-31T18:22:21.914Z,16.80
2022-08-31T18:24:48.571Z,16.88
2022-08-31T18:27:15.705Z,16.86
2022-08-31T18:29:44.369Z,16.82
2022-08-31T18:32:11.111Z,16.81
2022-08-31T18:34:40.128Z,16.81
2022-08-31T18:37:07.469Z,16.72
2022-08-31T18:39:52.994Z,16.73
2022-08-31T18:42:41.293Z,16.72
2022-08-31T18:45:21.255Z,16.69
2022-08-31T18:48:20.769Z,16.75
2022-08-31T18:50:43.074Z,16.73
2022-08-31T18:53:11.056Z,16.73
2022-08-31T18:55:43.123Z,16.76
2022-08-31T18:58:10.062Z,16.81
2022-08-31T19:00:36.843Z,16.75
2022-08-31T19:03:03.935Z,16.78
2022-08-31T19:05:31.643Z,16.76
2022-08-31T19:08:01.779Z,16.78
2022-08-31T19:10:28.274Z,16.76
2022-08-31T19:12:55.873Z,16.75
2022-08-31T19:15:25.443Z,16.64
2022-08-31T19:17:59.306Z,16.60
2022-08-31T19:20:28.851Z,16.56
2022-08-31T19:22:55.602Z,16.54
2022-08-31T19:25:22.905Z,16.56
2022-08-31T19:27:51.168Z,16.52
2022-08-31T19:30:23.179Z,16.51
2022-08-31T19:32:53.705Z,16.44
2022-08-31T19:35:20.348Z,16.44
2022-08-31T19:37:47.462Z,16.49
2022-08-31T19:40:17.868Z,16.40
2022-08-31T19:43:42.361Z,16.30
2022-08-31T19:45:48.493Z,16.29
2022-08-31T19:48:17.256Z,16.23
2022-08-31T19:50:43.976Z,16.20
2022-08-31T19:53:14.134Z,16.17
2022-08-31T19:55:50.848Z,16.10
2022-08-31T19:58:18.908Z,16.08
2022-08-31T20:00:45.868Z,16.07
2022-08-31T20:03:15.387Z,16.10
2022-08-31T20:05:43.581Z,16.01
2022-08-31T20:08:11.820Z,15.95
2022-08-31T20:10:43.574Z,15.90
2022-08-31T20:13:12.290Z,15.88
2022-08-31T20:15:41.699Z,15.79
2022-08-31T20:18:12.168Z,15.72
2022-08-31T20:20:45.895Z,15.74
2022-08-31T20:23:17.021Z,15.71
2022-08-31T20:25:45.495Z,15.68
2022-08-31T20:28:12.981Z,15.51
2022-08-31T20:30:41.130Z,15.50
2022-08-31T20:33:08.362Z,15.44
2022-08-31T20:35:36.421Z,15.36
2022-08-31T20:38:02.969Z,15.35
2022-08-31T20:40:29.694Z,15.30
2022-08-31T20:42:57.464Z,15.20
2022-08-31T20:45:24.214Z,15.20
2022-08-31T20:48:09.192Z,15.13
2022-08-31T20:50:35.983Z,15.05
2022-08-31T20:53:03.165Z,14.94
2022-08-31T20:55:29.761Z,14.88
2022-08-31T20:57:56.969Z,14.80
2022-08-31T21:00:24.866Z,14.82
2022-08-31T21:02:52.016Z,14.82
2022-08-31T21:08:05.571Z,14.72
2022-08-31T21:10:36.884Z,14.71
2022-08-31T21:13:06.941Z,14.70
2022-08-31T21:15:33.424Z,14.70
2022-08-31T21:17:59.976Z,14.71
2022-08-31T21:20:26.524Z,14.51
2022-08-31T21:22:53.378Z,14.59
2022-08-31T21:25:20.488Z,14.50
2022-08-31T21:27:47.137Z,14.42
2022-08-31T21:30:13.883Z,14.39
2022-08-31T21:32:40.671Z,14.39
2022-08-31T21:35:11.377Z,14.38
2022-08-31T21:37:38.415Z,14.34
2022-08-31T21:40:05.903Z,14.34
2022-08-31T21:42:33.024Z,14.36
2022-08-31T21:44:59.570Z,14.37
2022-08-31T21:47:26.385Z,14.31
2022-08-31T21:49:53.374Z,14.22
2022-08-31T21:52:20.125Z,14.20
2022-08-31T21:54:48.062Z,14.24
2022-08-31T21:57:15.656Z,14.30
2022-08-31T21:59:42.449Z,14.24
2022-08-31T22:02:11.432Z,14.14
2022-08-31T22:04:41.260Z,14.18
2022-08-31T22:07:08.138Z,14.12
2022-08-31T22:09:35.569Z,14.07
2022-08-31T22:12:06.497Z,14.10
2022-08-31T22:14:36.723Z,14.10
2022-08-31T22:17:05.663Z,14.06
2022-08-31T22:19:36.145Z,14.08
2022-08-31T22:22:07.183Z,14.08
2022-08-31T22:24:36.089Z,14.05
2022-08-31T22:27:06.029Z,14.07
2022-08-31T22:29:35.471Z,14.02
2022-08-31T22:32:08.569Z,14.06
2022-08-31T22:34:36.647Z,14.07
2022-08-31T22:37:04.365Z,14.07
2022-08-31T22:39:31.047Z,13.98
2022-08-31T22:42:01.406Z,14.00
2022-08-31T22:44:31.183Z,14.04
2022-08-31T22:46:59.372Z,14.00
2022-08-31T22:49:27.158Z,14.02
2022-08-31T22:51:54.490Z,13.89
2022-08-31T22:54:22.382Z,13.81
2022-08-31T22:56:49.424Z,13.80
2022-08-31T22:59:20.967Z,13.79
2022-08-31T23:01:50.758Z,13.75
2022-08-31T23:04:20.281Z,13.69
2022-08-31T23:06:49.075Z,13.68
2022-08-31T23:09:16.630Z,13.59
2022-08-31T23:11:43.344Z,13.50
2022-08-31T23:14:10.527Z,13.47
2022-08-31T23:16:40.384Z,13.39
2022-08-31T23:19:16.781Z,13.30
2022-08-31T23:21:52.958Z,13.34
2022-08-31T23:24:28.687Z,13.33
2022-08-31T23:27:02.998Z,13.20
2022-08-31T23:29:31.163Z,13.23
2022-08-31T23:32:00.987Z,13.09
2022-08-31T23:34:27.467Z,13.07
2022-08-31T23:36:55.649Z,12.98
2022-08-31T23:39:24.800Z,12.92
2022-08-31T23:41:53.136Z,12.87
2022-08-31T23:44:21.389Z,12.86
2022-08-31T23:46:49.258Z,12.81
2022-08-31T23:49:17.688Z,12.79
2022-08-31T23:51:44.608Z,12.69
2022-08-31T23:54:12.680Z,12.61
2022-08-31T23:56:42.013Z,12.60
2022-08-31T23:59:12.487Z,12.60
