createdAt,value
2019-03-11T00:01:13.447Z,10.40
2019-03-11T00:04:21.819Z,9.87
2019-03-11T00:07:30.002Z,7.27
2019-03-11T00:10:37.409Z,10.90
2019-03-11T00:13:44.842Z,5.90
2019-03-11T00:16:52.274Z,9.50
2019-03-11T00:19:59.671Z,5.60
2019-03-11T00:23:07.195Z,4.23
2019-03-11T00:26:14.692Z,2.47
2019-03-11T00:29:22.119Z,5.77
2019-03-11T00:32:29.589Z,2.30
2019-03-11T00:35:36.973Z,1.80
2019-03-11T00:38:44.415Z,2.10
2019-03-11T00:41:51.835Z,2.17
2019-03-11T00:44:59.285Z,2.60
2019-03-11T00:48:06.649Z,1.00
2019-03-11T00:51:14.078Z,4.53
2019-03-11T00:54:21.541Z,5.30
2019-03-11T00:57:28.989Z,1.73
2019-03-11T01:00:37.189Z,4.20
2019-03-11T01:03:44.707Z,7.17
2019-03-11T01:06:52.173Z,5.63
2019-03-11T01:09:59.601Z,3.23
2019-03-11T01:13:07.165Z,3.43
2019-03-11T01:16:14.699Z,1.57
2019-03-11T01:19:22.079Z,4.43
2019-03-11T01:22:29.589Z,3.33
2019-03-11T01:25:37.145Z,1.20
2019-03-11T01:28:44.550Z,1.20
2019-03-11T01:31:52.036Z,1.47
2019-03-11T01:34:59.537Z,0.90
2019-03-11T01:38:06.977Z,1.47
2019-03-11T01:41:14.493Z,1.20
2019-03-11T01:44:21.935Z,1.63
2019-03-11T01:47:29.353Z,2.03
2019-03-11T01:50:36.869Z,2.50
2019-03-11T01:53:44.287Z,2.87
2019-03-11T01:56:51.683Z,3.80
2019-03-11T01:59:59.072Z,1.57
2019-03-11T02:03:06.495Z,2.10
2019-03-11T02:06:13.981Z,1.97
2019-03-11T02:09:21.585Z,2.63
2019-03-11T02:12:29.019Z,2.33
2019-03-11T02:15:36.555Z,2.40
2019-03-11T02:18:43.970Z,2.37
2019-03-11T02:21:51.397Z,2.53
2019-03-11T02:24:58.845Z,2.67
2019-03-11T02:28:06.307Z,4.17
2019-03-11T02:31:13.734Z,4.07
2019-03-11T02:34:21.124Z,2.40
2019-03-11T02:37:28.601Z,2.70
2019-03-11T02:40:36.048Z,2.50
2019-03-11T02:43:43.601Z,2.37
2019-03-11T02:46:51.037Z,3.07
2019-03-11T02:49:58.510Z,3.00
2019-03-11T02:53:05.979Z,2.63
2019-03-11T02:56:13.472Z,3.37
2019-03-11T02:59:20.859Z,3.83
2019-03-11T03:02:47.572Z,4.00
2019-03-11T03:05:58.481Z,3.70
2019-03-11T03:09:14.079Z,3.97
2019-03-11T03:12:21.590Z,5.97
2019-03-11T03:15:29.314Z,4.00
2019-03-11T03:18:37.769Z,3.70
2019-03-11T03:21:46.327Z,3.80
2019-03-11T03:24:53.725Z,6.20
2019-03-11T03:28:01.241Z,3.60
2019-03-11T03:31:08.865Z,4.07
2019-03-11T03:34:16.232Z,4.30
2019-03-11T03:37:23.658Z,4.80
2019-03-11T03:40:31.163Z,3.70
2019-03-11T03:43:38.579Z,4.30
2019-03-11T03:46:46.104Z,8.43
2019-03-11T03:49:53.661Z,2.60
2019-03-11T03:53:01.099Z,4.30
2019-03-11T03:56:08.711Z,3.47
2019-03-11T03:59:16.210Z,3.13
2019-03-11T04:02:23.710Z,3.43
2019-03-11T04:05:31.223Z,4.77
2019-03-11T04:08:38.706Z,5.20
2019-03-11T04:11:47.089Z,6.53
2019-03-11T04:14:54.513Z,2.50
2019-03-11T04:18:01.945Z,2.60
2019-03-11T04:21:09.392Z,2.80
2019-03-11T04:24:16.935Z,2.87
2019-03-11T04:27:24.378Z,3.80
2019-03-11T04:30:34.596Z,4.60
2019-03-11T04:33:42.052Z,3.90
2019-03-11T04:36:49.477Z,3.67
2019-03-11T04:39:56.991Z,3.73
2019-03-11T04:43:05.486Z,4.60
2019-03-11T04:46:12.922Z,3.73
2019-03-11T04:49:20.337Z,3.80
2019-03-11T04:52:27.835Z,3.60
2019-03-11T04:55:35.240Z,5.03
2019-03-11T04:58:42.671Z,3.40
2019-03-11T05:01:50.061Z,4.03
2019-03-11T05:04:57.538Z,4.53
2019-03-11T05:08:07.420Z,7.23
2019-03-11T05:11:14.878Z,5.13
2019-03-11T05:14:23.261Z,9.07
2019-03-11T05:17:30.717Z,7.47
2019-03-11T05:20:38.169Z,6.33
2019-03-11T05:23:45.626Z,4.27
2019-03-11T05:26:53.023Z,3.70
2019-03-11T05:30:00.549Z,3.67
2019-03-11T05:33:08.020Z,6.43
2019-03-11T05:36:16.631Z,6.50
2019-03-11T05:39:24.070Z,11.63
2019-03-11T05:42:31.494Z,8.97
2019-03-11T05:45:38.908Z,9.90
2019-03-11T05:48:46.331Z,12.53
2019-03-11T05:51:53.921Z,9.93
2019-03-11T05:55:01.275Z,12.10
2019-03-11T05:58:08.762Z,15.43
2019-03-11T06:01:16.246Z,13.97
2019-03-11T06:04:23.657Z,10.83
2019-03-11T06:07:31.082Z,9.03
2019-03-11T06:10:38.516Z,6.20
2019-03-11T06:13:45.975Z,8.30
2019-03-11T06:16:53.420Z,9.33
2019-03-11T06:20:25.767Z,6.10
2019-03-11T06:23:33.301Z,3.57
2019-03-11T06:26:40.858Z,3.30
2019-03-11T06:29:48.300Z,5.37
2019-03-11T06:32:55.882Z,4.67
2019-03-11T06:36:03.403Z,2.97
2019-03-11T06:39:10.912Z,7.43
2019-03-11T06:42:18.556Z,8.23
2019-03-11T06:45:26.116Z,5.03
2019-03-11T06:48:34.542Z,13.43
2019-03-11T06:51:44.429Z,8.97
2019-03-11T06:54:51.952Z,11.67
2019-03-11T06:57:59.364Z,5.30
2019-03-11T07:01:06.770Z,14.10
2019-03-11T07:04:14.338Z,7.57
2019-03-11T07:07:21.803Z,17.83
2019-03-11T07:10:29.226Z,8.77
2019-03-11T07:13:36.830Z,9.30
2019-03-11T07:16:44.284Z,14.40
2019-03-11T07:19:51.826Z,10.13
2019-03-11T07:22:59.250Z,16.37
2019-03-11T07:26:06.706Z,29.43
2019-03-11T07:29:14.214Z,30.70
2019-03-11T07:32:23.389Z,15.47
2019-03-11T07:35:30.856Z,18.37
2019-03-11T07:38:38.352Z,6.23
2019-03-11T07:41:45.841Z,40.93
2019-03-11T07:44:53.298Z,16.80
2019-03-11T07:48:00.948Z,12.50
2019-03-11T07:51:08.460Z,19.90
2019-03-11T07:54:16.162Z,23.13
2019-03-11T07:57:23.662Z,16.13
2019-03-11T08:00:31.268Z,12.17
2019-03-11T08:03:38.824Z,15.13
2019-03-11T08:06:46.223Z,9.97
2019-03-11T08:09:55.353Z,17.27
2019-03-11T08:13:02.757Z,10.13
2019-03-11T08:16:10.361Z,11.20
2019-03-11T08:19:17.857Z,10.30
2019-03-11T08:22:25.420Z,13.73
2019-03-11T08:25:32.979Z,16.40
2019-03-11T08:28:40.600Z,18.83
2019-03-11T08:31:48.110Z,16.77
2019-03-11T08:34:55.724Z,18.70
2019-03-11T08:38:05.207Z,19.83
2019-03-11T08:41:12.236Z,7.77
2019-03-11T08:44:19.767Z,9.30
2019-03-11T08:47:27.201Z,12.10
2019-03-11T08:50:34.724Z,3.40
2019-03-11T08:53:43.762Z,12.13
2019-03-11T08:56:51.234Z,9.73
2019-03-11T08:59:58.659Z,13.60
2019-03-11T09:03:06.178Z,7.90
2019-03-11T09:06:13.653Z,8.10
2019-03-11T09:09:21.129Z,14.93
2019-03-11T09:12:28.650Z,5.40
2019-03-11T09:15:37.213Z,9.10
2019-03-11T09:18:45.560Z,11.27
2019-03-11T09:21:52.982Z,6.90
2019-03-11T09:25:00.571Z,8.23
2019-03-11T09:28:08.054Z,6.83
2019-03-11T09:31:15.548Z,10.40
2019-03-11T09:34:22.948Z,7.50
2019-03-11T09:37:30.511Z,6.20
2019-03-11T09:40:38.082Z,9.97
2019-03-11T09:43:45.589Z,15.23
2019-03-11T09:46:53.061Z,5.47
2019-03-11T09:50:00.558Z,8.30
2019-03-11T09:53:08.138Z,14.97
2019-03-11T09:56:15.587Z,5.40
2019-03-11T09:59:23.012Z,7.87
2019-03-11T10:02:30.461Z,10.50
2019-03-11T10:05:37.984Z,3.43
2019-03-11T10:08:45.570Z,4.40
2019-03-11T10:11:53.144Z,5.20
2019-03-11T10:15:00.569Z,9.10
2019-03-11T10:18:10.183Z,3.97
2019-03-11T10:21:17.712Z,4.90
2019-03-11T10:24:25.240Z,2.57
2019-03-11T10:27:32.670Z,5.90
2019-03-11T10:30:40.233Z,4.63
2019-03-11T10:33:47.742Z,3.47
2019-03-11T10:36:55.242Z,11.33
2019-03-11T10:40:02.664Z,9.50
2019-03-11T10:43:11.168Z,7.80
2019-03-11T10:46:19.242Z,8.90
2019-03-11T10:49:27.152Z,2.50
2019-03-11T10:52:36.232Z,2.70
2019-03-11T10:55:43.724Z,4.40
2019-03-11T10:58:51.242Z,5.80
2019-03-11T11:01:58.726Z,10.57
2019-03-11T11:05:06.436Z,4.53
2019-03-11T11:08:13.895Z,6.47
2019-03-11T11:11:21.369Z,7.03
2019-03-11T11:14:28.757Z,3.57
2019-03-11T11:17:36.202Z,9.47
2019-03-11T11:20:43.686Z,4.67
2019-03-11T11:23:51.158Z,11.77
2019-03-11T11:26:58.568Z,6.90
2019-03-11T11:30:07.852Z,6.80
2019-03-11T11:33:15.414Z,10.53
2019-03-11T11:36:22.996Z,9.23
2019-03-11T11:39:30.535Z,10.00
2019-03-11T11:42:38.104Z,8.57
2019-03-11T11:45:45.680Z,19.23
2019-03-11T11:48:53.215Z,6.50
2019-03-11T11:52:00.771Z,8.03
2019-03-11T11:55:08.446Z,7.67
2019-03-11T11:58:17.614Z,5.87
2019-03-11T12:01:25.162Z,9.27
2019-03-11T12:04:32.618Z,7.53
2019-03-11T12:07:40.120Z,18.50
2019-03-11T12:10:47.623Z,12.97
2019-03-11T12:13:55.040Z,10.40
2019-03-11T12:17:02.561Z,14.00
2019-03-11T12:20:12.406Z,15.17
2019-03-11T12:23:20.723Z,17.40
2019-03-11T12:26:28.240Z,18.83
2019-03-11T12:29:37.433Z,18.43
2019-03-11T12:32:44.919Z,21.40
2019-03-11T12:35:52.488Z,29.93
2019-03-11T12:38:59.893Z,25.27
2019-03-11T12:42:07.364Z,20.43
2019-03-11T12:45:15.298Z,32.17
2019-03-11T12:48:22.818Z,31.60
2019-03-11T12:51:30.332Z,21.23
2019-03-11T12:54:37.736Z,22.03
2019-03-11T12:57:45.262Z,24.10
2019-03-11T13:00:53.695Z,19.50
2019-03-11T13:04:01.201Z,23.60
2019-03-11T13:07:08.718Z,23.60
2019-03-11T13:10:17.955Z,15.83
2019-03-11T13:13:25.471Z,32.60
2019-03-11T13:16:33.009Z,20.43
2019-03-11T13:19:40.518Z,19.47
2019-03-11T13:22:48.959Z,20.43
2019-03-11T13:25:56.420Z,12.17
2019-03-11T13:29:03.996Z,37.83
2019-03-11T13:32:11.550Z,26.37
2019-03-11T13:35:19.006Z,29.93
2019-03-11T13:38:26.588Z,29.03
2019-03-11T13:41:34.052Z,27.33
2019-03-11T13:44:41.524Z,19.63
2019-03-11T13:47:48.921Z,21.33
2019-03-11T13:50:56.466Z,24.70
2019-03-11T13:54:04.090Z,23.93
2019-03-11T13:57:11.536Z,27.10
2019-03-11T14:00:20.132Z,26.23
2019-03-11T14:03:27.626Z,22.40
2019-03-11T14:06:35.112Z,19.23
2019-03-11T14:09:42.562Z,26.93
2019-03-11T14:12:50.013Z,31.13
2019-03-11T14:15:57.558Z,22.13
2019-03-11T14:19:05.207Z,18.60
2019-03-11T14:22:13.668Z,20.43
2019-03-11T14:25:21.136Z,24.33
2019-03-11T14:28:28.696Z,29.00
2019-03-11T14:31:36.452Z,25.17
2019-03-11T14:34:43.918Z,22.73
2019-03-11T14:37:51.368Z,16.30
2019-03-11T14:40:59.173Z,15.73
2019-03-11T14:44:06.699Z,14.57
2019-03-11T14:47:14.148Z,24.93
2019-03-11T14:50:21.596Z,30.80
2019-03-11T14:53:29.458Z,37.07
2019-03-11T14:56:36.948Z,38.90
2019-03-11T14:59:44.468Z,18.33
2019-03-11T15:02:53.480Z,28.50
2019-03-11T15:06:00.998Z,29.63
2019-03-11T15:09:08.640Z,50.17
2019-03-11T15:12:16.209Z,60.77
2019-03-11T15:15:23.716Z,49.23
2019-03-11T15:18:31.217Z,46.17
2019-03-11T15:21:38.700Z,44.83
2019-03-11T15:24:47.822Z,49.93
2019-03-11T15:27:55.300Z,49.27
2019-03-11T15:31:10.185Z,62.70
2019-03-11T15:34:12.023Z,45.50
2019-03-11T15:37:19.578Z,56.83
2019-03-11T15:40:27.056Z,84.97
2019-03-11T15:43:36.957Z,35.60
2019-03-11T15:46:44.410Z,49.93
2019-03-11T15:49:51.866Z,38.80
2019-03-11T15:52:59.330Z,28.83
2019-03-11T15:56:06.882Z,49.93
2019-03-11T15:59:14.508Z,48.17
2019-03-11T16:02:21.986Z,47.87
2019-03-11T16:05:31.054Z,109.83
2019-03-11T16:08:38.627Z,83.97
2019-03-11T16:11:47.136Z,73.43
2019-03-11T16:14:54.645Z,53.60
2019-03-11T16:18:02.952Z,32.13
2019-03-11T16:21:10.551Z,20.10
2019-03-11T16:24:18.091Z,23.43
2019-03-11T16:27:25.612Z,26.60
2019-03-11T16:30:33.152Z,30.63
2019-03-11T16:33:40.633Z,38.20
2019-03-11T16:36:48.139Z,36.87
2019-03-11T16:39:58.479Z,40.73
2019-03-11T16:43:05.833Z,49.10
2019-03-11T16:46:13.417Z,50.37
2019-03-11T16:49:20.927Z,58.57
2019-03-11T16:52:28.387Z,40.97
2019-03-11T16:55:37.568Z,30.30
2019-03-11T16:58:45.056Z,28.47
2019-03-11T17:01:52.579Z,39.60
2019-03-11T17:05:00.226Z,31.70
2019-03-11T17:08:07.992Z,34.50
2019-03-11T17:11:15.676Z,51.90
2019-03-11T17:14:23.223Z,46.07
2019-03-11T17:17:30.789Z,35.07
2019-03-11T17:20:38.326Z,41.70
2019-03-11T17:23:45.805Z,34.17
2019-03-11T17:26:53.401Z,32.43
2019-03-11T17:30:01.062Z,32.73
2019-03-11T17:33:08.787Z,34.30
2019-03-11T17:36:16.367Z,36.60
2019-03-11T17:39:23.957Z,36.60
2019-03-11T17:42:31.512Z,20.80
2019-03-11T17:45:39.050Z,32.60
2019-03-11T17:48:46.683Z,35.97
2019-03-11T17:51:54.335Z,40.17
2019-03-11T17:55:01.947Z,36.53
2019-03-11T17:58:10.549Z,43.53
2019-03-11T18:01:18.198Z,44.53
2019-03-11T18:04:25.891Z,49.67
2019-03-11T18:07:35.017Z,41.67
2019-03-11T18:10:42.535Z,45.90
2019-03-11T18:13:50.047Z,44.80
2019-03-11T18:17:00.963Z,42.93
2019-03-11T18:20:17.396Z,49.20
2019-03-11T18:23:30.667Z,47.77
2019-03-11T18:26:39.943Z,37.10
2019-03-11T18:29:47.606Z,22.30
2019-03-11T18:32:55.210Z,26.80
2019-03-11T18:36:02.825Z,18.67
2019-03-11T18:39:10.935Z,17.13
2019-03-11T18:42:25.171Z,12.70
2019-03-11T18:45:27.689Z,19.53
2019-03-11T18:48:35.148Z,17.60
2019-03-11T18:51:42.604Z,18.43
2019-03-11T18:54:51.375Z,28.23
2019-03-11T18:57:59.897Z,38.27
2019-03-11T19:01:07.416Z,40.60
2019-03-11T19:04:14.949Z,41.73
2019-03-11T19:07:22.455Z,57.80
2019-03-11T19:10:30.069Z,54.90
2019-03-11T19:13:37.487Z,70.77
2019-03-11T19:16:45.038Z,71.77
2019-03-11T19:19:52.579Z,92.47
2019-03-11T19:22:59.990Z,103.10
2019-03-11T19:26:07.514Z,322.90
2019-03-11T19:29:15.114Z,116.00
2019-03-11T19:32:22.596Z,126.23
2019-03-11T19:35:30.115Z,122.47
2019-03-11T19:38:37.675Z,145.30
2019-03-11T19:41:45.206Z,131.53
2019-03-11T19:44:52.770Z,96.17
2019-03-11T19:48:00.343Z,93.67
2019-03-11T19:51:08.029Z,113.20
2019-03-11T19:54:16.518Z,118.80
2019-03-11T19:57:24.638Z,146.63
2019-03-11T20:00:32.206Z,135.43
2019-03-11T20:03:39.778Z,125.30
2019-03-11T20:06:47.189Z,137.90
2019-03-11T20:09:54.658Z,127.80
2019-03-11T20:13:03.237Z,118.17
2019-03-11T20:16:10.961Z,157.03
2019-03-11T20:19:18.438Z,181.70
2019-03-11T20:22:25.906Z,194.07
2019-03-11T20:25:33.501Z,183.43
2019-03-11T20:28:41.104Z,212.47
2019-03-11T20:31:48.677Z,123.63
2019-03-11T20:34:56.497Z,174.97
2019-03-11T20:38:04.030Z,135.37
2019-03-11T20:41:12.928Z,120.75
2019-03-11T20:44:20.662Z,102.27
2019-03-11T20:47:28.247Z,79.50
2019-03-11T20:50:42.135Z,85.70
2019-03-11T20:53:44.925Z,76.83
2019-03-11T20:56:52.546Z,68.87
2019-03-11T21:00:00.074Z,89.50
2019-03-11T21:03:07.755Z,127.93
2019-03-11T21:06:15.206Z,181.90
2019-03-11T21:09:22.763Z,123.83
2019-03-11T21:12:30.599Z,128.07
2019-03-11T21:15:38.133Z,109.33
2019-03-11T21:18:45.653Z,93.03
2019-03-11T21:21:54.149Z,102.17
2019-03-11T21:25:01.587Z,76.37
2019-03-11T21:28:09.331Z,85.77
2019-03-11T21:31:18.364Z,91.27
2019-03-11T21:34:27.225Z,104.23
2019-03-11T21:37:35.886Z,125.47
2019-03-11T21:40:43.345Z,108.33
2019-03-11T21:43:50.947Z,113.57
2019-03-11T21:46:58.469Z,110.73
2019-03-11T21:50:08.239Z,83.13
2019-03-11T21:53:15.781Z,97.13
2019-03-11T21:56:23.299Z,102.67
2019-03-11T21:59:30.920Z,113.50
2019-03-11T22:02:38.413Z,71.37
2019-03-11T22:05:45.912Z,51.93
2019-03-11T22:08:53.371Z,72.00
2019-03-11T22:12:00.933Z,58.93
2019-03-11T22:15:09.247Z,54.40
2019-03-11T22:18:16.788Z,59.93
2019-03-11T22:21:24.226Z,70.37
2019-03-11T22:24:31.719Z,60.70
2019-03-11T22:27:39.175Z,85.53
2019-03-11T22:30:46.591Z,75.47
2019-03-11T22:33:54.065Z,78.83
2019-03-11T22:37:01.535Z,82.87
2019-03-11T22:40:09.783Z,69.20
2019-03-11T22:43:17.237Z,71.37
2019-03-11T22:46:24.797Z,85.20
2019-03-11T22:49:32.267Z,72.93
2019-03-11T22:52:39.825Z,84.30
2019-03-11T22:55:47.389Z,58.27
2019-03-11T22:58:54.904Z,72.00
2019-03-11T23:02:02.346Z,65.03
2019-03-11T23:05:10.197Z,85.70
2019-03-11T23:08:17.632Z,91.77
2019-03-11T23:11:25.162Z,72.63
2019-03-11T23:14:32.596Z,114.73
2019-03-11T23:17:40.037Z,64.47
2019-03-11T23:20:47.561Z,71.20
2019-03-11T23:23:55.147Z,70.00
2019-03-11T23:27:02.586Z,80.70
2019-03-11T23:30:10.547Z,80.23
2019-03-11T23:33:18.045Z,57.97
2019-03-11T23:36:25.493Z,62.60
2019-03-11T23:39:32.945Z,60.37
2019-03-11T23:42:40.533Z,58.60
2019-03-11T23:45:48.088Z,53.93
2019-03-11T23:48:55.505Z,55.00
2019-03-11T23:52:02.969Z,42.17
2019-03-11T23:55:10.511Z,44.00
2019-03-11T23:58:17.966Z,40.53
