createdAt,value
2023-03-06T00:00:38.627Z,62.44
2023-03-06T00:03:06.584Z,61.90
2023-03-06T00:05:33.735Z,61.74
2023-03-06T00:08:00.760Z,61.79
2023-03-06T00:10:30.703Z,61.94
2023-03-06T00:13:00.519Z,61.32
2023-03-06T00:15:28.437Z,61.82
2023-03-06T00:17:56.063Z,62.10
2023-03-06T00:20:24.167Z,61.50
2023-03-06T00:22:51.426Z,62.33
2023-03-06T00:25:20.920Z,61.61
2023-03-06T00:27:48.520Z,61.97
2023-03-06T00:30:19.706Z,61.17
2023-03-06T00:32:47.190Z,62.11
2023-03-06T00:35:15.507Z,61.91
2023-03-06T00:37:44.224Z,61.62
2023-03-06T00:40:14.386Z,62.34
2023-03-06T00:42:42.580Z,61.70
2023-03-06T00:45:09.985Z,61.89
2023-03-06T00:47:37.173Z,61.60
2023-03-06T00:50:04.994Z,62.39
2023-03-06T00:52:32.106Z,62.59
2023-03-06T00:54:59.231Z,62.01
2023-03-06T00:57:26.242Z,62.43
2023-03-06T00:59:53.109Z,62.30
2023-03-06T01:02:21.699Z,62.04
2023-03-06T01:04:49.591Z,61.41
2023-03-06T01:07:16.688Z,62.47
2023-03-06T01:09:44.604Z,61.88
2023-03-06T01:12:11.625Z,62.37
2023-03-06T01:14:38.794Z,62.63
2023-03-06T01:17:05.925Z,61.80
2023-03-06T01:19:32.771Z,61.46
2023-03-06T01:21:59.680Z,62.00
2023-03-06T01:24:26.646Z,60.92
2023-03-06T01:26:56.594Z,61.25
2023-03-06T01:29:23.482Z,60.96
2023-03-06T01:31:50.535Z,61.09
2023-03-06T01:34:17.632Z,61.46
2023-03-06T01:36:44.733Z,61.80
2023-03-06T01:39:11.732Z,62.09
2023-03-06T01:41:38.617Z,61.13
2023-03-06T01:44:05.543Z,61.96
2023-03-06T01:46:37.148Z,62.09
2023-03-06T01:49:21.992Z,62.11
2023-03-06T01:52:02.057Z,61.56
2023-03-06T01:54:33.137Z,62.67
2023-03-06T01:57:05.828Z,61.80
2023-03-06T01:59:36.716Z,61.93
2023-03-06T02:02:06.827Z,62.26
2023-03-06T02:04:35.466Z,61.92
2023-03-06T02:07:03.455Z,61.92
2023-03-06T02:09:34.278Z,62.21
2023-03-06T02:12:03.221Z,62.13
2023-03-06T02:14:30.450Z,62.31
2023-03-06T02:16:57.959Z,62.15
2023-03-06T02:19:43.017Z,62.14
2023-03-06T02:22:11.279Z,62.04
2023-03-06T02:24:54.021Z,62.43
2023-03-06T02:27:21.267Z,62.20
2023-03-06T02:29:51.051Z,62.16
2023-03-06T02:32:18.258Z,62.53
2023-03-06T02:34:55.809Z,61.98
2023-03-06T02:37:25.511Z,62.83
2023-03-06T02:40:09.969Z,62.04
2023-03-06T02:42:37.073Z,61.63
2023-03-06T02:45:07.625Z,61.95
2023-03-06T02:47:34.884Z,61.48
2023-03-06T02:50:01.763Z,62.18
2023-03-06T02:52:28.788Z,61.96
2023-03-06T02:54:56.568Z,61.48
2023-03-06T02:57:23.941Z,61.87
2023-03-06T02:59:50.854Z,61.39
2023-03-06T03:02:18.874Z,62.28
2023-03-06T03:04:45.826Z,61.31
2023-03-06T03:07:12.926Z,62.08
2023-03-06T03:09:40.383Z,62.41
2023-03-06T03:12:08.124Z,61.77
2023-03-06T03:14:35.233Z,61.24
2023-03-06T03:17:03.887Z,61.36
2023-03-06T03:19:30.924Z,61.97
2023-03-06T03:21:58.038Z,61.70
2023-03-06T03:24:25.641Z,62.08
2023-03-06T03:26:54.282Z,62.23
2023-03-06T03:29:23.634Z,61.39
2023-03-06T03:31:50.955Z,62.03
2023-03-06T03:34:18.038Z,62.03
2023-03-06T03:36:45.812Z,62.07
2023-03-06T03:39:13.862Z,61.66
2023-03-06T03:41:42.161Z,61.48
2023-03-06T03:44:10.517Z,61.97
2023-03-06T03:46:38.128Z,61.75
2023-03-06T03:49:09.786Z,61.43
2023-03-06T03:51:37.714Z,61.68
2023-03-06T03:54:05.689Z,61.75
2023-03-06T03:56:37.313Z,61.83
2023-03-06T03:59:10.290Z,61.69
2023-03-06T04:01:44.777Z,61.46
2023-03-06T04:04:12.704Z,61.51
2023-03-06T04:06:41.260Z,61.75
2023-03-06T04:09:08.358Z,61.95
2023-03-06T04:11:36.694Z,61.45
2023-03-06T04:14:03.765Z,61.27
2023-03-06T04:16:31.422Z,61.61
2023-03-06T04:18:58.463Z,60.66
2023-03-06T04:21:25.358Z,61.71
2023-03-06T04:23:52.458Z,61.88
2023-03-06T04:26:20.158Z,62.14
2023-03-06T04:28:47.218Z,61.83
2023-03-06T04:31:14.893Z,60.85
2023-03-06T04:33:42.818Z,60.86
2023-03-06T04:36:25.281Z,60.67
2023-03-06T04:38:54.324Z,60.49
2023-03-06T04:41:21.485Z,60.04
2023-03-06T04:43:48.700Z,59.35
2023-03-06T04:46:15.688Z,59.24
2023-03-06T04:48:42.768Z,59.81
2023-03-06T04:51:14.216Z,59.82
2023-03-06T04:53:41.352Z,59.54
2023-03-06T04:56:08.964Z,59.57
2023-03-06T04:58:36.041Z,59.05
2023-03-06T05:01:03.106Z,59.35
2023-03-06T05:03:30.479Z,58.55
2023-03-06T05:05:57.464Z,58.77
2023-03-06T05:08:24.540Z,58.10
2023-03-06T05:11:01.453Z,57.83
2023-03-06T05:13:28.714Z,56.67
2023-03-06T05:15:55.932Z,58.12
2023-03-06T05:18:22.908Z,57.51
2023-03-06T05:20:49.841Z,57.29
2023-03-06T05:23:16.790Z,56.98
2023-03-06T05:25:43.718Z,56.75
2023-03-06T05:28:10.782Z,56.27
2023-03-06T05:30:37.713Z,54.92
2023-03-06T05:33:04.658Z,55.62
2023-03-06T05:35:31.958Z,55.63
2023-03-06T05:37:58.903Z,55.58
2023-03-06T05:40:26.409Z,55.65
2023-03-06T05:42:53.524Z,55.44
2023-03-06T05:45:20.458Z,55.78
2023-03-06T05:47:47.498Z,55.11
2023-03-06T05:50:14.481Z,54.66
2023-03-06T05:52:41.699Z,54.75
2023-03-06T05:55:11.661Z,54.41
2023-03-06T05:57:38.720Z,54.09
2023-03-06T06:00:06.496Z,54.36
2023-03-06T06:02:39.847Z,54.18
2023-03-06T06:05:07.459Z,53.97
2023-03-06T06:07:34.297Z,52.97
2023-03-06T06:10:03.643Z,52.55
2023-03-06T06:12:31.347Z,52.34
2023-03-06T06:14:58.327Z,52.36
2023-03-06T06:17:25.317Z,52.34
2023-03-06T06:19:52.342Z,52.06
2023-03-06T06:22:19.303Z,50.95
2023-03-06T06:24:46.321Z,50.83
2023-03-06T06:27:13.177Z,50.75
2023-03-06T06:29:40.223Z,48.90
2023-03-06T06:32:07.445Z,47.08
2023-03-06T06:34:34.412Z,45.35
2023-03-06T06:37:01.262Z,43.40
2023-03-06T06:39:28.439Z,41.90
2023-03-06T06:42:14.587Z,43.68
2023-03-06T06:44:42.453Z,44.30
2023-03-06T06:47:25.752Z,44.83
2023-03-06T06:49:55.110Z,44.70
2023-03-06T06:52:23.834Z,44.67
2023-03-06T06:54:51.652Z,45.45
2023-03-06T06:57:18.849Z,45.01
2023-03-06T06:59:45.897Z,45.15
2023-03-06T07:02:14.820Z,43.63
2023-03-06T07:04:52.758Z,42.77
2023-03-06T07:07:25.434Z,43.08
2023-03-06T07:09:53.177Z,42.69
2023-03-06T07:12:20.112Z,43.08
2023-03-06T07:14:47.070Z,43.56
2023-03-06T07:17:14.231Z,44.57
2023-03-06T07:19:41.079Z,44.01
2023-03-06T07:22:08.196Z,43.42
2023-03-06T07:24:35.572Z,41.83
2023-03-06T07:27:02.521Z,43.35
2023-03-06T07:29:29.472Z,41.38
2023-03-06T07:31:56.620Z,41.72
2023-03-06T07:34:23.656Z,41.89
2023-03-06T07:36:50.626Z,39.98
2023-03-06T07:39:17.731Z,39.07
2023-03-06T07:41:44.806Z,38.95
2023-03-06T07:44:11.695Z,38.30
2023-03-06T07:46:38.849Z,38.94
2023-03-06T07:49:05.814Z,38.67
2023-03-06T07:51:32.864Z,38.97
2023-03-06T07:53:59.936Z,39.28
2023-03-06T07:56:26.991Z,39.08
2023-03-06T07:58:55.321Z,39.37
2023-03-06T08:01:23.083Z,39.67
2023-03-06T08:03:50.615Z,39.33
2023-03-06T08:06:21.344Z,38.66
2023-03-06T08:08:49.378Z,39.04
2023-03-06T08:11:18.622Z,39.12
2023-03-06T08:13:46.122Z,38.95
2023-03-06T08:16:13.093Z,38.99
2023-03-06T08:18:40.077Z,39.92
2023-03-06T08:21:16.207Z,39.56
2023-03-06T08:23:44.349Z,39.30
2023-03-06T08:26:17.268Z,39.43
2023-03-06T08:28:46.416Z,39.21
2023-03-06T08:31:30.252Z,39.03
2023-03-06T08:33:59.544Z,38.20
2023-03-06T08:36:27.089Z,38.20
2023-03-06T08:38:57.900Z,37.84
2023-03-06T08:41:25.262Z,37.69
2023-03-06T08:43:52.364Z,37.61
2023-03-06T08:46:21.654Z,37.71
2023-03-06T08:48:48.494Z,37.23
2023-03-06T08:51:16.281Z,37.71
2023-03-06T08:53:44.543Z,37.44
2023-03-06T08:56:18.989Z,37.72
2023-03-06T08:58:46.504Z,37.82
2023-03-06T09:01:18.956Z,37.73
2023-03-06T09:03:46.334Z,37.77
2023-03-06T09:06:14.082Z,37.66
2023-03-06T09:08:41.469Z,39.36
2023-03-06T09:11:08.770Z,38.45
2023-03-06T09:13:35.803Z,39.50
2023-03-06T09:16:02.759Z,38.75
2023-03-06T09:18:30.088Z,39.73
2023-03-06T09:20:56.950Z,39.21
2023-03-06T09:23:23.935Z,39.67
2023-03-06T09:25:54.971Z,40.13
2023-03-06T09:28:21.945Z,40.05
2023-03-06T09:30:48.845Z,40.17
2023-03-06T09:33:16.410Z,40.75
2023-03-06T09:35:55.184Z,41.27
2023-03-06T09:38:25.389Z,41.11
2023-03-06T09:41:10.677Z,41.73
2023-03-06T09:43:45.624Z,41.78
2023-03-06T09:46:37.598Z,42.16
2023-03-06T09:49:32.869Z,41.82
2023-03-06T09:52:15.061Z,42.43
2023-03-06T09:54:54.980Z,41.17
2023-03-06T09:57:26.840Z,41.69
2023-03-06T09:59:58.258Z,41.53
2023-03-06T10:02:50.670Z,41.80
2023-03-06T10:05:26.376Z,42.34
2023-03-06T10:08:00.418Z,41.85
2023-03-06T10:10:40.972Z,41.62
2023-03-06T10:13:25.039Z,43.02
2023-03-06T10:15:59.788Z,41.42
2023-03-06T10:18:26.833Z,41.63
2023-03-06T10:21:17.061Z,42.01
2023-03-06T10:24:05.804Z,42.48
2023-03-06T10:26:41.784Z,42.94
2023-03-06T10:29:12.130Z,43.59
2023-03-06T10:31:42.718Z,43.63
2023-03-06T10:34:15.242Z,43.58
2023-03-06T10:36:42.366Z,44.04
2023-03-06T10:39:29.848Z,43.09
2023-03-06T10:41:57.127Z,42.55
2023-03-06T10:44:24.820Z,43.41
2023-03-06T10:46:53.736Z,42.75
2023-03-06T10:49:26.659Z,41.99
2023-03-06T10:52:02.861Z,42.03
2023-03-06T10:54:33.134Z,41.43
2023-03-06T10:57:20.287Z,42.60
2023-03-06T11:00:01.962Z,42.93
2023-03-06T11:02:33.292Z,42.30
2023-03-06T11:05:01.440Z,42.52
2023-03-06T11:07:30.371Z,42.50
2023-03-06T11:09:57.382Z,42.96
2023-03-06T11:12:27.023Z,42.52
2023-03-06T11:15:14.442Z,41.88
2023-03-06T11:17:52.718Z,42.14
2023-03-06T11:20:51.438Z,42.16
2023-03-06T11:23:29.658Z,41.36
2023-03-06T11:26:15.420Z,40.85
2023-03-06T11:29:04.699Z,40.71
2023-03-06T11:31:36.492Z,41.11
2023-03-06T11:34:21.136Z,40.30
2023-03-06T11:37:03.656Z,39.92
2023-03-06T11:39:53.659Z,39.80
2023-03-06T11:42:28.761Z,39.05
2023-03-06T11:45:24.913Z,38.60
2023-03-06T11:48:02.963Z,38.06
2023-03-06T11:50:39.415Z,38.14
2023-03-06T11:53:11.358Z,38.64
2023-03-06T11:55:56.409Z,37.86
2023-03-06T11:58:53.847Z,37.66
2023-03-06T12:01:39.443Z,37.58
2023-03-06T12:04:21.676Z,37.48
2023-03-06T12:07:22.453Z,37.45
2023-03-06T12:10:37.118Z,36.76
2023-03-06T12:13:17.129Z,36.39
2023-03-06T12:15:49.731Z,36.12
2023-03-06T12:18:19.593Z,36.81
2023-03-06T12:21:23.972Z,36.93
2023-03-06T12:23:53.686Z,36.17
2023-03-06T12:26:32.752Z,36.11
2023-03-06T12:29:02.360Z,36.42
2023-03-06T12:31:36.175Z,36.56
2023-03-06T12:34:27.044Z,36.67
2023-03-06T12:37:18.474Z,37.44
2023-03-06T12:40:38.160Z,37.61
2023-03-06T12:43:17.043Z,40.00
2023-03-06T12:45:45.144Z,42.34
2023-03-06T12:48:21.074Z,43.83
2023-03-06T12:50:49.837Z,43.54
2023-03-06T12:53:31.911Z,43.07
2023-03-06T12:56:01.820Z,44.68
2023-03-06T12:58:28.712Z,44.35
2023-03-06T13:01:05.028Z,45.37
2023-03-06T13:03:50.658Z,45.96
2023-03-06T13:06:51.613Z,44.71
2023-03-06T13:09:42.727Z,45.12
2023-03-06T13:12:21.985Z,46.57
2023-03-06T13:14:56.517Z,46.52
2023-03-06T13:17:33.549Z,46.30
2023-03-06T13:20:15.784Z,46.35
2023-03-06T13:22:45.241Z,47.11
2023-03-06T13:25:21.075Z,47.08
2023-03-06T13:27:54.347Z,47.33
2023-03-06T13:30:36.693Z,47.03
2023-03-06T13:33:24.013Z,46.51
2023-03-06T13:35:58.934Z,46.18
2023-03-06T13:38:36.758Z,46.41
2023-03-06T13:41:22.114Z,46.32
2023-03-06T13:43:52.963Z,45.95
2023-03-06T13:46:22.175Z,45.62
2023-03-06T13:49:03.173Z,45.82
2023-03-06T13:51:35.540Z,46.06
2023-03-06T13:54:37.953Z,45.33
2023-03-06T13:57:26.618Z,45.06
2023-03-06T14:00:13.865Z,44.11
2023-03-06T14:03:02.091Z,43.60
2023-03-06T14:05:51.272Z,42.34
2023-03-06T14:08:21.770Z,42.09
2023-03-06T14:11:00.670Z,41.68
2023-03-06T14:13:45.255Z,41.63
2023-03-06T14:16:49.295Z,41.90
2023-03-06T14:19:19.040Z,41.89
2023-03-06T14:21:48.368Z,41.63
2023-03-06T14:24:28.465Z,41.21
2023-03-06T14:26:55.497Z,41.49
2023-03-06T14:29:27.793Z,41.55
2023-03-06T14:31:57.694Z,40.93
2023-03-06T14:34:29.885Z,41.30
2023-03-06T14:37:02.028Z,41.70
2023-03-06T14:39:44.154Z,41.69
2023-03-06T14:42:25.467Z,42.08
2023-03-06T14:45:16.594Z,41.80
2023-03-06T14:47:49.702Z,41.11
2023-03-06T14:50:23.026Z,42.33
2023-03-06T14:53:12.773Z,43.16
2023-03-06T14:55:48.220Z,44.81
2023-03-06T14:58:45.047Z,46.14
2023-03-06T15:01:15.472Z,48.16
2023-03-06T15:03:47.936Z,48.98
2023-03-06T15:06:22.600Z,49.83
2023-03-06T15:09:17.080Z,49.95
2023-03-06T15:11:54.065Z,51.37
2023-03-06T15:14:29.710Z,51.99
2023-03-06T15:17:45.011Z,52.81
2023-03-06T15:20:36.725Z,52.94
2023-03-06T15:23:13.511Z,52.79
2023-03-06T15:25:40.694Z,52.31
2023-03-06T15:28:31.981Z,54.40
2023-03-06T15:31:26.460Z,54.49
2023-03-06T15:34:08.774Z,54.78
2023-03-06T15:36:41.150Z,54.55
2023-03-06T15:39:27.919Z,54.66
2023-03-06T15:41:59.140Z,55.34
2023-03-06T15:44:26.586Z,55.87
2023-03-06T15:46:59.219Z,56.01
2023-03-06T15:49:33.633Z,55.88
2023-03-06T15:52:00.800Z,56.97
2023-03-06T15:54:27.838Z,57.14
2023-03-06T15:56:54.792Z,57.53
2023-03-06T15:59:27.869Z,58.33
2023-03-06T16:01:54.866Z,57.66
2023-03-06T16:04:21.927Z,56.92
2023-03-06T16:06:49.090Z,57.56
2023-03-06T16:09:16.105Z,56.85
2023-03-06T16:11:44.481Z,56.87
2023-03-06T16:14:21.762Z,56.54
2023-03-06T16:16:49.905Z,56.05
2023-03-06T16:19:25.942Z,55.84
2023-03-06T16:21:55.158Z,55.57
2023-03-06T16:24:22.793Z,56.41
2023-03-06T16:26:52.271Z,56.58
2023-03-06T16:29:21.817Z,55.66
2023-03-06T16:31:49.173Z,56.02
2023-03-06T16:34:16.850Z,56.09
2023-03-06T16:36:47.140Z,55.69
2023-03-06T16:39:16.754Z,55.95
2023-03-06T16:41:44.470Z,56.08
2023-03-06T16:44:11.612Z,56.14
2023-03-06T16:46:41.919Z,56.27
2023-03-06T16:49:17.712Z,57.29
2023-03-06T16:51:45.784Z,56.58
2023-03-06T16:54:13.461Z,56.55
2023-03-06T16:56:40.662Z,56.57
2023-03-06T16:59:07.998Z,57.23
2023-03-06T17:01:35.406Z,57.12
2023-03-06T17:04:02.687Z,56.91
2023-03-06T17:06:29.903Z,57.71
2023-03-06T17:08:56.925Z,57.74
2023-03-06T17:11:27.155Z,57.19
2023-03-06T17:13:54.076Z,57.18
2023-03-06T17:16:21.376Z,57.53
2023-03-06T17:18:48.422Z,57.32
2023-03-06T17:21:15.388Z,58.09
2023-03-06T17:23:42.735Z,58.47
2023-03-06T17:26:13.646Z,58.53
2023-03-06T17:28:48.887Z,58.07
2023-03-06T17:31:21.897Z,58.86
2023-03-06T17:33:49.244Z,58.77
2023-03-06T17:36:17.800Z,58.64
2023-03-06T17:38:45.543Z,58.58
2023-03-06T17:41:12.706Z,59.22
2023-03-06T17:43:42.344Z,59.25
2023-03-06T17:46:11.973Z,58.86
2023-03-06T17:48:43.007Z,59.22
2023-03-06T17:51:10.149Z,60.25
2023-03-06T17:53:37.924Z,60.31
2023-03-06T17:56:07.021Z,60.30
2023-03-06T17:58:36.503Z,59.97
2023-03-06T18:01:18.836Z,60.04
2023-03-06T18:03:47.527Z,60.63
2023-03-06T18:06:15.482Z,59.72
2023-03-06T18:08:42.485Z,59.59
2023-03-06T18:11:11.433Z,59.65
2023-03-06T18:13:40.963Z,59.77
2023-03-06T18:16:09.871Z,60.44
2023-03-06T18:18:36.802Z,60.59
2023-03-06T18:21:09.161Z,60.34
2023-03-06T18:23:41.637Z,60.02
2023-03-06T18:26:16.083Z,59.74
2023-03-06T18:28:46.087Z,59.03
2023-03-06T18:31:23.160Z,60.11
2023-03-06T18:33:52.283Z,59.85
2023-03-06T18:36:19.821Z,59.51
2023-03-06T18:38:46.876Z,60.00
2023-03-06T18:41:14.168Z,59.92
2023-03-06T18:43:42.346Z,59.68
2023-03-06T18:46:09.984Z,60.32
2023-03-06T18:48:37.595Z,60.02
2023-03-06T18:51:09.846Z,60.34
2023-03-06T18:53:37.126Z,60.56
2023-03-06T18:56:05.410Z,61.37
2023-03-06T18:58:32.854Z,61.67
2023-03-06T19:01:00.004Z,62.01
2023-03-06T19:03:27.344Z,61.96
2023-03-06T19:05:54.254Z,61.58
2023-03-06T19:08:21.255Z,62.32
2023-03-06T19:10:48.140Z,62.38
2023-03-06T19:13:15.277Z,62.04
2023-03-06T19:15:47.200Z,63.28
2023-03-06T19:18:16.745Z,63.06
2023-03-06T19:20:45.047Z,63.41
2023-03-06T19:23:11.965Z,63.32
2023-03-06T19:25:38.964Z,63.14
2023-03-06T19:28:06.077Z,63.98
2023-03-06T19:30:33.028Z,63.32
2023-03-06T19:33:02.695Z,64.05
2023-03-06T19:35:29.822Z,63.71
2023-03-06T19:37:56.728Z,64.52
2023-03-06T19:40:23.781Z,63.13
2023-03-06T19:42:50.829Z,62.69
2023-03-06T19:45:18.002Z,62.97
2023-03-06T19:47:45.005Z,62.41
2023-03-06T19:50:12.047Z,62.41
2023-03-06T19:52:42.353Z,62.97
2023-03-06T19:55:11.147Z,62.50
2023-03-06T19:57:38.019Z,63.68
2023-03-06T20:00:05.896Z,62.97
2023-03-06T20:02:39.715Z,61.77
2023-03-06T20:05:09.249Z,62.08
2023-03-06T20:07:36.382Z,62.49
2023-03-06T20:10:03.562Z,62.89
2023-03-06T20:12:30.579Z,62.24
2023-03-06T20:14:57.694Z,62.69
2023-03-06T20:17:24.681Z,62.08
2023-03-06T20:19:51.794Z,63.07
2023-03-06T20:22:18.725Z,62.33
2023-03-06T20:24:46.189Z,62.36
2023-03-06T20:27:13.111Z,62.22
2023-03-06T20:29:39.970Z,62.93
2023-03-06T20:32:06.909Z,62.79
2023-03-06T20:34:33.781Z,61.96
2023-03-06T20:37:00.608Z,62.25
2023-03-06T20:39:27.677Z,62.16
2023-03-06T20:41:54.731Z,62.30
2023-03-06T20:44:21.738Z,62.50
2023-03-06T20:46:48.899Z,62.00
2023-03-06T20:49:19.770Z,61.81
2023-03-06T20:51:48.584Z,61.70
2023-03-06T20:54:19.022Z,61.83
2023-03-06T20:56:48.746Z,61.59
2023-03-06T20:59:15.905Z,61.59
2023-03-06T21:01:45.236Z,61.84
2023-03-06T21:04:14.469Z,62.43
2023-03-06T21:06:42.962Z,61.79
2023-03-06T21:09:11.026Z,61.95
2023-03-06T21:11:38.150Z,62.15
2023-03-06T21:14:05.178Z,62.66
2023-03-06T21:16:33.549Z,62.03
2023-03-06T21:19:02.823Z,62.20
2023-03-06T21:21:34.826Z,62.89
2023-03-06T21:24:03.204Z,62.42
2023-03-06T21:26:32.037Z,62.56
2023-03-06T21:28:59.220Z,62.26
2023-03-06T21:31:27.257Z,62.01
2023-03-06T21:33:54.928Z,61.49
2023-03-06T21:36:22.354Z,61.75
2023-03-06T21:38:51.062Z,61.22
2023-03-06T21:41:19.557Z,62.34
2023-03-06T21:43:47.084Z,61.45
2023-03-06T21:46:17.058Z,61.50
2023-03-06T21:48:44.379Z,61.17
2023-03-06T21:51:16.146Z,61.30
2023-03-06T21:53:44.168Z,61.66
2023-03-06T21:56:12.506Z,61.58
2023-03-06T21:58:40.086Z,61.42
2023-03-06T22:01:19.773Z,61.70
2023-03-06T22:03:47.001Z,61.23
2023-03-06T22:06:16.976Z,61.30
2023-03-06T22:08:44.465Z,60.89
2023-03-06T22:11:14.217Z,60.89
2023-03-06T22:13:42.336Z,60.33
2023-03-06T22:16:09.629Z,60.93
2023-03-06T22:18:37.198Z,59.97
2023-03-06T22:21:09.743Z,60.56
2023-03-06T22:23:37.386Z,60.51
2023-03-06T22:26:10.446Z,60.09
2023-03-06T22:28:37.584Z,60.17
2023-03-06T22:31:06.029Z,61.68
2023-03-06T22:33:33.171Z,61.29
2023-03-06T22:36:01.926Z,60.99
2023-03-06T22:38:28.973Z,60.45
2023-03-06T22:40:59.212Z,61.88
2023-03-06T22:43:26.236Z,61.44
2023-03-06T22:45:53.453Z,61.22
2023-03-06T22:48:21.005Z,61.90
2023-03-06T22:50:47.912Z,61.08
2023-03-06T22:53:15.154Z,61.41
2023-03-06T22:55:42.046Z,61.93
2023-03-06T22:58:09.204Z,61.10
2023-03-06T23:00:36.155Z,61.09
2023-03-06T23:03:03.431Z,60.34
2023-03-06T23:05:30.422Z,60.57
2023-03-06T23:07:57.393Z,60.63
2023-03-06T23:10:24.544Z,60.48
2023-03-06T23:13:10.191Z,60.27
2023-03-06T23:15:55.637Z,60.82
2023-03-06T23:18:41.762Z,60.92
2023-03-06T23:21:27.171Z,60.82
2023-03-06T23:24:12.852Z,60.63
2023-03-06T23:26:39.892Z,60.93
2023-03-06T23:29:06.808Z,60.51
2023-03-06T23:31:33.840Z,60.81
2023-03-06T23:34:02.677Z,60.50
2023-03-06T23:36:30.748Z,60.68
2023-03-06T23:38:58.060Z,60.28
2023-03-06T23:41:25.142Z,60.56
2023-03-06T23:43:54.929Z,60.45
2023-03-06T23:46:22.612Z,60.44
2023-03-06T23:48:49.575Z,60.63
2023-03-06T23:51:19.350Z,60.23
2023-03-06T23:53:47.545Z,60.36
2023-03-06T23:56:15.027Z,60.21
2023-03-06T23:58:41.930Z,60.43
