createdAt,value
2018-12-04T00:01:04.967Z,23.45
2018-12-04T00:02:04.994Z,23.42
2018-12-04T00:03:57.936Z,23.36
2018-12-04T00:04:57.967Z,23.39
2018-12-04T00:06:50.921Z,23.39
2018-12-04T00:07:50.942Z,23.39
2018-12-04T00:09:43.896Z,23.39
2018-12-04T00:10:43.920Z,23.44
2018-12-04T00:12:36.863Z,23.40
2018-12-04T00:13:36.891Z,23.39
2018-12-04T00:15:29.847Z,23.39
2018-12-04T00:16:29.874Z,23.32
2018-12-04T00:18:22.819Z,23.40
2018-12-04T00:19:22.851Z,23.28
2018-12-04T00:21:15.800Z,23.37
2018-12-04T00:22:15.823Z,23.28
2018-12-04T00:24:08.765Z,23.42
2018-12-04T00:25:08.798Z,23.29
2018-12-04T00:27:01.753Z,23.39
2018-12-04T00:28:01.772Z,23.29
2018-12-04T00:29:54.716Z,23.28
2018-12-04T00:30:54.749Z,23.29
2018-12-04T00:32:47.698Z,23.32
2018-12-04T00:33:47.722Z,23.26
2018-12-04T00:35:40.676Z,23.28
2018-12-04T00:36:40.702Z,23.26
2018-12-04T00:38:33.644Z,23.32
2018-12-04T00:39:33.679Z,23.28
2018-12-04T00:41:26.626Z,23.32
2018-12-04T00:42:26.678Z,23.32
2018-12-04T00:44:19.593Z,23.28
2018-12-04T00:45:19.623Z,23.29
2018-12-04T00:47:12.576Z,23.28
2018-12-04T00:48:12.595Z,23.26
2018-12-04T00:50:05.542Z,23.25
2018-12-04T00:51:05.566Z,23.28
2018-12-04T00:52:58.524Z,23.23
2018-12-04T00:53:58.543Z,23.29
2018-12-04T00:55:51.498Z,23.25
2018-12-04T00:56:51.519Z,23.26
2018-12-04T00:58:44.464Z,23.29
2018-12-04T00:59:44.495Z,23.25
2018-12-04T01:01:37.452Z,23.32
2018-12-04T01:02:37.476Z,23.16
2018-12-04T01:04:30.417Z,23.28
2018-12-04T01:05:30.449Z,23.26
2018-12-04T01:07:23.403Z,23.17
2018-12-04T01:08:23.425Z,23.17
2018-12-04T01:10:16.369Z,23.21
2018-12-04T01:11:16.400Z,23.25
2018-12-04T01:13:09.351Z,23.23
2018-12-04T01:14:09.372Z,23.21
2018-12-04T01:16:02.317Z,23.29
2018-12-04T01:17:02.349Z,23.17
2018-12-04T01:18:55.301Z,23.11
2018-12-04T01:19:55.320Z,23.21
2018-12-04T01:21:48.274Z,23.20
2018-12-04T01:22:48.296Z,23.18
2018-12-04T01:24:41.244Z,23.13
2018-12-04T01:25:41.273Z,23.18
2018-12-04T01:27:34.227Z,23.16
2018-12-04T01:28:34.251Z,23.16
2018-12-04T01:30:27.192Z,23.17
2018-12-04T01:31:27.224Z,23.17
2018-12-04T01:33:20.173Z,23.14
2018-12-04T01:34:20.197Z,23.14
2018-12-04T01:36:13.138Z,23.11
2018-12-04T01:37:13.167Z,23.14
2018-12-04T01:39:06.117Z,23.21
2018-12-04T01:40:06.141Z,23.20
2018-12-04T01:41:59.097Z,23.14
2018-12-04T01:42:59.119Z,23.17
2018-12-04T01:44:52.063Z,23.23
2018-12-04T01:45:52.093Z,23.11
2018-12-04T01:47:45.055Z,23.16
2018-12-04T01:48:45.069Z,23.13
2018-12-04T01:50:38.019Z,23.21
2018-12-04T01:51:38.045Z,23.16
2018-12-04T01:53:30.997Z,23.17
2018-12-04T01:54:31.018Z,23.17
2018-12-04T01:56:23.963Z,23.14
2018-12-04T01:57:23.993Z,23.16
2018-12-04T01:59:16.945Z,23.16
2018-12-04T02:00:16.976Z,23.16
2018-12-04T02:02:09.936Z,23.13
2018-12-04T02:03:09.943Z,23.17
2018-12-04T02:05:02.883Z,23.13
2018-12-04T02:06:02.916Z,23.13
2018-12-04T02:07:55.869Z,23.14
2018-12-04T02:08:55.888Z,23.14
2018-12-04T02:10:48.837Z,23.17
2018-12-04T02:11:48.867Z,23.14
2018-12-04T02:13:41.818Z,23.16
2018-12-04T02:14:41.839Z,23.16
2018-12-04T02:16:34.786Z,23.16
2018-12-04T02:17:34.818Z,23.10
2018-12-04T02:19:27.763Z,23.16
2018-12-04T02:20:27.787Z,23.13
2018-12-04T02:22:20.735Z,23.10
2018-12-04T02:23:20.779Z,23.10
2018-12-04T02:25:13.722Z,23.17
2018-12-04T02:26:13.739Z,23.17
2018-12-04T02:28:06.696Z,23.16
2018-12-04T02:29:06.713Z,23.20
2018-12-04T02:30:59.660Z,23.11
2018-12-04T02:31:59.693Z,23.14
2018-12-04T02:33:52.643Z,23.13
2018-12-04T02:34:52.661Z,23.17
2018-12-04T02:36:45.606Z,23.18
2018-12-04T02:37:45.652Z,23.17
2018-12-04T02:39:38.589Z,23.17
2018-12-04T02:40:38.613Z,23.06
2018-12-04T02:42:31.555Z,23.17
2018-12-04T02:43:31.582Z,23.14
2018-12-04T02:45:24.540Z,23.20
2018-12-04T02:46:24.560Z,23.10
2018-12-04T02:48:17.508Z,23.10
2018-12-04T02:49:17.534Z,23.07
2018-12-04T02:51:10.485Z,23.10
2018-12-04T02:52:10.511Z,23.07
2018-12-04T02:54:03.460Z,23.11
2018-12-04T02:55:03.482Z,23.10
2018-12-04T02:56:56.427Z,23.06
2018-12-04T02:57:56.455Z,23.10
2018-12-04T02:59:49.412Z,23.04
2018-12-04T03:00:49.441Z,23.06
2018-12-04T03:02:42.379Z,23.10
2018-12-04T03:03:42.408Z,23.07
2018-12-04T03:05:35.366Z,23.02
2018-12-04T03:06:35.384Z,23.07
2018-12-04T03:08:28.339Z,23.04
2018-12-04T03:09:28.370Z,23.07
2018-12-04T03:11:21.313Z,23.04
2018-12-04T03:12:21.335Z,22.99
2018-12-04T03:14:14.285Z,23.13
2018-12-04T03:15:14.312Z,23.10
2018-12-04T03:17:07.255Z,23.13
2018-12-04T03:18:07.286Z,22.96
2018-12-04T03:20:00.240Z,23.07
2018-12-04T03:21:00.259Z,23.04
2018-12-04T03:22:53.204Z,23.02
2018-12-04T03:23:53.241Z,23.07
2018-12-04T03:25:46.189Z,23.10
2018-12-04T03:26:46.209Z,23.04
2018-12-04T03:28:39.150Z,23.06
2018-12-04T03:29:39.184Z,22.98
2018-12-04T03:31:32.135Z,23.07
2018-12-04T03:32:32.155Z,23.02
2018-12-04T03:34:25.109Z,23.07
2018-12-04T03:35:25.135Z,23.04
2018-12-04T03:37:18.072Z,23.04
2018-12-04T03:38:18.102Z,23.04
2018-12-04T03:40:11.053Z,23.02
2018-12-04T03:41:11.076Z,23.04
2018-12-04T03:43:04.023Z,23.02
2018-12-04T03:44:04.050Z,23.04
2018-12-04T03:45:57.005Z,23.04
2018-12-04T03:46:57.024Z,23.02
2018-12-04T03:48:49.970Z,23.04
2018-12-04T03:49:50.002Z,23.02
2018-12-04T03:51:42.955Z,23.07
2018-12-04T03:52:42.976Z,23.06
2018-12-04T03:54:35.932Z,23.08
2018-12-04T03:55:35.954Z,23.08
2018-12-04T03:57:28.898Z,23.02
2018-12-04T03:58:28.927Z,23.10
2018-12-04T04:00:21.882Z,23.08
2018-12-04T04:01:21.903Z,23.04
2018-12-04T04:03:14.851Z,23.04
2018-12-04T04:04:14.886Z,23.04
2018-12-04T04:06:07.837Z,23.04
2018-12-04T04:07:07.852Z,23.07
2018-12-04T04:09:00.802Z,23.07
2018-12-04T04:10:00.830Z,23.04
2018-12-04T04:11:53.785Z,23.01
2018-12-04T04:12:53.803Z,23.02
2018-12-04T04:14:46.752Z,23.06
2018-12-04T04:15:46.781Z,22.98
2018-12-04T04:17:39.741Z,23.01
2018-12-04T04:18:39.755Z,23.04
2018-12-04T04:20:32.704Z,23.01
2018-12-04T04:21:32.730Z,23.02
2018-12-04T04:23:25.674Z,22.95
2018-12-04T04:24:25.703Z,22.89
2018-12-04T04:26:18.660Z,23.01
2018-12-04T04:27:18.687Z,22.98
2018-12-04T04:29:11.636Z,23.02
2018-12-04T04:30:11.659Z,22.96
2018-12-04T04:32:04.625Z,23.07
2018-12-04T04:33:04.636Z,22.95
2018-12-04T04:34:57.576Z,22.91
2018-12-04T04:35:57.605Z,23.01
2018-12-04T04:37:50.560Z,22.96
2018-12-04T04:38:50.582Z,23.04
2018-12-04T04:40:43.537Z,23.02
2018-12-04T04:41:43.554Z,23.04
2018-12-04T04:43:36.500Z,23.04
2018-12-04T04:44:36.530Z,23.07
2018-12-04T04:46:29.485Z,22.96
2018-12-04T04:47:29.506Z,23.07
2018-12-04T04:49:22.448Z,22.99
2018-12-04T04:50:22.478Z,22.93
2018-12-04T04:52:15.442Z,22.92
2018-12-04T04:53:15.454Z,22.93
2018-12-04T04:55:08.411Z,22.95
2018-12-04T04:56:08.432Z,22.96
2018-12-04T04:58:01.376Z,22.96
2018-12-04T04:59:01.397Z,22.91
2018-12-04T05:00:54.353Z,22.98
2018-12-04T05:01:54.378Z,22.96
2018-12-04T05:03:47.332Z,22.93
2018-12-04T05:04:47.355Z,22.95
2018-12-04T05:06:40.308Z,22.98
2018-12-04T05:07:40.325Z,23.04
2018-12-04T05:09:33.282Z,22.96
2018-12-04T05:10:33.309Z,23.13
2018-12-04T05:12:26.264Z,23.01
2018-12-04T05:13:26.283Z,23.02
2018-12-04T05:15:19.233Z,23.07
2018-12-04T05:16:19.264Z,23.08
2018-12-04T05:18:12.211Z,23.07
2018-12-04T05:19:12.229Z,23.17
2018-12-04T05:21:05.180Z,23.07
2018-12-04T05:22:05.206Z,23.01
2018-12-04T05:23:58.156Z,23.10
2018-12-04T05:24:58.182Z,23.10
2018-12-04T05:26:51.138Z,23.10
2018-12-04T05:27:51.159Z,23.10
2018-12-04T05:29:44.104Z,23.10
2018-12-04T05:30:44.135Z,23.04
2018-12-04T05:32:37.089Z,23.07
2018-12-04T05:33:37.114Z,23.06
2018-12-04T05:35:30.080Z,23.14
2018-12-04T05:36:30.086Z,23.04
2018-12-04T05:38:23.040Z,23.04
2018-12-04T05:39:23.058Z,23.02
2018-12-04T05:41:16.005Z,23.08
2018-12-04T05:42:16.031Z,23.16
2018-12-04T05:44:08.981Z,23.13
2018-12-04T05:45:09.006Z,23.18
2018-12-04T05:47:01.955Z,23.18
2018-12-04T05:48:01.980Z,23.20
2018-12-04T05:49:54.925Z,23.17
2018-12-04T05:50:54.958Z,23.25
2018-12-04T05:52:47.905Z,23.23
2018-12-04T05:53:47.929Z,23.18
2018-12-04T05:55:40.891Z,23.20
2018-12-04T05:56:40.914Z,23.23
2018-12-04T05:58:33.873Z,23.25
2018-12-04T05:59:33.895Z,23.26
2018-12-04T06:01:27.333Z,23.14
2018-12-04T06:02:27.367Z,23.18
2018-12-04T06:04:20.319Z,23.25
2018-12-04T06:05:20.353Z,23.36
2018-12-04T06:07:13.280Z,23.25
2018-12-04T06:08:13.309Z,23.28
2018-12-04T06:10:06.266Z,23.17
2018-12-04T06:11:06.286Z,23.16
2018-12-04T06:12:59.242Z,23.14
2018-12-04T06:13:59.258Z,23.16
2018-12-04T06:15:52.204Z,23.16
2018-12-04T06:16:52.234Z,23.07
2018-12-04T06:18:45.188Z,23.16
2018-12-04T06:19:45.207Z,23.16
2018-12-04T06:21:38.152Z,23.17
2018-12-04T06:22:38.181Z,23.21
2018-12-04T06:24:31.130Z,23.17
2018-12-04T06:25:31.158Z,23.14
2018-12-04T06:27:24.095Z,23.17
2018-12-04T06:28:24.127Z,23.16
2018-12-04T06:30:17.081Z,23.26
2018-12-04T06:31:17.103Z,23.26
2018-12-04T06:33:10.058Z,23.34
2018-12-04T06:34:10.075Z,23.29
2018-12-04T06:36:03.022Z,23.40
2018-12-04T06:37:03.049Z,23.32
2018-12-04T06:38:56.002Z,23.42
2018-12-04T06:39:56.023Z,23.36
2018-12-04T06:41:48.967Z,23.34
2018-12-04T06:42:48.994Z,23.42
2018-12-04T06:44:46.709Z,23.14
2018-12-04T06:45:41.977Z,23.07
2018-12-04T06:47:34.921Z,23.29
2018-12-04T06:48:34.954Z,23.25
2018-12-04T06:50:27.902Z,23.23
2018-12-04T06:51:27.921Z,23.33
2018-12-04T06:53:20.869Z,23.34
2018-12-04T06:54:20.900Z,23.42
2018-12-04T06:56:13.857Z,23.48
2018-12-04T06:57:13.918Z,23.42
2018-12-04T06:59:06.827Z,23.42
2018-12-04T07:00:06.852Z,23.47
2018-12-04T07:01:59.792Z,23.42
2018-12-04T07:02:59.824Z,23.34
2018-12-04T07:04:52.777Z,23.02
2018-12-04T07:05:52.798Z,23.08
2018-12-04T07:07:45.744Z,23.29
2018-12-04T07:08:45.770Z,23.28
2018-12-04T07:10:38.727Z,23.32
2018-12-04T07:11:38.749Z,23.40
2018-12-04T07:13:31.691Z,23.45
2018-12-04T07:14:31.722Z,23.52
2018-12-04T07:16:24.670Z,23.54
2018-12-04T07:17:24.694Z,23.52
2018-12-04T07:19:17.651Z,23.56
2018-12-04T07:20:17.672Z,23.56
2018-12-04T07:22:10.617Z,23.67
2018-12-04T07:23:10.646Z,23.63
2018-12-04T07:25:03.600Z,23.52
2018-12-04T07:26:03.621Z,23.59
2018-12-04T07:27:56.568Z,23.59
2018-12-04T07:28:56.595Z,23.62
2018-12-04T07:30:49.550Z,23.59
2018-12-04T07:31:49.565Z,23.56
2018-12-04T07:33:42.511Z,23.55
2018-12-04T07:34:42.543Z,23.59
2018-12-04T07:36:35.498Z,23.58
2018-12-04T07:37:35.520Z,23.66
2018-12-04T07:39:28.463Z,23.62
2018-12-04T07:40:28.492Z,23.71
2018-12-04T07:42:21.449Z,23.64
2018-12-04T07:43:21.470Z,23.76
2018-12-04T07:45:14.423Z,23.64
2018-12-04T07:46:14.444Z,23.70
2018-12-04T07:48:07.388Z,23.70
2018-12-04T07:49:07.419Z,23.71
2018-12-04T07:51:00.374Z,23.69
2018-12-04T07:52:00.389Z,23.70
2018-12-04T07:53:53.335Z,23.70
2018-12-04T07:54:53.367Z,23.64
2018-12-04T07:56:46.322Z,23.67
2018-12-04T07:57:46.346Z,23.73
2018-12-04T07:59:39.289Z,23.70
2018-12-04T08:00:39.320Z,23.70
2018-12-04T08:02:32.276Z,23.69
2018-12-04T08:03:32.294Z,23.70
2018-12-04T08:05:25.248Z,23.73
2018-12-04T08:06:25.271Z,23.76
2018-12-04T08:08:18.215Z,23.76
2018-12-04T08:09:18.244Z,23.71
2018-12-04T08:11:11.198Z,23.71
2018-12-04T08:12:11.219Z,23.76
2018-12-04T08:14:04.170Z,23.79
2018-12-04T08:15:04.197Z,23.79
2018-12-04T08:16:57.150Z,23.76
2018-12-04T08:17:57.172Z,23.85
2018-12-04T08:19:50.119Z,23.77
2018-12-04T08:20:50.148Z,23.88
2018-12-04T08:22:43.102Z,23.77
2018-12-04T08:23:43.119Z,23.88
2018-12-04T08:25:36.071Z,23.88
2018-12-04T08:26:36.099Z,23.79
2018-12-04T08:28:29.053Z,23.89
2018-12-04T08:29:29.077Z,23.82
2018-12-04T08:31:22.024Z,23.86
2018-12-04T08:32:22.049Z,23.82
2018-12-04T08:34:14.996Z,23.88
2018-12-04T08:35:15.026Z,23.88
2018-12-04T08:37:07.980Z,23.86
2018-12-04T08:38:08.000Z,23.91
2018-12-04T08:40:00.953Z,23.81
2018-12-04T08:41:00.978Z,23.84
2018-12-04T08:42:53.933Z,23.91
2018-12-04T08:43:53.955Z,23.95
2018-12-04T08:45:46.902Z,23.84
2018-12-04T08:46:46.939Z,23.89
2018-12-04T08:48:39.893Z,23.85
2018-12-04T08:49:39.911Z,23.86
2018-12-04T08:51:32.856Z,23.94
2018-12-04T08:52:32.888Z,23.89
2018-12-04T08:54:25.840Z,23.92
2018-12-04T08:55:25.862Z,23.82
2018-12-04T08:57:18.818Z,23.85
2018-12-04T08:58:18.841Z,23.92
2018-12-04T09:00:11.787Z,23.91
2018-12-04T09:01:11.823Z,23.95
2018-12-04T09:03:04.774Z,23.96
2018-12-04T09:04:04.798Z,23.95
2018-12-04T09:05:57.744Z,23.88
2018-12-04T09:06:57.806Z,23.85
2018-12-04T09:08:50.782Z,23.89
2018-12-04T09:09:50.756Z,23.88
2018-12-04T09:11:43.698Z,23.95
2018-12-04T09:12:43.734Z,23.96
2018-12-04T09:14:38.310Z,23.95
2018-12-04T09:15:36.709Z,23.96
2018-12-04T09:17:29.664Z,23.95
2018-12-04T09:18:29.725Z,24.01
2018-12-04T09:20:22.689Z,24.00
2018-12-04T09:21:22.673Z,24.00
2018-12-04T09:23:15.640Z,24.00
2018-12-04T09:24:15.663Z,23.99
2018-12-04T09:26:08.593Z,24.07
2018-12-04T09:27:08.671Z,24.06
2018-12-04T09:29:01.605Z,24.11
2018-12-04T09:30:01.598Z,24.09
2018-12-04T09:31:54.546Z,24.09
2018-12-04T09:32:54.576Z,24.03
2018-12-04T09:34:47.527Z,24.06
2018-12-04T09:35:47.550Z,24.01
2018-12-04T09:37:40.497Z,23.99
2018-12-04T09:38:40.526Z,24.03
2018-12-04T09:40:33.483Z,24.00
2018-12-04T09:41:33.506Z,24.01
2018-12-04T09:43:26.472Z,23.99
2018-12-04T09:44:26.481Z,23.96
2018-12-04T09:46:19.424Z,23.96
2018-12-04T09:47:19.452Z,23.91
2018-12-04T09:49:12.407Z,23.95
2018-12-04T09:50:12.429Z,23.95
2018-12-04T09:52:05.377Z,23.86
2018-12-04T09:53:05.405Z,23.89
2018-12-04T09:54:58.361Z,23.88
2018-12-04T09:55:58.386Z,23.88
2018-12-04T09:57:51.339Z,23.85
2018-12-04T09:58:51.362Z,23.95
2018-12-04T10:00:44.319Z,23.94
2018-12-04T10:01:44.336Z,23.86
2018-12-04T10:03:37.293Z,23.91
2018-12-04T10:04:37.313Z,24.03
2018-12-04T10:06:30.260Z,23.94
2018-12-04T10:07:30.292Z,23.85
2018-12-04T10:09:23.244Z,23.89
2018-12-04T10:10:23.266Z,24.01
2018-12-04T10:12:16.214Z,23.92
2018-12-04T10:13:16.243Z,23.96
2018-12-04T10:15:09.199Z,23.95
2018-12-04T10:16:09.221Z,23.94
2018-12-04T10:18:02.163Z,23.96
2018-12-04T10:19:02.202Z,23.99
2018-12-04T10:20:55.151Z,24.09
2018-12-04T10:21:55.937Z,24.07
2018-12-04T10:23:48.132Z,24.00
2018-12-04T10:24:48.147Z,24.03
2018-12-04T10:26:41.097Z,24.01
2018-12-04T10:27:41.121Z,23.96
2018-12-04T10:29:34.074Z,24.00
2018-12-04T10:30:34.098Z,24.07
2018-12-04T10:32:27.045Z,24.07
2018-12-04T10:33:27.077Z,24.03
2018-12-04T10:35:20.034Z,24.01
2018-12-04T10:36:20.054Z,24.03
2018-12-04T10:38:12.997Z,24.03
2018-12-04T10:39:13.027Z,24.00
2018-12-04T10:41:05.983Z,24.06
2018-12-04T10:42:06.005Z,24.06
2018-12-04T10:43:58.960Z,24.14
2018-12-04T10:44:58.980Z,24.13
2018-12-04T10:46:51.923Z,24.06
2018-12-04T10:47:51.957Z,24.10
2018-12-04T10:49:44.911Z,24.11
2018-12-04T10:50:44.931Z,24.11
2018-12-04T10:52:37.877Z,24.04
2018-12-04T10:53:37.909Z,24.07
2018-12-04T10:55:30.865Z,24.11
2018-12-04T10:56:30.890Z,24.11
2018-12-04T10:58:23.829Z,24.13
2018-12-04T10:59:23.858Z,24.11
2018-12-04T11:01:16.817Z,24.22
2018-12-04T11:02:16.838Z,24.14
2018-12-04T11:04:09.792Z,24.16
2018-12-04T11:05:09.812Z,24.13
2018-12-04T11:07:02.759Z,24.16
2018-12-04T11:08:02.790Z,24.21
2018-12-04T11:09:55.745Z,24.10
2018-12-04T11:10:55.766Z,24.09
2018-12-04T11:12:48.718Z,24.21
2018-12-04T11:13:48.743Z,24.16
2018-12-04T11:15:41.699Z,24.18
2018-12-04T11:16:41.722Z,24.07
2018-12-04T11:18:34.665Z,24.22
2018-12-04T11:19:34.699Z,24.22
2018-12-04T11:21:27.648Z,24.19
2018-12-04T11:22:27.671Z,24.24
2018-12-04T11:24:20.629Z,24.24
2018-12-04T11:25:20.650Z,24.19
2018-12-04T11:27:13.592Z,24.24
2018-12-04T11:28:13.624Z,24.24
2018-12-04T11:30:06.578Z,24.22
2018-12-04T11:31:06.598Z,24.21
2018-12-04T11:32:59.550Z,24.19
2018-12-04T11:33:59.578Z,24.22
2018-12-04T11:35:52.531Z,24.22
2018-12-04T11:36:52.556Z,24.29
2018-12-04T11:38:45.506Z,24.31
2018-12-04T11:39:45.540Z,24.24
2018-12-04T11:41:38.490Z,24.28
2018-12-04T11:42:38.512Z,24.26
2018-12-04T11:44:31.454Z,24.28
2018-12-04T11:45:31.489Z,24.19
2018-12-04T11:47:24.436Z,24.29
2018-12-04T11:48:24.459Z,24.29
2018-12-04T11:50:17.415Z,24.24
2018-12-04T11:51:17.435Z,24.31
2018-12-04T11:53:10.380Z,24.29
2018-12-04T11:54:10.412Z,24.31
2018-12-04T11:56:03.362Z,24.36
2018-12-04T11:57:03.387Z,24.34
2018-12-04T11:58:56.333Z,24.36
2018-12-04T11:59:56.364Z,24.31
2018-12-04T12:01:49.323Z,24.25
2018-12-04T12:02:49.344Z,24.43
2018-12-04T12:04:42.284Z,24.47
2018-12-04T12:05:42.315Z,24.47
2018-12-04T12:07:35.275Z,24.44
2018-12-04T12:08:35.294Z,24.47
2018-12-04T12:10:28.246Z,24.48
2018-12-04T12:11:28.267Z,24.46
2018-12-04T12:13:21.222Z,24.48
2018-12-04T12:14:21.249Z,24.48
2018-12-04T12:16:14.226Z,24.48
2018-12-04T12:17:14.224Z,24.47
2018-12-04T12:19:07.172Z,24.48
2018-12-04T12:20:07.203Z,24.51
2018-12-04T12:22:00.155Z,24.48
2018-12-04T12:23:00.180Z,24.46
2018-12-04T12:24:53.122Z,24.50
2018-12-04T12:25:53.155Z,24.44
2018-12-04T12:27:46.110Z,24.56
2018-12-04T12:28:46.135Z,24.50
2018-12-04T12:30:39.087Z,24.47
2018-12-04T12:31:39.109Z,24.53
2018-12-04T12:33:32.059Z,24.48
2018-12-04T12:34:32.090Z,24.46
2018-12-04T12:36:25.055Z,24.47
2018-12-04T12:37:25.063Z,24.58
2018-12-04T12:39:18.010Z,24.65
2018-12-04T12:40:18.042Z,24.61
2018-12-04T12:42:10.997Z,24.61
2018-12-04T12:43:11.020Z,24.62
2018-12-04T12:45:03.970Z,24.59
2018-12-04T12:46:04.002Z,24.59
2018-12-04T12:47:56.950Z,24.65
2018-12-04T12:48:56.974Z,24.62
2018-12-04T12:50:49.921Z,24.63
2018-12-04T12:51:49.949Z,24.65
2018-12-04T12:53:42.910Z,24.75
2018-12-04T12:54:42.929Z,24.62
2018-12-04T12:56:35.884Z,24.61
2018-12-04T12:57:35.903Z,24.62
2018-12-04T12:59:28.849Z,24.77
2018-12-04T13:00:28.880Z,24.71
2018-12-04T13:02:21.836Z,24.71
2018-12-04T13:03:21.858Z,24.63
2018-12-04T13:05:14.803Z,24.74
2018-12-04T13:06:14.833Z,24.75
2018-12-04T13:08:07.789Z,24.71
2018-12-04T13:09:07.810Z,24.77
2018-12-04T13:11:00.754Z,24.78
2018-12-04T13:12:00.788Z,24.71
2018-12-04T13:13:53.750Z,24.75
2018-12-04T13:14:53.761Z,24.79
2018-12-04T13:16:46.712Z,24.77
2018-12-04T13:17:46.738Z,24.77
2018-12-04T13:19:39.693Z,24.71
2018-12-04T13:20:39.719Z,24.78
2018-12-04T13:22:34.366Z,24.75
2018-12-04T13:23:32.760Z,24.78
2018-12-04T13:25:25.705Z,24.78
2018-12-04T13:26:25.740Z,24.79
2018-12-04T13:28:18.694Z,24.78
2018-12-04T13:29:18.725Z,24.84
2018-12-04T13:31:11.793Z,24.79
2018-12-04T13:32:11.706Z,24.79
2018-12-04T13:34:06.832Z,24.81
2018-12-04T13:35:04.809Z,24.81
2018-12-04T13:36:57.751Z,24.84
2018-12-04T13:37:57.799Z,24.68
2018-12-04T13:39:50.734Z,24.62
2018-12-04T13:40:50.766Z,24.59
2018-12-04T13:42:43.707Z,24.63
2018-12-04T13:43:43.738Z,24.58
2018-12-04T13:45:36.689Z,24.69
2018-12-04T13:46:36.726Z,24.61
2018-12-04T13:48:29.686Z,24.61
2018-12-04T13:49:29.692Z,24.63
2018-12-04T13:51:22.633Z,24.58
2018-12-04T13:52:22.665Z,24.61
2018-12-04T13:54:15.623Z,24.63
2018-12-04T13:55:15.639Z,24.59
2018-12-04T13:57:08.586Z,24.68
2018-12-04T13:58:08.615Z,24.63
2018-12-04T14:00:01.571Z,24.61
2018-12-04T14:01:01.616Z,24.62
2018-12-04T14:02:54.560Z,24.62
2018-12-04T14:03:54.580Z,24.59
2018-12-04T14:05:47.537Z,24.56
2018-12-04T14:06:47.550Z,24.51
2018-12-04T14:08:40.526Z,24.51
2018-12-04T14:09:40.523Z,24.51
2018-12-04T14:11:33.467Z,24.61
2018-12-04T14:12:33.498Z,24.62
2018-12-04T14:14:26.459Z,24.62
2018-12-04T14:15:26.487Z,24.51
2018-12-04T14:17:19.446Z,24.48
2018-12-04T14:18:19.477Z,24.50
2018-12-04T14:20:12.427Z,24.50
2018-12-04T14:21:12.435Z,24.48
2018-12-04T14:23:05.377Z,24.58
2018-12-04T14:24:05.429Z,24.56
2018-12-04T14:25:58.387Z,24.53
2018-12-04T14:26:58.381Z,24.53
2018-12-04T14:28:51.368Z,24.58
2018-12-04T14:29:51.390Z,24.47
2018-12-04T14:31:44.324Z,24.59
2018-12-04T14:32:44.339Z,24.48
2018-12-04T14:34:37.293Z,24.59
2018-12-04T14:35:37.314Z,24.62
2018-12-04T14:37:30.263Z,24.59
2018-12-04T14:38:30.291Z,24.48
2018-12-04T14:40:23.259Z,24.58
2018-12-04T14:41:23.269Z,24.55
2018-12-04T14:43:16.223Z,24.47
2018-12-04T14:44:16.257Z,24.55
2018-12-04T14:46:09.206Z,24.58
2018-12-04T14:47:09.255Z,24.58
2018-12-04T14:49:02.287Z,24.48
2018-12-04T14:50:02.201Z,24.62
2018-12-04T14:51:55.182Z,24.51
2018-12-04T14:52:55.179Z,24.40
2018-12-04T14:54:48.138Z,24.40
2018-12-04T14:55:48.180Z,24.40
2018-12-04T14:57:41.117Z,24.38
2018-12-04T14:58:41.167Z,24.41
2018-12-04T15:00:34.112Z,24.38
2018-12-04T15:01:34.133Z,24.36
2018-12-04T15:03:27.082Z,24.34
2018-12-04T15:04:27.114Z,24.28
2018-12-04T15:06:20.046Z,24.38
2018-12-04T15:07:20.075Z,24.31
2018-12-04T15:09:13.018Z,24.25
2018-12-04T15:10:13.060Z,24.21
2018-12-04T15:12:05.995Z,24.19
2018-12-04T15:13:06.019Z,24.13
2018-12-04T15:14:59.004Z,24.28
2018-12-04T15:15:59.026Z,24.22
2018-12-04T15:17:51.942Z,24.32
2018-12-04T15:18:52.006Z,24.26
2018-12-04T15:20:44.932Z,24.26
2018-12-04T15:21:44.969Z,24.22
2018-12-04T15:23:37.904Z,24.22
2018-12-04T15:24:37.925Z,24.18
2018-12-04T15:26:30.887Z,24.25
2018-12-04T15:27:30.910Z,24.25
2018-12-04T15:29:23.887Z,24.26
2018-12-04T15:30:23.927Z,24.24
2018-12-04T15:32:16.839Z,24.16
2018-12-04T15:33:16.868Z,24.24
2018-12-04T15:35:09.819Z,24.24
2018-12-04T15:36:09.842Z,24.21
2018-12-04T15:38:02.784Z,24.25
2018-12-04T15:39:02.822Z,24.18
2018-12-04T15:40:55.795Z,24.19
2018-12-04T15:41:55.797Z,24.24
2018-12-04T15:43:48.736Z,24.19
2018-12-04T15:44:48.787Z,24.22
2018-12-04T15:46:41.754Z,24.22
2018-12-04T15:47:41.779Z,24.26
2018-12-04T15:49:34.713Z,24.19
2018-12-04T15:50:34.723Z,24.19
2018-12-04T15:52:27.693Z,24.25
2018-12-04T15:53:27.694Z,24.31
2018-12-04T15:55:20.699Z,24.22
2018-12-04T15:56:20.674Z,24.22
2018-12-04T15:58:13.619Z,24.28
2018-12-04T15:59:13.650Z,24.28
2018-12-04T16:01:06.607Z,24.25
2018-12-04T16:02:06.625Z,24.24
2018-12-04T16:03:59.578Z,24.29
2018-12-04T16:04:59.606Z,24.25
2018-12-04T16:06:52.555Z,24.22
2018-12-04T16:07:52.582Z,24.22
2018-12-04T16:09:45.582Z,24.32
2018-12-04T16:10:45.558Z,24.36
2018-12-04T16:12:38.513Z,24.25
2018-12-04T16:13:38.536Z,24.26
2018-12-04T16:15:31.495Z,24.28
2018-12-04T16:16:31.514Z,24.26
2018-12-04T16:18:24.463Z,24.25
2018-12-04T16:19:24.488Z,24.24
2018-12-04T16:21:17.445Z,24.31
2018-12-04T16:22:17.468Z,24.25
2018-12-04T16:24:10.415Z,24.34
2018-12-04T16:25:10.442Z,24.32
2018-12-04T16:27:03.398Z,24.32
2018-12-04T16:28:03.421Z,24.21
2018-12-04T16:29:56.432Z,24.36
2018-12-04T16:30:56.462Z,24.21
2018-12-04T16:32:49.415Z,24.36
2018-12-04T16:33:49.437Z,24.26
2018-12-04T16:35:42.393Z,24.31
2018-12-04T16:36:42.420Z,24.36
2018-12-04T16:38:35.376Z,24.32
2018-12-04T16:39:35.397Z,24.28
2018-12-04T16:41:28.355Z,24.32
2018-12-04T16:42:28.375Z,24.36
2018-12-04T16:44:21.322Z,24.40
2018-12-04T16:45:21.349Z,24.38
2018-12-04T16:47:14.303Z,24.29
2018-12-04T16:48:14.328Z,24.34
2018-12-04T16:50:07.515Z,24.29
2018-12-04T16:51:07.300Z,24.26
2018-12-04T16:53:00.258Z,24.31
2018-12-04T16:54:00.277Z,24.25
2018-12-04T16:55:53.223Z,24.26
2018-12-04T16:56:53.251Z,24.36
2018-12-04T16:58:46.211Z,24.25
2018-12-04T16:59:46.228Z,24.32
2018-12-04T17:01:39.198Z,24.28
2018-12-04T17:02:39.210Z,24.31
2018-12-04T17:04:32.153Z,24.40
2018-12-04T17:05:32.180Z,24.38
2018-12-04T17:07:25.139Z,24.50
2018-12-04T17:08:25.161Z,24.46
2018-12-04T17:10:22.492Z,24.44
2018-12-04T17:11:18.144Z,24.40
2018-12-04T17:13:11.090Z,24.37
2018-12-04T17:14:11.121Z,24.38
2018-12-04T17:16:04.064Z,24.18
2018-12-04T17:17:04.807Z,23.96
2018-12-04T17:18:57.048Z,23.40
2018-12-04T17:19:57.070Z,23.54
2018-12-04T17:21:50.016Z,23.66
2018-12-04T17:22:50.048Z,23.64
2018-12-04T17:24:43.000Z,23.82
2018-12-04T17:25:43.025Z,23.91
2018-12-04T17:27:35.975Z,23.99
2018-12-04T17:28:36.001Z,24.04
2018-12-04T17:30:28.945Z,24.00
2018-12-04T17:31:28.979Z,24.01
2018-12-04T17:33:21.934Z,24.06
2018-12-04T17:34:21.955Z,24.03
2018-12-04T17:36:14.905Z,24.06
2018-12-04T17:37:14.930Z,24.07
2018-12-04T17:39:07.882Z,24.21
2018-12-04T17:40:07.905Z,24.11
2018-12-04T17:42:00.856Z,24.13
2018-12-04T17:43:00.886Z,24.07
2018-12-04T17:44:53.841Z,24.18
2018-12-04T17:45:53.864Z,24.21
2018-12-04T17:47:46.820Z,24.19
2018-12-04T17:48:46.844Z,24.19
2018-12-04T17:50:39.787Z,24.24
2018-12-04T17:51:39.815Z,24.31
2018-12-04T17:53:32.768Z,24.25
2018-12-04T17:54:32.788Z,24.24
2018-12-04T17:56:25.739Z,24.26
2018-12-04T17:57:25.768Z,24.22
2018-12-04T17:59:18.723Z,24.26
2018-12-04T18:00:18.748Z,24.24
2018-12-04T18:02:11.698Z,24.24
2018-12-04T18:03:11.728Z,24.24
2018-12-04T18:05:04.677Z,24.22
2018-12-04T18:06:04.699Z,24.18
2018-12-04T18:07:57.656Z,24.22
2018-12-04T18:08:57.689Z,24.21
2018-12-04T18:10:50.643Z,24.22
2018-12-04T18:11:50.660Z,24.21
2018-12-04T18:13:43.615Z,24.19
2018-12-04T18:14:43.637Z,24.21
2018-12-04T18:16:36.591Z,24.21
2018-12-04T18:17:36.621Z,24.11
2018-12-04T18:19:29.577Z,24.21
2018-12-04T18:20:29.596Z,24.28
2018-12-04T18:22:22.541Z,24.28
2018-12-04T18:23:22.574Z,24.34
2018-12-04T18:25:15.527Z,24.36
2018-12-04T18:26:15.549Z,24.41
2018-12-04T18:28:08.495Z,24.43
2018-12-04T18:29:08.524Z,24.38
2018-12-04T18:31:01.479Z,24.40
2018-12-04T18:32:01.506Z,24.44
2018-12-04T18:33:54.459Z,24.37