createdAt,value
2022-11-06T00:00:30.782Z,100964.69
2022-11-06T00:03:02.086Z,100969.28
2022-11-06T00:05:49.416Z,100977.97
2022-11-06T00:08:27.510Z,100976.19
2022-11-06T00:10:55.495Z,100972.03
2022-11-06T00:13:23.063Z,100979.00
2022-11-06T00:15:51.067Z,100970.75
2022-11-06T00:18:18.821Z,100978.69
2022-11-06T00:20:46.253Z,100990.03
2022-11-06T00:23:13.738Z,100979.25
2022-11-06T00:25:41.780Z,100972.97
2022-11-06T00:28:10.190Z,100986.25
2022-11-06T00:30:37.999Z,100987.63
2022-11-06T00:33:05.429Z,100986.63
2022-11-06T00:35:32.819Z,101000.66
2022-11-06T00:38:00.234Z,101002.44
2022-11-06T00:40:28.667Z,101013.00
2022-11-06T00:42:56.787Z,101015.63
2022-11-06T00:45:25.951Z,101026.78
2022-11-06T00:47:53.464Z,101026.59
2022-11-06T00:50:20.995Z,101028.22
2022-11-06T00:52:48.436Z,101028.09
2022-11-06T00:55:15.893Z,101031.53
2022-11-06T00:57:43.205Z,101032.72
2022-11-06T01:00:11.281Z,101023.69
2022-11-06T01:02:38.799Z,101030.72
2022-11-06T01:05:06.660Z,101033.03
2022-11-06T01:07:33.964Z,101036.63
2022-11-06T01:10:01.354Z,101030.88
2022-11-06T01:12:32.001Z,101044.78
2022-11-06T01:14:59.406Z,101050.63
2022-11-06T01:17:27.001Z,101051.75
2022-11-06T01:19:54.431Z,101055.47
2022-11-06T01:22:23.791Z,101032.66
2022-11-06T01:24:53.475Z,101052.44
2022-11-06T01:27:26.284Z,101045.22
2022-11-06T01:29:55.035Z,101047.00
2022-11-06T01:32:22.496Z,101042.19
2022-11-06T01:34:51.205Z,101046.41
2022-11-06T01:37:18.730Z,101021.50
2022-11-06T01:39:46.146Z,101031.53
2022-11-06T01:42:21.212Z,101023.22
2022-11-06T01:45:33.739Z,101028.22
2022-11-06T01:48:01.814Z,101014.16
2022-11-06T01:50:29.589Z,101017.56
2022-11-06T01:53:00.873Z,101020.69
2022-11-06T01:55:35.041Z,101016.03
2022-11-06T01:58:05.200Z,101008.00
2022-11-06T02:00:33.357Z,101021.16
2022-11-06T02:03:04.326Z,101017.44
2022-11-06T02:05:32.080Z,101012.13
2022-11-06T02:08:00.959Z,101017.94
2022-11-06T02:10:29.676Z,101009.13
2022-11-06T02:13:24.484Z,101001.88
2022-11-06T02:16:00.897Z,101006.28
2022-11-06T02:18:50.854Z,101005.28
2022-11-06T02:21:18.220Z,101007.50
2022-11-06T02:24:05.138Z,100997.44
2022-11-06T02:26:51.412Z,101002.34
2022-11-06T02:29:42.607Z,100992.19
2022-11-06T02:32:19.046Z,101002.78
2022-11-06T02:34:49.275Z,101019.88
2022-11-06T02:37:29.351Z,101009.31
2022-11-06T02:40:01.468Z,101009.91
2022-11-06T02:42:31.068Z,101012.53
2022-11-06T02:45:00.003Z,101022.38
2022-11-06T02:47:31.741Z,101029.94
2022-11-06T02:50:13.309Z,101028.72
2022-11-06T02:52:55.319Z,101018.06
2022-11-06T02:55:34.606Z,101022.91
2022-11-06T02:58:11.663Z,101016.03
2022-11-06T03:00:42.085Z,101022.97
2022-11-06T03:03:19.751Z,101026.88
2022-11-06T03:05:53.043Z,101027.38
2022-11-06T03:08:31.578Z,101019.66
2022-11-06T03:11:09.764Z,101018.16
2022-11-06T03:13:43.647Z,101016.03
2022-11-06T03:16:44.350Z,101019.88
2022-11-06T03:19:15.442Z,101016.03
2022-11-06T03:21:58.529Z,101017.84
2022-11-06T03:24:50.309Z,101015.94
2022-11-06T03:27:41.787Z,101011.25
2022-11-06T03:30:16.582Z,101029.13
2022-11-06T03:32:56.741Z,101034.94
2022-11-06T03:35:38.406Z,101039.19
2022-11-06T03:38:26.984Z,101034.53
2022-11-06T03:41:00.807Z,101046.50
2022-11-06T03:43:34.636Z,101043.59
2022-11-06T03:46:09.776Z,101044.78
2022-11-06T03:48:43.186Z,101050.81
2022-11-06T03:51:25.294Z,101043.78
2022-11-06T03:53:56.799Z,101051.84
2022-11-06T03:56:35.772Z,101058.66
2022-11-06T03:59:06.435Z,101061.53
2022-11-06T04:01:45.332Z,101062.78
2022-11-06T04:04:31.498Z,101055.81
2022-11-06T04:07:13.912Z,101060.53
2022-11-06T04:10:02.919Z,101062.44
2022-11-06T04:12:51.370Z,101069.69
2022-11-06T04:15:20.346Z,101068.78
2022-11-06T04:17:47.728Z,101070.47
2022-11-06T04:20:39.301Z,101075.41
2022-11-06T04:23:23.934Z,101068.88
2022-11-06T04:26:24.510Z,101064.66
2022-11-06T04:29:17.195Z,101076.63
2022-11-06T04:32:06.686Z,101069.91
2022-11-06T04:34:52.579Z,101083.38
2022-11-06T04:37:32.358Z,101083.97
2022-11-06T04:40:10.361Z,101088.38
2022-11-06T04:42:59.363Z,101092.56
2022-11-06T04:45:32.843Z,101086.19
2022-11-06T04:48:01.917Z,101088.22
2022-11-06T04:50:33.825Z,101083.06
2022-11-06T04:53:04.439Z,101089.09
2022-11-06T04:55:32.075Z,101079.03
2022-11-06T04:57:59.510Z,101080.38
2022-11-06T05:00:26.843Z,101083.09
2022-11-06T05:02:54.357Z,101080.66
2022-11-06T05:05:21.738Z,101078.16
2022-11-06T05:07:49.110Z,101086.06
2022-11-06T05:10:17.589Z,101078.16
2022-11-06T05:12:47.699Z,101085.78
2022-11-06T05:15:15.652Z,101070.34
2022-11-06T05:17:43.026Z,101083.47
2022-11-06T05:20:13.993Z,101083.09
2022-11-06T05:23:00.976Z,101091.00
2022-11-06T05:25:34.771Z,101080.53
2022-11-06T05:28:03.243Z,101085.56
2022-11-06T05:30:30.567Z,101081.84
2022-11-06T05:32:57.944Z,101080.59
2022-11-06T05:35:25.570Z,101082.34
2022-11-06T05:38:00.053Z,101079.28
2022-11-06T05:40:27.443Z,101078.41
2022-11-06T05:42:54.866Z,101087.47
2022-11-06T05:45:22.400Z,101092.25
2022-11-06T05:47:49.880Z,101090.56
2022-11-06T05:50:17.465Z,101094.00
2022-11-06T05:52:44.965Z,101098.09
2022-11-06T05:55:15.159Z,101102.25
2022-11-06T05:57:45.829Z,101103.66
2022-11-06T06:00:13.984Z,101106.56
2022-11-06T06:02:43.189Z,101118.91
2022-11-06T06:05:10.930Z,101110.09
2022-11-06T06:07:38.310Z,101118.22
2022-11-06T06:10:06.299Z,101127.41
2022-11-06T06:12:33.892Z,101136.56
2022-11-06T06:15:01.230Z,101133.47
2022-11-06T06:17:28.703Z,101146.44
2022-11-06T06:19:56.169Z,101132.84
2022-11-06T06:22:23.588Z,101147.91
2022-11-06T06:24:51.006Z,101150.94
2022-11-06T06:27:18.503Z,101149.75
2022-11-06T06:29:45.886Z,101159.19
2022-11-06T06:32:13.273Z,101150.78
2022-11-06T06:34:40.637Z,101157.19
2022-11-06T06:37:08.841Z,101173.34
2022-11-06T06:39:36.437Z,101172.66
2022-11-06T06:42:03.904Z,101162.91
2022-11-06T06:44:31.697Z,101185.88
2022-11-06T06:47:01.096Z,101187.75
2022-11-06T06:49:28.556Z,101195.13
2022-11-06T06:51:55.958Z,101197.16
2022-11-06T06:54:23.341Z,101202.72
2022-11-06T06:56:50.922Z,101204.75
2022-11-06T06:59:18.520Z,101191.75
2022-11-06T07:01:46.762Z,101195.19
2022-11-06T07:04:14.432Z,101187.63
2022-11-06T07:06:41.890Z,101197.13
2022-11-06T07:09:09.483Z,101207.41
2022-11-06T07:11:36.851Z,101210.50
2022-11-06T07:14:04.174Z,101214.13
2022-11-06T07:16:32.482Z,101213.84
2022-11-06T07:18:59.925Z,101219.56
2022-11-06T07:21:27.377Z,101211.91
2022-11-06T07:23:54.797Z,101220.88
2022-11-06T07:26:22.782Z,101222.31
2022-11-06T07:28:50.115Z,101207.94
2022-11-06T07:31:18.007Z,101215.19
2022-11-06T07:33:45.348Z,101211.84
2022-11-06T07:36:13.839Z,101212.81
2022-11-06T07:38:43.287Z,101210.09
2022-11-06T07:41:12.945Z,101225.25
2022-11-06T07:43:40.823Z,101216.97
2022-11-06T07:46:11.890Z,101218.63
2022-11-06T07:48:39.778Z,101204.03
2022-11-06T07:51:10.285Z,101210.75
2022-11-06T07:53:38.409Z,101207.22
2022-11-06T07:56:06.089Z,101212.44
2022-11-06T07:58:33.792Z,101210.28
2022-11-06T08:01:01.422Z,101212.09
2022-11-06T08:03:30.301Z,101212.69
2022-11-06T08:06:05.061Z,101221.38
2022-11-06T08:08:32.690Z,101222.34
2022-11-06T08:11:04.916Z,101221.16
2022-11-06T08:13:34.141Z,101214.06
2022-11-06T08:16:09.814Z,101219.34
2022-11-06T08:18:37.768Z,101217.53
2022-11-06T08:21:05.972Z,101211.09
2022-11-06T08:23:35.102Z,101213.03
2022-11-06T08:26:04.623Z,101206.47
2022-11-06T08:28:31.898Z,101209.81
2022-11-06T08:31:04.441Z,101211.44
2022-11-06T08:33:31.839Z,101209.31
2022-11-06T08:36:04.354Z,101209.31
2022-11-06T08:38:31.904Z,101210.81
2022-11-06T08:41:04.061Z,101211.94
2022-11-06T08:43:31.407Z,101203.31
2022-11-06T08:45:59.752Z,101204.16
2022-11-06T08:48:28.146Z,101195.69
2022-11-06T08:50:55.544Z,101203.50
2022-11-06T08:53:22.987Z,101189.28
2022-11-06T08:55:50.484Z,101188.09
2022-11-06T08:58:18.007Z,101185.59
2022-11-06T09:00:45.912Z,101187.53
2022-11-06T09:03:16.548Z,101189.88
2022-11-06T09:05:47.224Z,101184.66
2022-11-06T09:08:16.038Z,101183.69
2022-11-06T09:10:44.345Z,101179.69
2022-11-06T09:13:12.799Z,101176.22
2022-11-06T09:15:40.549Z,101178.13
2022-11-06T09:18:08.697Z,101178.16
2022-11-06T09:20:36.236Z,101178.28
2022-11-06T09:23:06.281Z,101191.09
2022-11-06T09:25:36.596Z,101190.28
2022-11-06T09:28:04.319Z,101189.34
2022-11-06T09:30:34.816Z,101185.28
2022-11-06T09:33:03.132Z,101186.25
2022-11-06T09:35:33.184Z,101197.38
2022-11-06T09:38:05.979Z,101193.34
2022-11-06T09:40:35.435Z,101186.78
2022-11-06T09:43:50.311Z,101193.56
2022-11-06T09:46:26.378Z,101195.16
2022-11-06T09:49:17.085Z,101192.41
2022-11-06T09:52:13.693Z,101190.63
2022-11-06T09:54:56.329Z,101192.34
2022-11-06T09:57:48.475Z,101184.47
2022-11-06T10:00:17.343Z,101169.09
2022-11-06T10:02:51.515Z,101177.63
2022-11-06T10:05:26.438Z,101176.63
2022-11-06T10:08:06.476Z,101174.81
2022-11-06T10:10:55.470Z,101175.19
2022-11-06T10:13:48.426Z,101178.22
2022-11-06T10:16:31.011Z,101187.13
2022-11-06T10:19:10.700Z,101176.59
2022-11-06T10:21:54.478Z,101170.53
2022-11-06T10:24:37.877Z,101163.66
2022-11-06T10:27:13.042Z,101156.81
2022-11-06T10:29:55.624Z,101164.09
2022-11-06T10:32:50.442Z,101169.75
2022-11-06T10:35:26.440Z,101158.66
2022-11-06T10:38:04.349Z,101165.97
2022-11-06T10:40:32.913Z,101159.69
2022-11-06T10:43:09.527Z,101157.25
2022-11-06T10:45:40.612Z,101157.28
2022-11-06T10:48:27.397Z,101146.19
2022-11-06T10:51:15.738Z,101153.50
2022-11-06T10:54:06.166Z,101153.75
2022-11-06T10:56:42.653Z,101148.25
2022-11-06T10:59:10.050Z,101135.09
2022-11-06T11:01:38.692Z,101137.59
2022-11-06T11:04:06.239Z,101146.75
2022-11-06T11:06:39.000Z,101130.63
2022-11-06T11:09:28.377Z,101129.84
2022-11-06T11:11:56.079Z,101129.63
2022-11-06T11:14:28.976Z,101130.06
2022-11-06T11:17:00.388Z,101127.53
2022-11-06T11:19:37.460Z,101136.13
2022-11-06T11:22:16.680Z,101123.75
2022-11-06T11:24:58.967Z,101119.75
2022-11-06T11:27:26.569Z,101114.00
2022-11-06T11:29:54.356Z,101102.53
2022-11-06T11:32:22.026Z,101111.81
2022-11-06T11:34:56.463Z,101105.97
2022-11-06T11:37:36.207Z,101113.75
2022-11-06T11:40:36.753Z,101104.19
2022-11-06T11:43:27.879Z,101101.09
2022-11-06T11:46:19.368Z,101104.19
2022-11-06T11:48:55.784Z,101102.34
2022-11-06T11:51:36.901Z,101098.41
2022-11-06T11:54:19.594Z,101105.06
2022-11-06T11:57:08.069Z,101088.47
2022-11-06T11:59:57.366Z,101097.47
2022-11-06T12:02:44.144Z,101094.63
2022-11-06T12:05:15.402Z,101099.31
2022-11-06T12:07:47.785Z,101095.69
2022-11-06T12:10:36.301Z,101086.03
2022-11-06T12:13:06.700Z,101080.72
2022-11-06T12:15:45.561Z,101075.19
2022-11-06T12:18:16.741Z,101081.50
2022-11-06T12:20:59.891Z,101074.13
2022-11-06T12:23:36.882Z,101067.03
2022-11-06T12:26:29.689Z,101062.88
2022-11-06T12:29:05.470Z,101061.66
2022-11-06T12:31:41.369Z,101061.53
2022-11-06T12:34:19.725Z,101069.63
2022-11-06T12:37:02.619Z,101063.06
2022-11-06T12:39:34.864Z,101056.31
2022-11-06T12:42:03.704Z,101059.59
2022-11-06T12:44:32.018Z,101047.00
2022-11-06T12:47:14.508Z,101050.97
2022-11-06T12:50:01.090Z,101046.00
2022-11-06T12:53:09.610Z,101030.31
2022-11-06T12:56:18.285Z,101031.06
2022-11-06T12:59:02.957Z,101031.47
2022-11-06T13:01:36.838Z,101028.72
2022-11-06T13:04:25.992Z,101026.22
2022-11-06T13:07:28.303Z,101021.22
2022-11-06T13:10:26.496Z,101015.53
2022-11-06T13:13:14.882Z,101011.91
2022-11-06T13:16:09.269Z,101016.50
2022-11-06T13:18:50.398Z,101017.16
2022-11-06T13:21:23.417Z,101017.66
2022-11-06T13:23:53.338Z,101011.00
2022-11-06T13:26:53.946Z,101020.84
2022-11-06T13:29:23.919Z,101009.59
2022-11-06T13:31:57.462Z,101020.94
2022-11-06T13:34:27.917Z,101020.41
2022-11-06T13:36:56.308Z,101024.03
2022-11-06T13:39:34.754Z,101018.34
2022-11-06T13:42:03.661Z,101019.13
2022-11-06T13:44:32.283Z,101016.22
2022-11-06T13:47:16.823Z,101021.63
2022-11-06T13:49:55.873Z,101011.94
2022-11-06T13:52:46.404Z,101010.75
2022-11-06T13:55:25.041Z,101015.34
2022-11-06T13:58:15.939Z,101019.13
2022-11-06T14:01:15.742Z,101015.25
2022-11-06T14:03:43.109Z,101013.88
2022-11-06T14:06:20.746Z,101017.34
2022-11-06T14:08:55.309Z,101010.69
2022-11-06T14:11:29.461Z,101010.94
2022-11-06T14:14:11.614Z,101011.41
2022-11-06T14:16:41.278Z,101006.16
2022-11-06T14:19:14.951Z,101006.97
2022-11-06T14:21:50.833Z,101000.47
2022-11-06T14:24:34.297Z,100993.84
2022-11-06T14:27:06.740Z,101004.09
2022-11-06T14:29:35.440Z,101002.72
2022-11-06T14:32:24.009Z,100992.69
2022-11-06T14:34:51.324Z,100991.78
2022-11-06T14:37:18.652Z,100993.38
2022-11-06T14:39:51.951Z,101001.84
2022-11-06T14:42:31.409Z,100994.66
2022-11-06T14:45:14.144Z,100996.84
2022-11-06T14:47:52.629Z,101002.22
2022-11-06T14:50:29.405Z,101001.19
2022-11-06T14:53:07.669Z,100995.25
2022-11-06T14:55:42.914Z,101001.41
2022-11-06T14:58:23.160Z,101002.13
2022-11-06T15:00:54.855Z,101002.59
2022-11-06T15:03:28.266Z,101003.88
2022-11-06T15:06:02.076Z,101018.38
2022-11-06T15:08:50.733Z,101027.25
2022-11-06T15:11:51.942Z,101020.44
2022-11-06T15:14:19.316Z,101015.41
2022-11-06T15:17:03.333Z,101016.66
2022-11-06T15:19:42.613Z,101005.56
2022-11-06T15:22:19.146Z,101014.94
2022-11-06T15:24:57.364Z,101017.56
2022-11-06T15:27:30.605Z,101019.03
2022-11-06T15:30:02.312Z,101012.38
2022-11-06T15:32:34.607Z,101023.34
2022-11-06T15:35:05.102Z,101019.56
2022-11-06T15:37:42.747Z,101015.78
2022-11-06T15:40:31.926Z,101019.53
2022-11-06T15:43:09.280Z,101007.44
2022-11-06T15:45:36.733Z,101027.38
2022-11-06T15:48:21.279Z,101022.78
2022-11-06T15:50:49.019Z,101020.25
2022-11-06T15:53:25.661Z,101020.22
2022-11-06T15:56:05.011Z,101020.66
2022-11-06T15:58:35.094Z,101024.41
2022-11-06T16:01:05.399Z,101034.13
2022-11-06T16:03:48.682Z,101025.28
2022-11-06T16:06:16.663Z,101029.19
2022-11-06T16:08:44.670Z,101015.19
2022-11-06T16:11:19.041Z,101030.78
2022-11-06T16:13:47.512Z,101030.53
2022-11-06T16:16:54.608Z,101031.28
2022-11-06T16:19:34.864Z,101033.88
2022-11-06T16:22:07.947Z,101013.69
2022-11-06T16:24:45.957Z,101040.38
2022-11-06T16:27:14.901Z,101037.19
2022-11-06T16:29:57.844Z,101040.47
2022-11-06T16:32:29.329Z,101040.50
2022-11-06T16:34:57.072Z,101039.22
2022-11-06T16:37:31.629Z,101052.06
2022-11-06T16:40:00.074Z,101048.53
2022-11-06T16:42:36.018Z,101049.72
2022-11-06T16:45:19.696Z,101047.78
2022-11-06T16:48:05.915Z,101043.94
2022-11-06T16:50:48.716Z,101033.47
2022-11-06T16:53:20.635Z,101052.59
2022-11-06T16:56:07.702Z,101042.66
2022-11-06T16:58:46.551Z,101048.91
2022-11-06T17:01:20.227Z,101042.38
2022-11-06T17:03:56.781Z,101037.22
2022-11-06T17:06:39.000Z,101048.16
2022-11-06T17:09:09.936Z,101050.13
2022-11-06T17:11:38.763Z,101045.16
2022-11-06T17:14:17.552Z,101051.91
2022-11-06T17:16:51.283Z,101054.31
2022-11-06T17:19:21.303Z,101054.03
2022-11-06T17:21:50.034Z,101057.91
2022-11-06T17:24:35.956Z,101048.94
2022-11-06T17:27:07.395Z,101048.94
2022-11-06T17:29:38.572Z,101055.09
2022-11-06T17:32:05.963Z,101041.47
2022-11-06T17:34:33.602Z,101052.19
2022-11-06T17:37:01.028Z,101057.78
2022-11-06T17:39:30.972Z,101062.13
2022-11-06T17:41:58.366Z,101052.19
2022-11-06T17:44:25.775Z,101059.72
2022-11-06T17:46:53.216Z,101060.34
2022-11-06T17:49:20.684Z,101057.13
2022-11-06T17:51:53.627Z,101069.66
2022-11-06T17:54:25.459Z,101068.50
2022-11-06T17:56:54.278Z,101069.34
2022-11-06T17:59:21.922Z,101055.66
2022-11-06T18:01:50.760Z,101078.75
2022-11-06T18:04:19.972Z,101090.91
2022-11-06T18:06:49.124Z,101082.09
2022-11-06T18:09:16.696Z,101081.75
2022-11-06T18:11:44.222Z,101080.28
2022-11-06T18:14:12.693Z,101092.16
2022-11-06T18:16:43.890Z,101094.72
2022-11-06T18:19:14.987Z,101091.03
2022-11-06T18:21:42.390Z,101090.41
2022-11-06T18:24:09.868Z,101086.22
2022-11-06T18:26:40.065Z,101078.38
2022-11-06T18:29:08.443Z,101090.06
2022-11-06T18:31:35.913Z,101065.00
2022-11-06T18:34:04.608Z,101082.84
2022-11-06T18:36:35.615Z,101078.38
2022-11-06T18:39:06.828Z,101084.63
2022-11-06T18:41:35.111Z,101084.44
2022-11-06T18:44:02.606Z,101091.16
2022-11-06T18:46:30.270Z,101082.06
2022-11-06T18:48:58.570Z,101087.78
2022-11-06T18:51:35.718Z,101092.94
2022-11-06T18:54:06.765Z,101070.38
2022-11-06T18:56:36.205Z,101082.44
2022-11-06T18:59:05.573Z,101086.47
2022-11-06T19:01:34.905Z,101094.16
2022-11-06T19:04:03.863Z,101089.19
2022-11-06T19:06:32.544Z,101087.28
2022-11-06T19:09:00.068Z,101082.88
2022-11-06T19:11:27.397Z,101086.09
2022-11-06T19:13:54.765Z,101089.28
2022-11-06T19:16:22.098Z,101079.94
2022-11-06T19:21:30.669Z,101095.63
2022-11-06T19:24:05.987Z,101088.91
2022-11-06T19:26:35.549Z,101092.63
2022-11-06T19:29:05.538Z,101088.00
2022-11-06T19:31:33.184Z,101089.44
2022-11-06T19:34:02.018Z,101094.72
2022-11-06T19:36:30.273Z,101092.00
2022-11-06T19:38:58.650Z,101099.53
2022-11-06T19:41:27.528Z,101100.47
2022-11-06T19:43:54.895Z,101086.00
2022-11-06T19:46:26.053Z,101095.00
2022-11-06T19:48:55.816Z,101094.69
2022-11-06T19:51:23.301Z,101080.69
2022-11-06T19:53:54.267Z,101086.97
2022-11-06T19:56:22.493Z,101081.97
2022-11-06T19:58:53.297Z,101079.56
2022-11-06T20:01:21.569Z,101096.38
2022-11-06T20:03:52.237Z,101096.00
2022-11-06T20:06:20.429Z,101098.09
2022-11-06T20:08:51.212Z,101097.47
2022-11-06T20:11:18.932Z,101095.25
2022-11-06T20:13:46.994Z,101099.75
2022-11-06T20:16:20.188Z,101106.78
2022-11-06T20:18:52.779Z,101099.88
2022-11-06T20:21:21.648Z,101105.81
2022-11-06T20:23:49.598Z,101116.50
2022-11-06T20:26:17.867Z,101113.31
2022-11-06T20:28:49.993Z,101116.97
2022-11-06T20:31:21.787Z,101127.25
2022-11-06T20:33:50.373Z,101129.03
2022-11-06T20:36:24.050Z,101131.56
2022-11-06T20:38:57.586Z,101136.34
2022-11-06T20:41:26.897Z,101132.31
2022-11-06T20:43:55.255Z,101144.66
2022-11-06T20:46:24.479Z,101139.94
2022-11-06T20:48:52.698Z,101133.16
2022-11-06T20:51:25.912Z,101133.59
2022-11-06T20:53:54.236Z,101141.03
2022-11-06T20:56:25.385Z,101142.84
2022-11-06T20:58:56.064Z,101146.00
2022-11-06T21:01:28.221Z,101144.28
2022-11-06T21:03:58.071Z,101146.09
2022-11-06T21:06:27.320Z,101146.41
2022-11-06T21:08:55.211Z,101157.28
2022-11-06T21:11:25.937Z,101144.19
2022-11-06T21:13:54.601Z,101146.69
2022-11-06T21:16:34.143Z,101149.53
2022-11-06T21:19:03.629Z,101140.00
2022-11-06T21:21:33.539Z,101142.38
2022-11-06T21:24:02.347Z,101150.31
2022-11-06T21:26:32.531Z,101150.94
2022-11-06T21:29:05.400Z,101133.00
2022-11-06T21:31:33.224Z,101135.25
2022-11-06T21:34:02.622Z,101141.59
2022-11-06T21:36:33.024Z,101142.72
2022-11-06T21:39:03.098Z,101144.69
2022-11-06T21:41:34.145Z,101139.75
2022-11-06T21:44:03.562Z,101127.16
2022-11-06T21:46:31.130Z,101135.94
2022-11-06T21:49:00.606Z,101140.25
2022-11-06T21:51:30.132Z,101141.56
2022-11-06T21:54:16.397Z,101147.50
2022-11-06T21:56:46.653Z,101144.63
2022-11-06T21:59:16.144Z,101152.66
2022-11-06T22:01:43.929Z,101152.28
2022-11-06T22:04:12.658Z,101154.78
2022-11-06T22:06:42.051Z,101153.88
2022-11-06T22:09:11.771Z,101151.97
2022-11-06T22:11:42.118Z,101151.97
2022-11-06T22:14:15.456Z,101157.22
2022-11-06T22:16:47.589Z,101157.44
2022-11-06T22:19:16.391Z,101161.56
2022-11-06T22:21:46.726Z,101171.50
2022-11-06T22:24:14.818Z,101172.31
2022-11-06T22:26:43.897Z,101173.53
2022-11-06T22:29:13.039Z,101163.66
2022-11-06T22:31:41.242Z,101167.09
2022-11-06T22:34:10.472Z,101168.41
2022-11-06T22:36:37.874Z,101165.06
2022-11-06T22:39:07.771Z,101161.28
2022-11-06T22:41:35.545Z,101160.66
2022-11-06T22:44:03.684Z,101159.84
2022-11-06T22:46:31.708Z,101162.88
2022-11-06T22:48:59.419Z,101153.44
2022-11-06T22:51:29.159Z,101165.31
2022-11-06T22:53:57.391Z,101164.59
2022-11-06T22:56:26.338Z,101162.69
2022-11-06T22:59:04.063Z,101160.47
2022-11-06T23:01:36.083Z,101159.16
2022-11-06T23:04:09.824Z,101151.50
2022-11-06T23:06:37.241Z,101160.44
2022-11-06T23:09:04.634Z,101162.66
2022-11-06T23:11:32.568Z,101152.13
2022-11-06T23:14:08.355Z,101148.59
2022-11-06T23:17:00.138Z,101159.44
2022-11-06T23:19:29.678Z,101160.88
2022-11-06T23:22:17.265Z,101164.47
2022-11-06T23:24:45.196Z,101167.09
2022-11-06T23:27:12.698Z,101159.66
2022-11-06T23:29:40.193Z,101155.72
2022-11-06T23:32:07.741Z,101148.06
2022-11-06T23:34:37.825Z,101154.03
2022-11-06T23:37:06.057Z,101142.84
2022-11-06T23:39:33.486Z,101149.19
2022-11-06T23:42:00.783Z,101155.31
2022-11-06T23:44:46.901Z,101150.91
2022-11-06T23:47:14.548Z,101159.66
2022-11-06T23:49:42.100Z,101145.19
2022-11-06T23:52:09.449Z,101156.31
2022-11-06T23:54:36.949Z,101141.41
2022-11-06T23:57:04.391Z,101155.84
2022-11-06T23:59:31.817Z,101148.75
