createdAt,value
2018-03-04T00:01:24.282Z,47.85
2018-03-04T00:03:51.700Z,46.90
2018-03-04T00:06:19.137Z,49.30
2018-03-04T00:08:46.569Z,49.47
2018-03-04T00:11:14.156Z,48.30
2018-03-04T00:13:41.582Z,47.53
2018-03-04T00:16:09.068Z,52.13
2018-03-04T00:18:36.524Z,46.72
2018-03-04T00:21:03.976Z,50.40
2018-03-04T00:23:31.440Z,50.83
2018-03-04T00:25:58.864Z,50.97
2018-03-04T00:28:26.305Z,49.15
2018-03-04T00:30:53.801Z,50.60
2018-03-04T00:33:21.268Z,49.42
2018-03-04T00:35:48.808Z,52.58
2018-03-04T00:38:16.245Z,52.03
2018-03-04T00:40:43.820Z,53.05
2018-03-04T00:43:11.387Z,52.28
2018-03-04T00:45:38.824Z,48.97
2018-03-04T00:48:06.240Z,49.95
2018-03-04T00:50:33.668Z,49.80
2018-03-04T00:53:01.088Z,49.78
2018-03-04T00:55:28.677Z,53.87
2018-03-04T00:57:56.123Z,50.28
2018-03-04T01:00:23.556Z,49.95
2018-03-04T01:02:51.048Z,53.05
2018-03-04T01:05:18.472Z,50.00
2018-03-04T01:07:45.892Z,49.53
2018-03-04T01:10:13.324Z,49.53
2018-03-04T01:12:40.772Z,54.65
2018-03-04T01:15:08.278Z,48.83
2018-03-04T01:17:35.779Z,51.58
2018-03-04T01:20:03.245Z,54.17
2018-03-04T01:22:30.696Z,51.55
2018-03-04T01:24:58.120Z,53.58
2018-03-04T01:27:25.548Z,47.40
2018-03-04T01:29:53.753Z,48.40
2018-03-04T01:32:21.436Z,49.65
2018-03-04T01:34:48.876Z,50.55
2018-03-04T01:37:16.296Z,50.78
2018-03-04T01:39:44.507Z,48.90
2018-03-04T01:42:12.063Z,49.65
2018-03-04T01:44:39.484Z,47.38
2018-03-04T01:47:07.297Z,48.25
2018-03-04T01:49:34.760Z,50.95
2018-03-04T01:52:02.197Z,49.85
2018-03-04T01:54:29.645Z,50.97
2018-03-04T01:56:57.224Z,47.90
2018-03-04T01:59:24.660Z,53.08
2018-03-04T02:01:52.096Z,47.17
2018-03-04T02:04:19.519Z,47.88
2018-03-04T02:06:47.061Z,51.25
2018-03-04T02:09:14.515Z,51.53
2018-03-04T02:11:41.956Z,48.40
2018-03-04T02:14:09.383Z,48.58
2018-03-04T02:16:36.883Z,46.70
2018-03-04T02:19:04.316Z,46.85
2018-03-04T02:21:31.737Z,47.95
2018-03-04T02:23:59.179Z,46.65
2018-03-04T02:26:26.609Z,52.20
2018-03-04T02:28:54.044Z,49.85
2018-03-04T02:31:21.629Z,50.55
2018-03-04T02:33:49.054Z,48.90
2018-03-04T02:36:16.482Z,50.75
2018-03-04T02:38:43.979Z,49.60
2018-03-04T02:41:11.405Z,50.47
2018-03-04T02:43:38.853Z,49.90
2018-03-04T02:46:06.272Z,45.55
2018-03-04T02:48:33.698Z,48.47
2018-03-04T02:51:01.177Z,48.85
2018-03-04T02:53:28.620Z,49.92
2018-03-04T02:55:56.184Z,49.05
2018-03-04T02:58:23.605Z,48.50
2018-03-04T03:00:51.033Z,49.70
2018-03-04T03:03:18.550Z,49.00
2018-03-04T03:05:46.006Z,49.72
2018-03-04T03:08:13.433Z,47.15
2018-03-04T03:10:40.919Z,50.50
2018-03-04T03:13:08.342Z,47.00
2018-03-04T03:15:35.829Z,47.58
2018-03-04T03:18:03.256Z,51.05
2018-03-04T03:20:30.736Z,51.15
2018-03-04T03:22:58.447Z,49.10
2018-03-04T03:25:25.903Z,50.28
2018-03-04T03:27:54.087Z,51.72
2018-03-04T03:30:21.677Z,48.05
2018-03-04T03:32:49.164Z,49.95
2018-03-04T03:35:16.707Z,48.75
2018-03-04T03:37:44.164Z,51.50
2018-03-04T03:40:11.630Z,49.17
2018-03-04T03:42:39.153Z,48.95
2018-03-04T03:45:06.588Z,48.87
2018-03-04T03:47:34.219Z,48.05
2018-03-04T03:50:01.679Z,52.33
2018-03-04T03:52:29.157Z,47.20
2018-03-04T03:54:56.566Z,48.13
2018-03-04T03:57:24.119Z,45.10
2018-03-04T03:59:51.552Z,49.70
2018-03-04T04:02:18.985Z,51.28
2018-03-04T04:04:46.488Z,49.72
2018-03-04T04:07:13.948Z,49.95
2018-03-04T04:09:41.393Z,47.90
2018-03-04T04:12:08.820Z,51.05
2018-03-04T04:14:36.251Z,49.22
2018-03-04T04:17:03.773Z,51.50
2018-03-04T04:19:31.210Z,52.95
2018-03-04T04:21:58.636Z,48.78
2018-03-04T04:24:26.064Z,51.20
2018-03-04T04:26:53.595Z,52.70
2018-03-04T04:29:21.025Z,50.80
2018-03-04T04:31:48.461Z,53.63
2018-03-04T04:34:15.884Z,53.83
2018-03-04T04:36:43.425Z,51.17
2018-03-04T04:39:10.848Z,50.20
2018-03-04T04:41:38.288Z,54.42
2018-03-04T04:44:05.705Z,50.47
2018-03-04T04:46:33.157Z,51.53
2018-03-04T04:49:00.569Z,50.05
2018-03-04T04:51:28.960Z,50.25
2018-03-04T04:53:56.539Z,46.30
2018-03-04T04:56:23.972Z,45.78
2018-03-04T04:58:51.448Z,47.33
2018-03-04T05:01:18.884Z,48.72
2018-03-04T05:03:46.304Z,45.90
2018-03-04T05:06:13.816Z,46.67
2018-03-04T05:08:41.272Z,43.65
2018-03-04T05:11:08.707Z,40.78
2018-03-04T05:13:36.188Z,42.20
2018-03-04T05:16:03.663Z,43.10
2018-03-04T05:18:31.083Z,40.92
2018-03-04T05:20:58.559Z,42.80
2018-03-04T05:23:25.988Z,41.58
2018-03-04T05:25:53.415Z,42.40
2018-03-04T05:28:20.923Z,39.88
2018-03-04T05:30:48.379Z,42.85
2018-03-04T05:33:15.816Z,40.45
2018-03-04T05:35:43.300Z,38.30
2018-03-04T05:38:10.749Z,41.90
2018-03-04T05:40:38.172Z,36.53
2018-03-04T05:43:05.662Z,40.58
2018-03-04T05:45:33.093Z,38.95
2018-03-04T05:48:00.521Z,41.20
2018-03-04T05:50:28.040Z,37.50
2018-03-04T05:52:55.464Z,37.33
2018-03-04T05:55:23.743Z,39.10
2018-03-04T05:57:51.219Z,36.60
2018-03-04T06:00:18.692Z,38.50
2018-03-04T06:02:46.136Z,38.00
2018-03-04T06:05:13.571Z,34.65
2018-03-04T06:07:41.021Z,40.50
2018-03-04T06:10:09.403Z,40.42
2018-03-04T06:12:36.984Z,35.47
2018-03-04T06:15:04.426Z,37.70
2018-03-04T06:17:31.855Z,37.45
2018-03-04T06:19:59.352Z,40.33
2018-03-04T06:22:26.808Z,32.95
2018-03-04T06:24:54.227Z,37.45
2018-03-04T06:27:21.666Z,38.88
2018-03-04T06:29:49.095Z,40.15
2018-03-04T06:32:16.541Z,39.75
2018-03-04T06:34:44.091Z,41.90
2018-03-04T06:37:11.544Z,37.03
2018-03-04T06:39:39.000Z,40.28
2018-03-04T06:42:06.427Z,40.67
2018-03-04T06:44:33.861Z,38.58
2018-03-04T06:47:01.368Z,39.20
2018-03-04T06:49:28.788Z,38.55
2018-03-04T06:51:56.230Z,39.15
2018-03-04T06:54:23.648Z,37.08
2018-03-04T06:56:51.196Z,38.85
2018-03-04T06:59:18.619Z,35.15
2018-03-04T07:01:46.050Z,36.20
2018-03-04T07:04:13.484Z,38.28
2018-03-04T07:06:40.918Z,38.50
2018-03-04T07:09:08.352Z,36.15
2018-03-04T07:11:35.940Z,34.30
2018-03-04T07:14:03.392Z,35.80
2018-03-04T07:16:30.816Z,36.78
2018-03-04T07:18:58.299Z,35.90
2018-03-04T07:21:25.752Z,37.65
2018-03-04T07:23:53.187Z,31.95
2018-03-04T07:26:20.668Z,32.53
2018-03-04T07:28:48.108Z,37.03
2018-03-04T07:31:16.296Z,34.10
2018-03-04T07:33:43.720Z,31.73
2018-03-04T07:36:11.411Z,34.53
2018-03-04T07:38:38.838Z,30.98
2018-03-04T07:41:06.328Z,35.15
2018-03-04T07:43:33.755Z,33.88
2018-03-04T07:46:01.236Z,33.85
2018-03-04T07:48:28.703Z,32.90
2018-03-04T07:50:56.138Z,32.50
2018-03-04T07:53:23.607Z,34.78
2018-03-04T07:55:51.045Z,34.88
2018-03-04T07:58:18.469Z,39.28
2018-03-04T08:00:45.982Z,37.33
2018-03-04T08:03:13.408Z,35.05
2018-03-04T08:05:40.838Z,36.78
2018-03-04T08:08:08.265Z,35.97
2018-03-04T08:10:35.698Z,35.15
2018-03-04T08:13:03.184Z,35.08
2018-03-04T08:15:30.616Z,35.78
2018-03-04T08:17:58.066Z,35.35
2018-03-04T08:20:25.537Z,34.58
2018-03-04T08:22:52.977Z,34.63
2018-03-04T08:25:36.344Z,34.08
2018-03-04T08:28:15.590Z,34.00
2018-03-04T08:30:43.071Z,37.00
2018-03-04T08:33:10.507Z,36.78
2018-03-04T08:35:38.016Z,34.83
2018-03-04T08:38:05.464Z,35.65
2018-03-04T08:40:32.932Z,37.25
2018-03-04T08:43:00.688Z,35.42
2018-03-04T08:45:28.125Z,33.42
2018-03-04T08:47:55.610Z,35.70
2018-03-04T08:50:23.037Z,35.53
2018-03-04T08:52:50.459Z,37.42
2018-03-04T08:55:17.968Z,33.33
2018-03-04T08:57:45.400Z,36.30
2018-03-04T09:00:12.832Z,34.03
2018-03-04T09:02:40.315Z,36.63
2018-03-04T09:05:07.767Z,37.85
2018-03-04T09:07:35.196Z,36.53
2018-03-04T09:10:02.711Z,38.08
2018-03-04T09:12:30.135Z,32.95
2018-03-04T09:14:57.595Z,34.13
2018-03-04T09:17:25.045Z,38.90
2018-03-04T09:19:52.506Z,35.22
2018-03-04T09:22:19.992Z,36.55
2018-03-04T09:24:47.448Z,35.67
2018-03-04T09:27:14.895Z,37.50
2018-03-04T09:29:42.360Z,35.50
2018-03-04T09:32:09.999Z,36.70
2018-03-04T09:34:37.428Z,34.47
2018-03-04T09:37:05.856Z,37.25
2018-03-04T09:39:33.408Z,35.78
2018-03-04T09:42:00.851Z,37.30
2018-03-04T09:44:28.287Z,37.30
2018-03-04T09:46:55.738Z,38.10
2018-03-04T09:49:23.201Z,34.05
2018-03-04T09:51:50.693Z,37.27
2018-03-04T09:54:18.127Z,36.07
2018-03-04T09:56:45.658Z,41.30
2018-03-04T09:59:13.236Z,36.53
2018-03-04T10:01:40.754Z,36.83
2018-03-04T10:04:08.200Z,38.13
2018-03-04T10:06:35.736Z,36.77
2018-03-04T10:09:03.168Z,37.17
2018-03-04T10:11:30.620Z,41.70
2018-03-04T10:13:58.056Z,38.97
2018-03-04T10:16:25.560Z,38.13
2018-03-04T10:18:52.996Z,41.20
2018-03-04T10:21:20.432Z,38.30
2018-03-04T10:23:47.907Z,38.20
2018-03-04T10:26:15.336Z,38.20
2018-03-04T10:28:42.777Z,36.60
2018-03-04T10:31:11.228Z,38.57
2018-03-04T10:33:38.868Z,37.67
2018-03-04T10:36:06.396Z,39.30
2018-03-04T10:38:33.897Z,40.77
2018-03-04T10:41:01.340Z,39.33
2018-03-04T10:43:28.768Z,36.93
2018-03-04T10:45:56.208Z,43.27
2018-03-04T10:48:23.731Z,40.77
2018-03-04T10:50:51.494Z,42.47
2018-03-04T10:53:19.251Z,41.13
2018-03-04T10:55:46.705Z,41.50
2018-03-04T10:58:14.124Z,42.27
2018-03-04T11:00:48.110Z,44.27
2018-03-04T11:03:15.761Z,42.17
2018-03-04T11:05:43.203Z,42.63
2018-03-04T11:08:10.648Z,41.17
2018-03-04T11:10:38.211Z,38.10
2018-03-04T11:13:05.840Z,43.63
2018-03-04T11:15:33.324Z,38.67
2018-03-04T11:18:00.880Z,42.10
2018-03-04T11:20:28.521Z,40.40
2018-03-04T11:22:56.099Z,43.87
2018-03-04T11:25:23.860Z,43.60
2018-03-04T11:27:51.300Z,42.40
2018-03-04T11:30:18.772Z,44.37
2018-03-04T11:32:46.232Z,48.73
2018-03-04T11:35:13.660Z,43.30
2018-03-04T11:37:41.104Z,44.57
2018-03-04T11:40:08.545Z,42.53
2018-03-04T11:42:36.885Z,46.33
2018-03-04T11:45:04.353Z,44.60
2018-03-04T11:47:31.777Z,42.73
2018-03-04T11:49:59.268Z,41.40
2018-03-04T11:52:26.691Z,43.90
2018-03-04T11:54:54.133Z,43.93
2018-03-04T11:57:21.585Z,45.40
2018-03-04T11:59:49.192Z,47.10
2018-03-04T12:02:16.628Z,45.70
2018-03-04T12:04:44.059Z,45.43
2018-03-04T12:07:11.484Z,45.83
2018-03-04T12:09:39.031Z,44.40
2018-03-04T12:12:06.764Z,46.73
2018-03-04T12:14:34.384Z,48.77
2018-03-04T12:17:02.776Z,45.43
2018-03-04T12:19:30.209Z,47.50
2018-03-04T12:21:58.413Z,49.63
2018-03-04T12:24:25.840Z,50.90
2018-03-04T12:26:53.280Z,49.90
2018-03-04T12:29:20.707Z,53.77
2018-03-04T12:31:48.159Z,58.90
2018-03-04T12:34:15.600Z,58.80
2018-03-04T12:36:43.046Z,58.10
2018-03-04T12:39:10.468Z,57.70
2018-03-04T12:41:39.049Z,63.33
2018-03-04T12:44:06.442Z,58.80
2018-03-04T12:46:33.889Z,58.90
2018-03-04T12:49:02.314Z,62.97
2018-03-04T12:51:30.060Z,55.77
2018-03-04T12:53:57.512Z,53.07
2018-03-04T12:56:24.940Z,55.80
2018-03-04T12:58:52.384Z,54.37
2018-03-04T13:01:19.887Z,58.07
2018-03-04T13:03:47.362Z,57.10
2018-03-04T13:06:15.044Z,56.83
2018-03-04T13:08:42.496Z,52.53
2018-03-04T13:11:10.692Z,51.93
2018-03-04T13:13:38.141Z,51.93
2018-03-04T13:16:05.852Z,53.63
2018-03-04T13:18:33.479Z,49.70
2018-03-04T13:21:02.650Z,47.33
2018-03-04T13:23:30.068Z,52.17
2018-03-04T13:25:57.508Z,47.73
2018-03-04T13:28:24.963Z,48.93
2018-03-04T13:30:52.416Z,49.83
2018-03-04T13:33:19.829Z,46.07
2018-03-04T13:35:47.289Z,45.60
2018-03-04T13:38:14.716Z,46.60
2018-03-04T13:40:42.176Z,45.47
2018-03-04T13:43:09.600Z,45.73
2018-03-04T13:45:37.044Z,46.23
2018-03-04T13:48:04.484Z,47.67
2018-03-04T13:50:32.020Z,42.27
2018-03-04T13:53:00.252Z,46.70
2018-03-04T13:55:27.804Z,44.37
2018-03-04T13:57:55.371Z,40.67
2018-03-04T14:00:22.796Z,41.40
2018-03-04T14:02:50.275Z,43.93
2018-03-04T14:05:17.708Z,40.80
2018-03-04T14:07:45.185Z,43.87
2018-03-04T14:10:12.595Z,59.40
2018-03-04T14:12:40.122Z,100.60
2018-03-04T14:15:07.560Z,45.43
2018-03-04T14:17:34.992Z,47.20
2018-03-04T14:20:02.426Z,58.73
2018-03-04T14:22:29.936Z,43.03
2018-03-04T14:24:57.388Z,40.53
2018-03-04T14:27:25.545Z,39.80
2018-03-04T14:29:53.037Z,38.03
2018-03-04T14:32:20.672Z,38.20
2018-03-04T14:34:48.127Z,38.57
2018-03-04T14:37:15.592Z,39.73
2018-03-04T14:39:43.236Z,38.73
2018-03-04T14:42:10.803Z,38.70
2018-03-04T14:44:38.241Z,39.10
2018-03-04T14:47:05.728Z,41.83
2018-03-04T14:49:33.169Z,36.97
2018-03-04T14:52:00.607Z,38.53
2018-03-04T14:54:28.065Z,38.90
2018-03-04T14:56:55.488Z,38.47
2018-03-04T14:59:23.000Z,39.10
2018-03-04T15:01:50.439Z,39.13
2018-03-04T15:04:17.868Z,40.53
2018-03-04T15:06:45.315Z,37.60
2018-03-04T15:09:12.832Z,40.70
2018-03-04T15:11:40.292Z,39.70
2018-03-04T15:14:07.744Z,39.90
2018-03-04T15:16:35.192Z,41.37
2018-03-04T15:19:02.731Z,39.70
2018-03-04T15:21:30.336Z,37.93
2018-03-04T15:23:57.868Z,38.60
2018-03-04T15:26:25.500Z,39.13
2018-03-04T15:28:53.008Z,39.30
2018-03-04T15:31:20.445Z,37.97
2018-03-04T15:33:47.946Z,38.27
2018-03-04T15:36:15.469Z,38.60
2018-03-04T15:38:42.920Z,39.03
2018-03-04T15:41:10.371Z,38.90
2018-03-04T15:43:38.008Z,41.70
2018-03-04T15:46:05.463Z,42.47
2018-03-04T15:48:33.859Z,42.10
2018-03-04T15:51:01.329Z,38.87
2018-03-04T15:53:28.884Z,37.23
2018-03-04T15:55:56.329Z,38.30
2018-03-04T15:58:23.781Z,41.07
2018-03-04T16:00:51.212Z,39.20
2018-03-04T16:03:18.708Z,38.30
2018-03-04T16:05:46.185Z,39.50
2018-03-04T16:08:13.732Z,38.30
2018-03-04T16:10:41.376Z,39.83
2018-03-04T16:13:08.807Z,39.07
2018-03-04T16:15:36.245Z,41.10
2018-03-04T16:18:03.709Z,38.60
2018-03-04T16:20:31.203Z,43.07
2018-03-04T16:22:58.832Z,39.40
2018-03-04T16:25:26.625Z,41.40
2018-03-04T16:27:54.049Z,43.87
2018-03-04T16:30:22.261Z,44.77
2018-03-04T16:32:49.715Z,42.70
2018-03-04T16:35:17.480Z,43.33
2018-03-04T16:37:44.956Z,43.47
2018-03-04T16:40:12.583Z,49.57
2018-03-04T16:42:40.104Z,46.90
2018-03-04T16:45:07.621Z,45.93
2018-03-04T16:47:35.380Z,48.40
2018-03-04T16:50:02.836Z,46.27
2018-03-04T16:52:30.284Z,45.40
2018-03-04T16:54:57.720Z,43.77
2018-03-04T16:57:25.156Z,43.20
2018-03-04T16:59:52.592Z,42.30
2018-03-04T17:02:20.037Z,42.93
2018-03-04T17:04:47.540Z,43.47
2018-03-04T17:07:15.034Z,43.80
2018-03-04T17:09:42.788Z,41.70
2018-03-04T17:12:10.248Z,38.47
2018-03-04T17:14:38.208Z,45.33
2018-03-04T17:17:05.776Z,41.07
2018-03-04T17:19:33.531Z,41.00
2018-03-04T17:22:01.168Z,47.53
2018-03-04T17:24:28.756Z,53.60
2018-03-04T17:26:56.204Z,53.67
2018-03-04T17:29:23.631Z,49.57
2018-03-04T17:31:51.127Z,50.70
2018-03-04T17:34:18.573Z,58.57
2018-03-04T17:36:46.033Z,47.33
2018-03-04T17:39:13.680Z,41.57
2018-03-04T17:41:41.256Z,44.63
2018-03-04T17:44:08.711Z,47.90
2018-03-04T17:46:36.163Z,46.13
2018-03-04T17:49:03.635Z,45.23
2018-03-04T17:51:31.090Z,49.53
2018-03-04T17:53:58.520Z,49.20
2018-03-04T17:56:26.013Z,50.73
2018-03-04T17:58:53.727Z,48.57
2018-03-04T18:01:21.176Z,46.73
2018-03-04T18:03:48.613Z,47.83
2018-03-04T18:06:16.123Z,44.60
2018-03-04T18:08:43.816Z,46.50
2018-03-04T18:11:11.193Z,57.60
2018-03-04T18:13:38.800Z,57.53
2018-03-04T18:16:06.229Z,49.43
2018-03-04T18:18:33.660Z,43.37
2018-03-04T18:21:01.097Z,43.63
2018-03-04T18:23:28.533Z,44.00
2018-03-04T18:25:56.188Z,44.17
2018-03-04T18:28:23.624Z,42.67
2018-03-04T18:30:51.296Z,48.00
2018-03-04T18:33:18.757Z,44.07
2018-03-04T18:35:46.180Z,43.57
2018-03-04T18:38:13.620Z,43.90
2018-03-04T18:40:41.044Z,36.37
2018-03-04T18:43:08.580Z,39.30
2018-03-04T18:45:36.008Z,41.17
2018-03-04T18:48:03.439Z,43.03
2018-03-04T18:50:31.644Z,50.27
2018-03-04T18:52:59.210Z,45.83
2018-03-04T18:55:26.744Z,62.40
2018-03-04T18:57:54.442Z,49.43
2018-03-04T19:00:22.004Z,40.40
2018-03-04T19:02:49.464Z,41.20
2018-03-04T19:05:16.920Z,40.17
2018-03-04T19:07:44.376Z,40.87
2018-03-04T19:10:11.837Z,41.80
2018-03-04T19:12:39.295Z,39.00
2018-03-04T19:15:06.930Z,38.00
2018-03-04T19:17:34.380Z,37.53
2018-03-04T19:20:01.837Z,34.13
2018-03-04T19:22:29.288Z,28.30
2018-03-04T19:24:56.871Z,28.40
2018-03-04T19:27:24.303Z,26.47
2018-03-04T19:29:51.728Z,24.50
2018-03-04T19:32:19.259Z,25.40
2018-03-04T19:34:46.871Z,27.90
2018-03-04T19:37:14.464Z,24.03
2018-03-04T19:39:41.928Z,22.13
2018-03-04T19:42:09.372Z,22.83
2018-03-04T19:44:36.794Z,22.50
2018-03-04T19:47:04.282Z,21.70
2018-03-04T19:49:31.704Z,19.83
2018-03-04T19:51:59.202Z,24.83
2018-03-04T19:54:26.624Z,22.03
2018-03-04T19:56:54.078Z,20.73
2018-03-04T19:59:21.764Z,17.20
2018-03-04T20:01:49.212Z,17.20
2018-03-04T20:04:16.790Z,16.37
2018-03-04T20:06:44.240Z,16.37
2018-03-04T20:09:11.664Z,14.17
2018-03-04T20:11:39.163Z,14.70
2018-03-04T20:14:06.608Z,14.50
2018-03-04T20:16:34.044Z,13.50
2018-03-04T20:19:01.528Z,14.17
2018-03-04T20:21:28.984Z,14.93
2018-03-04T20:23:56.408Z,12.10
2018-03-04T20:26:23.956Z,12.47
2018-03-04T20:28:51.352Z,13.00
2018-03-04T20:31:18.788Z,12.17
2018-03-04T20:33:46.264Z,12.70
2018-03-04T20:36:13.716Z,11.60
2018-03-04T20:38:41.176Z,13.90
2018-03-04T20:41:08.608Z,12.90
2018-03-04T20:43:36.063Z,12.47
2018-03-04T20:46:03.488Z,13.30
2018-03-04T20:48:31.000Z,12.83
2018-03-04T20:50:58.426Z,13.23
2018-03-04T20:53:25.865Z,12.80
2018-03-04T20:55:53.384Z,12.80
2018-03-04T20:58:20.828Z,11.83
2018-03-04T21:00:48.292Z,11.87
2018-03-04T21:03:15.741Z,12.23
2018-03-04T21:05:43.160Z,10.70
2018-03-04T21:08:10.600Z,11.57
2018-03-04T21:10:38.110Z,13.10
2018-03-04T21:13:05.561Z,15.67
2018-03-04T21:15:32.999Z,16.00
2018-03-04T21:18:00.432Z,15.25
2018-03-04T21:20:27.984Z,16.73
2018-03-04T21:22:55.595Z,17.23
2018-03-04T21:25:23.011Z,20.77
2018-03-04T21:27:51.204Z,21.70
2018-03-04T21:30:18.636Z,20.60
2018-03-04T21:32:46.065Z,20.43
2018-03-04T21:35:13.505Z,18.43
2018-03-04T21:37:41.048Z,18.97
2018-03-04T21:40:08.501Z,18.25
2018-03-04T21:42:35.920Z,20.70
2018-03-04T21:45:03.442Z,19.20
2018-03-04T21:47:30.881Z,20.37
2018-03-04T21:49:58.321Z,21.20
2018-03-04T21:52:25.746Z,20.50
2018-03-04T21:54:53.184Z,21.23
2018-03-04T21:57:20.627Z,22.83
2018-03-04T21:59:48.055Z,21.67
2018-03-04T22:02:15.528Z,20.67
2018-03-04T22:04:43.072Z,21.60
2018-03-04T22:07:10.941Z,22.63
2018-03-04T22:09:38.592Z,20.73
2018-03-04T22:12:06.032Z,21.00
2018-03-04T22:14:33.465Z,19.05
2018-03-04T22:17:00.906Z,21.50
2018-03-04T22:19:28.352Z,18.62
2018-03-04T22:21:55.807Z,18.52
2018-03-04T22:24:23.336Z,18.02
2018-03-04T22:26:50.768Z,19.25
2018-03-04T22:29:18.206Z,16.05
2018-03-04T22:31:45.700Z,13.07
2018-03-04T22:34:13.172Z,11.85
2018-03-04T22:36:40.797Z,12.05
2018-03-04T22:39:08.293Z,13.00
2018-03-04T22:41:35.784Z,12.27
2018-03-04T22:44:03.288Z,14.60
2018-03-04T22:46:31.052Z,12.77
2018-03-04T22:48:58.491Z,12.82
2018-03-04T22:51:25.964Z,11.97
2018-03-04T22:53:53.624Z,11.83
2018-03-04T22:56:21.186Z,11.95
2018-03-04T22:58:48.947Z,12.73
2018-03-04T23:01:16.485Z,13.83
2018-03-04T23:03:44.087Z,13.43
2018-03-04T23:06:12.556Z,14.30
2018-03-04T23:08:39.999Z,16.98
2018-03-04T23:11:07.471Z,15.60
2018-03-04T23:13:34.929Z,18.42
2018-03-04T23:16:02.684Z,18.35
2018-03-04T23:18:30.447Z,18.67
2018-03-04T23:20:57.903Z,20.98
2018-03-04T23:23:25.537Z,19.08
2018-03-04T23:25:53.000Z,19.70
2018-03-04T23:28:23.056Z,21.20
2018-03-04T23:30:50.800Z,19.10
2018-03-04T23:33:18.248Z,23.02
2018-03-04T23:35:45.888Z,20.62
2018-03-04T23:38:13.479Z,21.25
2018-03-04T23:40:40.925Z,19.62
2018-03-04T23:43:08.395Z,21.73
2018-03-04T23:45:35.853Z,22.30
2018-03-04T23:48:03.477Z,21.67
2018-03-04T23:50:30.988Z,26.35
2018-03-04T23:52:58.428Z,26.10
2018-03-04T23:55:25.884Z,23.23
2018-03-04T23:57:53.332Z,23.87
