createdAt,value
2022-09-11T00:01:15.443Z,100.00
2022-09-11T00:03:19.902Z,100.00
2022-09-11T00:05:23.354Z,100.00
2022-09-11T00:07:28.235Z,100.00
2022-09-11T00:09:31.627Z,100.00
2022-09-11T00:11:37.472Z,100.00
2022-09-11T00:13:42.042Z,100.00
2022-09-11T00:15:47.500Z,100.00
2022-09-11T00:17:51.449Z,100.00
2022-09-11T00:19:54.883Z,100.00
2022-09-11T00:21:58.257Z,100.00
2022-09-11T00:24:01.532Z,100.00
2022-09-11T00:26:06.307Z,100.00
2022-09-11T00:28:13.379Z,100.00
2022-09-11T00:30:16.893Z,100.00
2022-09-11T00:32:21.633Z,100.00
2022-09-11T00:34:24.968Z,100.00
2022-09-11T00:36:31.679Z,100.00
2022-09-11T00:38:37.659Z,100.00
2022-09-11T00:40:47.333Z,100.00
2022-09-11T00:42:54.178Z,100.00
2022-09-11T00:45:07.463Z,100.00
2022-09-11T00:47:10.880Z,100.00
2022-09-11T00:49:28.152Z,100.00
2022-09-11T00:51:36.561Z,100.00
2022-09-11T00:53:39.935Z,100.00
2022-09-11T00:55:50.795Z,100.00
2022-09-11T00:57:58.858Z,100.00
2022-09-11T01:00:03.369Z,100.00
2022-09-11T01:02:08.135Z,100.00
2022-09-11T01:04:12.575Z,100.00
2022-09-11T01:06:17.924Z,100.00
2022-09-11T01:08:22.782Z,100.00
2022-09-11T01:10:35.390Z,100.00
2022-09-11T01:12:49.195Z,100.00
2022-09-11T01:14:57.333Z,100.00
2022-09-11T01:17:10.868Z,99.91
2022-09-11T01:19:28.128Z,100.00
2022-09-11T01:22:02.503Z,100.00
2022-09-11T01:24:19.417Z,100.00
2022-09-11T01:26:48.764Z,100.00
2022-09-11T01:28:58.607Z,100.00
2022-09-11T01:31:07.573Z,100.00
2022-09-11T01:33:19.218Z,100.00
2022-09-11T01:35:28.855Z,100.00
2022-09-11T01:37:38.381Z,100.00
2022-09-11T01:39:45.892Z,100.00
2022-09-11T01:41:54.336Z,100.00
2022-09-11T01:44:03.911Z,100.00
2022-09-11T01:46:09.427Z,100.00
2022-09-11T01:48:19.151Z,100.00
2022-09-11T01:50:25.952Z,100.00
2022-09-11T01:52:34.221Z,100.00
2022-09-11T01:54:43.441Z,100.00
2022-09-11T01:56:51.687Z,100.00
2022-09-11T01:59:02.416Z,100.00
2022-09-11T02:01:11.246Z,100.00
2022-09-11T02:03:20.853Z,100.00
2022-09-11T02:05:29.244Z,100.00
2022-09-11T02:07:39.806Z,100.00
2022-09-11T02:09:48.908Z,100.00
2022-09-11T02:11:56.404Z,100.00
2022-09-11T02:14:08.112Z,100.00
2022-09-11T02:16:19.404Z,100.00
2022-09-11T02:18:31.052Z,100.00
2022-09-11T02:20:34.698Z,100.00
2022-09-11T02:22:38.877Z,100.00
2022-09-11T02:24:42.655Z,100.00
2022-09-11T02:26:49.518Z,100.00
2022-09-11T02:28:53.850Z,100.00
2022-09-11T02:30:59.298Z,100.00
2022-09-11T02:33:03.171Z,100.00
2022-09-11T02:35:11.196Z,100.00
2022-09-11T02:37:27.010Z,100.00
2022-09-11T02:40:01.967Z,100.00
2022-09-11T02:42:21.578Z,100.00
2022-09-11T02:44:32.145Z,100.00
2022-09-11T02:46:54.052Z,100.00
2022-09-11T02:49:04.807Z,100.00
2022-09-11T02:51:16.604Z,100.00
2022-09-11T02:53:29.704Z,100.00
2022-09-11T02:55:42.888Z,100.00
2022-09-11T02:57:51.001Z,100.00
2022-09-11T02:59:57.120Z,100.00
2022-09-11T03:02:02.690Z,100.00
2022-09-11T03:04:07.611Z,100.00
2022-09-11T03:06:15.818Z,100.00
2022-09-11T03:08:20.064Z,100.00
2022-09-11T03:10:23.745Z,100.00
2022-09-11T03:12:28.831Z,100.00
2022-09-11T03:14:32.927Z,100.00
2022-09-11T03:16:37.027Z,100.00
2022-09-11T03:18:42.187Z,100.00
2022-09-11T03:20:47.624Z,100.00
2022-09-11T03:22:51.241Z,100.00
2022-09-11T03:24:54.873Z,100.00
2022-09-11T03:26:59.226Z,100.00
2022-09-11T03:29:05.524Z,100.00
2022-09-11T03:31:09.854Z,100.00
2022-09-11T03:33:14.328Z,100.00
2022-09-11T03:35:19.354Z,100.00
2022-09-11T03:37:22.873Z,100.00
2022-09-11T03:39:26.462Z,100.00
2022-09-11T03:41:30.176Z,100.00
2022-09-11T03:43:35.320Z,99.94
2022-09-11T03:45:38.880Z,99.80
2022-09-11T03:47:42.752Z,99.82
2022-09-11T03:49:46.527Z,99.87
2022-09-11T03:51:51.571Z,99.84
2022-09-11T03:53:57.449Z,99.82
2022-09-11T03:56:04.177Z,99.08
2022-09-11T03:58:14.426Z,99.24
2022-09-11T04:00:20.035Z,99.32
2022-09-11T04:02:32.067Z,98.90
2022-09-11T04:04:37.005Z,98.79
2022-09-11T04:06:41.387Z,99.08
2022-09-11T04:08:46.550Z,99.65
2022-09-11T04:10:50.548Z,100.00
2022-09-11T04:12:54.133Z,100.00
2022-09-11T04:14:59.090Z,100.00
2022-09-11T04:17:03.018Z,100.00
2022-09-11T04:19:06.723Z,100.00
2022-09-11T04:21:12.363Z,100.00
2022-09-11T04:23:19.194Z,100.00
2022-09-11T04:25:24.478Z,100.00
2022-09-11T04:27:28.474Z,100.00
2022-09-11T04:29:33.265Z,100.00
2022-09-11T04:31:38.550Z,100.00
2022-09-11T04:33:44.012Z,100.00
2022-09-11T04:35:48.101Z,100.00
2022-09-11T04:37:51.701Z,100.00
2022-09-11T04:39:55.421Z,100.00
2022-09-11T04:42:02.256Z,100.00
2022-09-11T04:44:06.597Z,100.00
2022-09-11T04:46:18.288Z,100.00
2022-09-11T04:48:22.301Z,100.00
2022-09-11T04:50:26.162Z,100.00
2022-09-11T04:52:47.230Z,100.00
2022-09-11T04:54:50.756Z,100.00
2022-09-11T04:56:54.913Z,100.00
2022-09-11T04:59:01.757Z,100.00
2022-09-11T05:01:08.612Z,100.00
2022-09-11T05:03:13.231Z,100.00
2022-09-11T05:05:17.156Z,100.00
2022-09-11T05:07:21.395Z,100.00
2022-09-11T05:09:28.469Z,100.00
2022-09-11T05:11:33.607Z,100.00
2022-09-11T05:13:37.324Z,100.00
2022-09-11T05:15:43.942Z,100.00
2022-09-11T05:17:48.696Z,100.00
2022-09-11T05:19:56.154Z,100.00
2022-09-11T05:22:00.357Z,100.00
2022-09-11T05:24:04.870Z,100.00
2022-09-11T05:26:16.280Z,100.00
2022-09-11T05:28:20.604Z,100.00
2022-09-11T05:30:24.930Z,100.00
2022-09-11T05:32:29.842Z,100.00
2022-09-11T05:34:33.675Z,100.00
2022-09-11T05:36:38.252Z,100.00
2022-09-11T05:38:42.283Z,100.00
2022-09-11T05:40:47.027Z,100.00
2022-09-11T05:42:50.803Z,100.00
2022-09-11T05:44:55.039Z,100.00
2022-09-11T05:47:00.202Z,100.00
2022-09-11T05:49:05.847Z,100.00
2022-09-11T05:51:17.104Z,100.00
2022-09-11T05:53:21.492Z,100.00
2022-09-11T05:55:25.297Z,100.00
2022-09-11T05:57:29.028Z,100.00
2022-09-11T05:59:33.091Z,100.00
2022-09-11T06:01:36.683Z,100.00
2022-09-11T06:03:52.356Z,100.00
2022-09-11T06:06:01.320Z,100.00
2022-09-11T06:08:05.240Z,100.00
2022-09-11T06:10:10.162Z,100.00
2022-09-11T06:12:13.674Z,100.00
2022-09-11T06:14:19.620Z,100.00
2022-09-11T06:16:25.246Z,100.00
2022-09-11T06:18:32.014Z,100.00
2022-09-11T06:20:35.724Z,100.00
2022-09-11T06:22:40.790Z,100.00
2022-09-11T06:24:47.377Z,100.00
2022-09-11T06:26:52.533Z,100.00
2022-09-11T06:28:57.322Z,100.00
2022-09-11T06:31:02.583Z,100.00
2022-09-11T06:33:07.460Z,100.00
2022-09-11T06:35:11.974Z,100.00
2022-09-11T06:37:15.800Z,100.00
2022-09-11T06:39:23.135Z,100.00
2022-09-11T06:41:29.301Z,100.00
2022-09-11T06:43:38.871Z,100.00
2022-09-11T06:45:43.809Z,100.00
2022-09-11T06:47:48.718Z,100.00
2022-09-11T06:49:53.457Z,100.00
2022-09-11T06:52:15.052Z,100.00
2022-09-11T06:54:28.185Z,100.00
2022-09-11T06:56:33.564Z,100.00
2022-09-11T06:58:39.978Z,100.00
2022-09-11T07:00:44.103Z,100.00
2022-09-11T07:02:50.351Z,100.00
2022-09-11T07:04:54.284Z,100.00
2022-09-11T07:07:00.544Z,100.00
2022-09-11T07:09:05.915Z,100.00
2022-09-11T07:11:18.028Z,100.00
2022-09-11T07:13:24.662Z,100.00
2022-09-11T07:15:29.027Z,100.00
2022-09-11T07:17:34.557Z,100.00
2022-09-11T07:19:38.850Z,100.00
2022-09-11T07:21:43.767Z,100.00
2022-09-11T07:23:49.753Z,100.00
2022-09-11T07:25:54.546Z,100.00
2022-09-11T07:28:01.011Z,100.00
2022-09-11T07:30:04.777Z,100.00
2022-09-11T07:32:13.494Z,100.00
2022-09-11T07:34:17.918Z,100.00
2022-09-11T07:36:23.445Z,100.00
2022-09-11T07:38:32.189Z,100.00
2022-09-11T07:40:38.254Z,100.00
2022-09-11T07:42:42.764Z,100.00
2022-09-11T07:44:51.116Z,100.00
2022-09-11T07:46:55.086Z,100.00
2022-09-11T07:48:59.944Z,100.00
2022-09-11T07:51:08.347Z,100.00
2022-09-11T07:53:14.281Z,100.00
2022-09-11T07:55:18.887Z,100.00
2022-09-11T07:57:24.596Z,100.00
2022-09-11T07:59:29.779Z,100.00
2022-09-11T08:01:36.119Z,100.00
2022-09-11T08:03:43.457Z,100.00
2022-09-11T08:05:47.918Z,100.00
2022-09-11T08:07:52.293Z,100.00
2022-09-11T08:10:23.407Z,100.00
2022-09-11T08:12:21.832Z,100.00
2022-09-11T08:14:27.704Z,100.00
2022-09-11T08:16:38.094Z,100.00
2022-09-11T08:18:42.399Z,100.00
2022-09-11T08:20:46.564Z,100.00
2022-09-11T08:22:50.850Z,100.00
2022-09-11T08:24:55.668Z,100.00
2022-09-11T08:27:00.703Z,100.00
2022-09-11T08:29:07.230Z,100.00
2022-09-11T08:31:12.782Z,100.00
2022-09-11T08:33:19.582Z,100.00
2022-09-11T08:35:23.778Z,100.00
2022-09-11T08:37:27.864Z,100.00
2022-09-11T08:39:32.527Z,100.00
2022-09-11T08:41:48.435Z,100.00
2022-09-11T08:43:56.843Z,100.00
2022-09-11T08:46:05.244Z,100.00
2022-09-11T08:48:11.659Z,100.00
2022-09-11T08:50:24.831Z,100.00
2022-09-11T08:52:29.820Z,100.00
2022-09-11T08:54:36.779Z,100.00
2022-09-11T08:56:44.488Z,100.00
2022-09-11T08:59:07.686Z,100.00
2022-09-11T09:01:24.864Z,100.00
2022-09-11T09:03:55.960Z,100.00
2022-09-11T09:06:25.371Z,100.00
2022-09-11T09:08:54.338Z,100.00
2022-09-11T09:11:06.547Z,100.00
2022-09-11T09:13:25.419Z,100.00
2022-09-11T09:15:39.468Z,100.00
2022-09-11T09:17:47.033Z,100.00
2022-09-11T09:19:57.502Z,100.00
2022-09-11T09:22:12.468Z,100.00
2022-09-11T09:24:21.942Z,100.00
2022-09-11T09:26:38.317Z,100.00
2022-09-11T09:28:47.254Z,100.00
2022-09-11T09:30:55.188Z,100.00
2022-09-11T09:33:05.375Z,100.00
2022-09-11T09:35:19.291Z,100.00
2022-09-11T09:37:26.632Z,100.00
2022-09-11T09:39:31.043Z,100.00
2022-09-11T09:41:57.173Z,100.00
2022-09-11T09:44:06.298Z,100.00
2022-09-11T09:46:21.409Z,100.00
2022-09-11T09:48:26.183Z,100.00
2022-09-11T09:50:34.060Z,100.00
2022-09-11T09:52:39.792Z,100.00
2022-09-11T09:54:44.775Z,100.00
2022-09-11T09:56:58.239Z,100.00
2022-09-11T09:59:05.092Z,100.00
2022-09-11T10:01:45.255Z,100.00
2022-09-11T10:04:13.344Z,100.00
2022-09-11T10:06:23.751Z,100.00
2022-09-11T10:08:36.185Z,100.00
2022-09-11T10:10:42.700Z,100.00
2022-09-11T10:12:47.348Z,100.00
2022-09-11T10:14:55.734Z,100.00
2022-09-11T10:17:00.330Z,100.00
2022-09-11T10:19:04.486Z,100.00
2022-09-11T10:21:29.929Z,100.00
2022-09-11T10:23:46.975Z,100.00
2022-09-11T10:25:52.694Z,100.00
2022-09-11T10:28:09.389Z,100.00
2022-09-11T10:30:40.058Z,100.00
2022-09-11T10:32:45.269Z,100.00
2022-09-11T10:34:50.075Z,100.00
2022-09-11T10:36:55.689Z,100.00
2022-09-11T10:39:03.121Z,100.00
2022-09-11T10:41:11.488Z,100.00
2022-09-11T10:43:26.217Z,100.00
2022-09-11T10:45:32.107Z,100.00
2022-09-11T10:47:36.455Z,100.00
2022-09-11T10:49:40.447Z,100.00
2022-09-11T10:51:59.088Z,100.00
2022-09-11T10:54:16.038Z,100.00
2022-09-11T10:56:20.363Z,100.00
2022-09-11T10:58:27.928Z,100.00
2022-09-11T11:00:33.708Z,100.00
2022-09-11T11:02:42.016Z,100.00
2022-09-11T11:04:47.364Z,100.00
2022-09-11T11:07:02.339Z,100.00
2022-09-11T11:09:32.123Z,100.00
2022-09-11T11:11:49.686Z,100.00
2022-09-11T11:14:13.558Z,100.00
2022-09-11T11:16:24.723Z,100.00
2022-09-11T11:18:44.166Z,100.00
2022-09-11T11:21:00.376Z,100.00
2022-09-11T11:23:29.402Z,100.00
2022-09-11T11:25:47.377Z,100.00
2022-09-11T11:28:13.219Z,100.00
2022-09-11T11:30:21.081Z,100.00
2022-09-11T11:32:48.663Z,100.00
2022-09-11T11:35:12.892Z,100.00
2022-09-11T11:37:21.729Z,100.00
2022-09-11T11:39:28.936Z,100.00
2022-09-11T11:41:39.681Z,100.00
2022-09-11T11:43:48.618Z,100.00
2022-09-11T11:45:58.742Z,100.00
2022-09-11T11:48:10.766Z,100.00
2022-09-11T11:50:22.306Z,100.00
2022-09-11T11:52:37.733Z,100.00
2022-09-11T11:54:53.231Z,100.00
2022-09-11T11:57:03.940Z,100.00
2022-09-11T11:59:17.455Z,100.00
2022-09-11T12:01:26.854Z,100.00
2022-09-11T12:03:39.870Z,100.00
2022-09-11T12:05:44.620Z,100.00
2022-09-11T12:07:49.469Z,100.00
2022-09-11T12:09:56.399Z,100.00
2022-09-11T12:12:09.702Z,100.00
2022-09-11T12:14:28.087Z,100.00
2022-09-11T12:16:35.094Z,100.00
2022-09-11T12:18:42.663Z,100.00
2022-09-11T12:20:48.067Z,100.00
2022-09-11T12:22:53.208Z,100.00
2022-09-11T12:24:59.978Z,100.00
2022-09-11T12:27:43.374Z,100.00
2022-09-11T12:29:59.415Z,100.00
2022-09-11T12:32:39.609Z,100.00
2022-09-11T12:35:16.068Z,100.00
2022-09-11T12:37:29.244Z,100.00
2022-09-11T12:39:37.732Z,100.00
2022-09-11T12:41:42.782Z,100.00
2022-09-11T12:43:49.623Z,100.00
2022-09-11T12:45:55.031Z,100.00
2022-09-11T12:48:07.225Z,100.00
2022-09-11T12:50:20.266Z,100.00
2022-09-11T12:52:34.276Z,100.00
2022-09-11T12:54:44.780Z,100.00
2022-09-11T12:56:51.347Z,100.00
2022-09-11T12:58:59.099Z,100.00
2022-09-11T13:01:18.876Z,100.00
2022-09-11T13:03:25.784Z,100.00
2022-09-11T13:05:34.829Z,100.00
2022-09-11T13:07:44.604Z,100.00
2022-09-11T13:09:51.019Z,100.00
2022-09-11T13:11:56.459Z,100.00
2022-09-11T13:14:46.867Z,100.00
2022-09-11T13:16:51.979Z,100.00
2022-09-11T13:19:01.534Z,100.00
2022-09-11T13:21:17.594Z,100.00
2022-09-11T13:23:21.582Z,100.00
2022-09-11T13:25:26.954Z,100.00
2022-09-11T13:27:30.680Z,100.00
2022-09-11T13:29:37.485Z,100.00
2022-09-11T13:31:41.416Z,100.00
2022-09-11T13:33:51.368Z,100.00
2022-09-11T13:35:56.302Z,100.00
2022-09-11T13:38:03.677Z,100.00
2022-09-11T13:40:17.279Z,100.00
2022-09-11T13:42:25.956Z,100.00
2022-09-11T13:44:39.812Z,100.00
2022-09-11T13:46:52.024Z,100.00
2022-09-11T13:49:12.432Z,100.00
2022-09-11T13:51:19.593Z,100.00
2022-09-11T13:53:24.501Z,100.00
2022-09-11T13:55:28.793Z,100.00
2022-09-11T13:57:34.215Z,100.00
2022-09-11T13:59:41.845Z,100.00
2022-09-11T14:01:55.873Z,100.00
2022-09-11T14:04:02.104Z,100.00
2022-09-11T14:06:12.384Z,100.00
2022-09-11T14:08:25.121Z,100.00
2022-09-11T14:10:32.093Z,100.00
2022-09-11T14:12:47.834Z,100.00
2022-09-11T14:14:54.937Z,100.00
2022-09-11T14:17:02.034Z,100.00
2022-09-11T14:19:15.980Z,100.00
2022-09-11T14:21:23.150Z,100.00
2022-09-11T14:23:29.491Z,100.00
2022-09-11T14:25:34.486Z,100.00
2022-09-11T14:27:44.947Z,100.00
2022-09-11T14:29:56.062Z,100.00
2022-09-11T14:32:31.425Z,100.00
2022-09-11T14:34:37.495Z,100.00
2022-09-11T14:36:44.432Z,100.00
2022-09-11T14:38:49.301Z,100.00
2022-09-11T14:40:56.971Z,100.00
2022-09-11T14:43:01.596Z,100.00
2022-09-11T14:45:09.953Z,100.00
2022-09-11T14:47:19.319Z,100.00
2022-09-11T14:49:23.425Z,100.00
2022-09-11T14:51:29.341Z,100.00
2022-09-11T14:53:35.220Z,100.00
2022-09-11T14:55:39.197Z,100.00
2022-09-11T14:57:43.108Z,100.00
2022-09-11T14:59:47.349Z,100.00
2022-09-11T15:01:52.372Z,100.00
2022-09-11T15:03:57.290Z,100.00
2022-09-11T15:06:01.454Z,100.00
2022-09-11T15:08:06.761Z,100.00
2022-09-11T15:10:12.074Z,100.00
2022-09-11T15:12:17.067Z,100.00
2022-09-11T15:14:44.792Z,100.00
2022-09-11T15:16:46.582Z,100.00
2022-09-11T15:18:51.137Z,100.00
2022-09-11T15:20:55.312Z,100.00
2022-09-11T15:22:59.121Z,100.00
2022-09-11T15:25:04.484Z,100.00
2022-09-11T15:27:10.646Z,100.00
2022-09-11T15:29:15.017Z,100.00
2022-09-11T15:31:19.987Z,100.00
2022-09-11T15:33:24.475Z,100.00
2022-09-11T15:35:32.758Z,100.00
2022-09-11T15:37:37.514Z,100.00
2022-09-11T15:39:41.754Z,100.00
2022-09-11T15:41:48.253Z,100.00
2022-09-11T15:43:52.669Z,100.00
2022-09-11T15:45:57.076Z,100.00
2022-09-11T15:48:01.212Z,100.00
2022-09-11T15:50:07.105Z,100.00
2022-09-11T15:52:11.916Z,100.00
2022-09-11T15:54:17.728Z,100.00
2022-09-11T15:56:25.965Z,100.00
2022-09-11T15:58:32.595Z,100.00
2022-09-11T16:00:38.021Z,100.00
2022-09-11T16:02:42.503Z,100.00
2022-09-11T16:04:51.651Z,100.00
2022-09-11T16:06:58.183Z,100.00
2022-09-11T16:09:05.315Z,100.00
2022-09-11T16:11:12.441Z,100.00
2022-09-11T16:13:17.538Z,100.00
2022-09-11T16:15:23.618Z,100.00
2022-09-11T16:17:31.589Z,100.00
2022-09-11T16:19:37.199Z,100.00
2022-09-11T16:21:41.136Z,100.00
2022-09-11T16:23:51.157Z,100.00
2022-09-11T16:25:58.253Z,100.00
2022-09-11T16:28:03.300Z,100.00
2022-09-11T16:30:39.112Z,100.00
2022-09-11T16:32:39.785Z,100.00
2022-09-11T16:34:44.181Z,100.00
2022-09-11T16:36:49.667Z,100.00
2022-09-11T16:38:55.275Z,100.00
2022-09-11T16:41:04.795Z,100.00
2022-09-11T16:43:08.789Z,100.00
2022-09-11T16:45:13.113Z,100.00
2022-09-11T16:47:18.252Z,100.00
2022-09-11T16:49:24.562Z,100.00
2022-09-11T16:51:33.833Z,100.00
2022-09-11T16:53:38.888Z,100.00
2022-09-11T16:55:42.949Z,100.00
2022-09-11T16:57:48.430Z,100.00
2022-09-11T16:59:52.681Z,100.00
2022-09-11T17:01:58.103Z,100.00
2022-09-11T17:04:04.054Z,100.00
2022-09-11T17:06:10.801Z,100.00
2022-09-11T17:08:14.822Z,100.00
2022-09-11T17:10:20.041Z,100.00
2022-09-11T17:12:24.947Z,100.00
2022-09-11T17:14:30.568Z,100.00
2022-09-11T17:16:35.924Z,100.00
2022-09-11T17:18:40.302Z,100.00
2022-09-11T17:20:44.666Z,100.00
2022-09-11T17:22:51.974Z,100.00
2022-09-11T17:24:59.650Z,100.00
2022-09-11T17:27:23.470Z,100.00
2022-09-11T17:29:27.772Z,100.00
2022-09-11T17:31:32.700Z,100.00
2022-09-11T17:33:38.287Z,100.00
2022-09-11T17:35:44.501Z,100.00
2022-09-11T17:38:05.378Z,100.00
2022-09-11T17:40:12.729Z,100.00
2022-09-11T17:42:21.166Z,100.00
2022-09-11T17:44:28.277Z,100.00
2022-09-11T17:46:34.511Z,100.00
2022-09-11T17:48:40.149Z,100.00
2022-09-11T17:50:47.564Z,100.00
2022-09-11T17:52:54.358Z,100.00
2022-09-11T17:54:58.892Z,100.00
2022-09-11T17:57:03.925Z,100.00
2022-09-11T17:59:08.625Z,100.00
2022-09-11T18:01:16.844Z,100.00
2022-09-11T18:03:23.696Z,100.00
2022-09-11T18:05:31.243Z,100.00
2022-09-11T18:07:36.021Z,100.00
2022-09-11T18:09:42.386Z,100.00
2022-09-11T18:11:48.556Z,100.00
2022-09-11T18:13:53.393Z,100.00
2022-09-11T18:15:58.415Z,100.00
2022-09-11T18:18:03.000Z,100.00
2022-09-11T18:20:10.620Z,100.00
2022-09-11T18:22:16.574Z,100.00
2022-09-11T18:24:30.261Z,100.00
2022-09-11T18:26:41.247Z,100.00
2022-09-11T18:28:45.849Z,100.00
2022-09-11T18:30:56.788Z,100.00
2022-09-11T18:33:05.751Z,100.00
2022-09-11T18:35:13.069Z,100.00
2022-09-11T18:37:18.779Z,100.00
2022-09-11T18:39:24.193Z,100.00
2022-09-11T18:41:30.866Z,100.00
2022-09-11T18:43:39.357Z,100.00
2022-09-11T18:45:49.698Z,100.00
2022-09-11T18:47:56.465Z,100.00
2022-09-11T18:50:01.439Z,100.00
2022-09-11T18:52:09.027Z,100.00
2022-09-11T18:54:17.529Z,100.00
2022-09-11T18:56:25.068Z,100.00
2022-09-11T18:58:33.735Z,100.00
2022-09-11T19:00:41.634Z,100.00
2022-09-11T19:02:47.952Z,100.00
2022-09-11T19:04:53.601Z,100.00
2022-09-11T19:07:00.558Z,100.00
2022-09-11T19:09:11.805Z,100.00
2022-09-11T19:11:23.080Z,100.00
2022-09-11T19:13:28.421Z,100.00
2022-09-11T19:15:38.684Z,100.00
2022-09-11T19:17:49.518Z,100.00
2022-09-11T19:19:54.809Z,100.00
2022-09-11T19:22:00.401Z,100.00
2022-09-11T19:24:10.894Z,100.00
2022-09-11T19:26:18.232Z,100.00
2022-09-11T19:28:22.400Z,100.00
2022-09-11T19:30:26.876Z,100.00
2022-09-11T19:32:31.849Z,100.00
2022-09-11T19:34:46.426Z,100.00
2022-09-11T19:36:53.398Z,100.00
2022-09-11T19:39:00.477Z,100.00
2022-09-11T19:41:06.828Z,100.00
2022-09-11T19:43:12.592Z,100.00
2022-09-11T19:45:17.817Z,100.00
2022-09-11T19:47:23.654Z,100.00
2022-09-11T19:49:28.450Z,100.00
2022-09-11T19:51:36.313Z,100.00
2022-09-11T19:53:41.803Z,100.00
2022-09-11T19:55:46.582Z,100.00
2022-09-11T19:57:57.219Z,100.00
2022-09-11T20:00:06.255Z,100.00
2022-09-11T20:02:12.967Z,100.00
2022-09-11T20:04:19.547Z,100.00
2022-09-11T20:06:29.056Z,100.00
2022-09-11T20:08:35.930Z,100.00
2022-09-11T20:10:42.592Z,100.00
2022-09-11T20:12:46.760Z,100.00
2022-09-11T20:14:51.239Z,100.00
2022-09-11T20:16:56.329Z,100.00
2022-09-11T20:19:07.064Z,100.00
2022-09-11T20:21:15.749Z,100.00
2022-09-11T20:23:20.882Z,100.00
2022-09-11T20:25:27.688Z,100.00
2022-09-11T20:27:32.423Z,100.00
2022-09-11T20:29:38.774Z,100.00
2022-09-11T20:31:47.970Z,100.00
2022-09-11T20:33:53.722Z,100.00
2022-09-11T20:36:00.398Z,100.00
2022-09-11T20:38:04.741Z,100.00
2022-09-11T20:40:11.841Z,100.00
2022-09-11T20:42:18.105Z,100.00
2022-09-11T20:44:24.747Z,100.00
2022-09-11T20:46:29.300Z,100.00
2022-09-11T20:48:34.386Z,100.00
2022-09-11T20:50:38.268Z,100.00
2022-09-11T20:52:44.252Z,100.00
2022-09-11T20:54:49.227Z,100.00
2022-09-11T20:56:52.961Z,100.00
2022-09-11T20:58:58.193Z,100.00
2022-09-11T21:01:02.883Z,100.00
2022-09-11T21:03:07.043Z,100.00
2022-09-11T21:05:10.902Z,100.00
2022-09-11T21:07:14.641Z,100.00
2022-09-11T21:09:19.299Z,100.00
2022-09-11T21:11:22.967Z,100.00
2022-09-11T21:13:26.642Z,100.00
2022-09-11T21:15:31.687Z,100.00
2022-09-11T21:17:35.324Z,100.00
2022-09-11T21:19:38.718Z,100.00
2022-09-11T21:21:43.034Z,100.00
2022-09-11T21:23:47.217Z,100.00
2022-09-11T21:25:52.751Z,100.00
2022-09-11T21:27:56.754Z,100.00
2022-09-11T21:30:00.390Z,100.00
2022-09-11T21:32:05.536Z,100.00
2022-09-11T21:34:09.358Z,100.00
2022-09-11T21:36:12.977Z,100.00
2022-09-11T21:38:16.668Z,100.00
2022-09-11T21:40:20.347Z,100.00
2022-09-11T21:42:24.152Z,100.00
2022-09-11T21:44:27.642Z,100.00
2022-09-11T21:46:31.630Z,100.00
2022-09-11T21:48:38.015Z,100.00
2022-09-11T21:50:42.233Z,100.00
2022-09-11T21:52:45.738Z,100.00
2022-09-11T21:54:51.306Z,100.00
2022-09-11T21:56:54.857Z,100.00
2022-09-11T21:58:59.514Z,100.00
2022-09-11T22:01:06.001Z,100.00
2022-09-11T22:03:10.120Z,100.00
2022-09-11T22:05:15.153Z,100.00
2022-09-11T22:07:20.201Z,100.00
2022-09-11T22:09:23.895Z,100.00
2022-09-11T22:11:27.582Z,100.00
2022-09-11T22:13:31.888Z,100.00
2022-09-11T22:15:35.392Z,100.00
2022-09-11T22:17:38.927Z,100.00
2022-09-11T22:19:46.029Z,100.00
2022-09-11T22:21:51.000Z,100.00
2022-09-11T22:23:56.108Z,100.00
2022-09-11T22:26:00.954Z,100.00
2022-09-11T22:28:04.917Z,100.00
2022-09-11T22:30:09.899Z,100.00
2022-09-11T22:32:13.543Z,100.00
2022-09-11T22:34:17.150Z,100.00
2022-09-11T22:36:23.808Z,100.00
2022-09-11T22:38:28.657Z,100.00
2022-09-11T22:40:32.210Z,100.00
2022-09-11T22:42:37.806Z,100.00
2022-09-11T22:44:42.243Z,100.00
2022-09-11T22:46:48.709Z,100.00
2022-09-11T22:48:52.594Z,100.00
2022-09-11T22:50:57.698Z,100.00
2022-09-11T22:53:01.419Z,100.00
2022-09-11T22:55:07.563Z,100.00
2022-09-11T22:57:11.358Z,100.00
2022-09-11T22:59:15.040Z,100.00
2022-09-11T23:01:22.258Z,100.00
2022-09-11T23:03:25.963Z,100.00
2022-09-11T23:05:46.816Z,100.00
2022-09-11T23:07:52.318Z,100.00
2022-09-11T23:09:55.908Z,100.00
2022-09-11T23:12:01.389Z,100.00
2022-09-11T23:14:05.182Z,100.00
2022-09-11T23:16:13.541Z,100.00
2022-09-11T23:18:17.072Z,100.00
2022-09-11T23:20:20.797Z,100.00
2022-09-11T23:22:24.345Z,100.00
2022-09-11T23:24:27.900Z,100.00
2022-09-11T23:26:32.012Z,100.00
2022-09-11T23:28:37.444Z,100.00
2022-09-11T23:30:41.393Z,100.00
2022-09-11T23:32:44.966Z,100.00
2022-09-11T23:34:48.556Z,100.00
2022-09-11T23:36:52.059Z,100.00
2022-09-11T23:38:56.350Z,100.00
2022-09-11T23:40:59.828Z,100.00
2022-09-11T23:43:03.515Z,100.00
2022-09-11T23:45:10.319Z,100.00
2022-09-11T23:47:13.983Z,100.00
2022-09-11T23:49:17.725Z,100.00
2022-09-11T23:51:21.403Z,100.00
2022-09-11T23:53:24.929Z,100.00
2022-09-11T23:55:28.693Z,100.00
2022-09-11T23:57:32.122Z,100.00
2022-09-11T23:59:36.340Z,100.00
