createdAt,value
2019-03-26T00:04:34.988Z,142658.48
2019-03-26T00:09:30.918Z,142656.14
2019-03-26T00:14:26.874Z,142666.64
2019-03-26T00:19:22.811Z,142646.78
2019-03-26T00:24:19.663Z,142643.28
2019-03-26T00:29:15.682Z,142639.78
2019-03-26T00:34:19.314Z,142619.89
2019-03-26T00:39:09.612Z,142630.44
2019-03-26T00:44:05.623Z,142623.39
2019-03-26T00:49:01.545Z,142625.73
2019-03-26T00:54:00.133Z,142632.73
2019-03-26T00:58:56.151Z,142651.44
2019-03-26T01:03:54.795Z,142630.44
2019-03-26T01:08:49.926Z,142642.09
2019-03-26T01:13:45.819Z,142658.48
2019-03-26T01:18:41.834Z,142680.69
2019-03-26T01:23:37.756Z,142699.39
2019-03-26T01:28:33.716Z,142691.19
2019-03-26T01:33:29.640Z,142686.53
2019-03-26T01:38:25.557Z,142671.34
2019-03-26T01:43:21.487Z,142670.14
2019-03-26T01:48:17.476Z,142654.94
2019-03-26T01:53:13.400Z,142666.64
2019-03-26T01:58:09.420Z,142667.84
2019-03-26T02:03:05.366Z,142660.78
2019-03-26T02:08:01.384Z,142683.00
2019-03-26T02:12:57.825Z,142663.14
2019-03-26T02:17:53.848Z,142652.64
2019-03-26T02:22:49.763Z,142667.84
2019-03-26T02:27:45.732Z,142672.48
2019-03-26T02:32:41.669Z,142664.30
2019-03-26T02:37:37.585Z,142658.48
2019-03-26T02:42:33.610Z,142665.48
2019-03-26T02:47:29.559Z,142660.78
2019-03-26T02:52:25.476Z,142635.09
2019-03-26T02:57:21.422Z,142631.59
2019-03-26T03:02:17.392Z,142638.59
2019-03-26T03:07:13.307Z,142637.44
2019-03-26T03:12:09.237Z,142633.94
2019-03-26T03:17:05.157Z,142611.75
2019-03-26T03:22:01.108Z,142600.05
2019-03-26T03:26:57.024Z,142603.55
2019-03-26T03:31:53.002Z,142607.05
2019-03-26T03:36:48.905Z,142600.05
2019-03-26T03:41:44.822Z,142612.89
2019-03-26T03:46:41.740Z,142604.69
2019-03-26T03:51:38.361Z,142611.75
2019-03-26T03:56:36.229Z,142595.34
2019-03-26T04:01:32.172Z,142595.34
2019-03-26T04:06:28.090Z,142609.39
2019-03-26T04:11:24.011Z,142595.34
2019-03-26T04:16:19.933Z,142597.69
2019-03-26T04:21:15.863Z,142593.05
2019-03-26T04:26:11.904Z,142598.84
2019-03-26T04:31:08.426Z,142597.69
2019-03-26T04:36:04.337Z,142583.69
2019-03-26T04:41:00.261Z,142600.05
2019-03-26T04:45:56.263Z,142583.69
2019-03-26T04:50:52.204Z,142588.34
2019-03-26T04:55:48.222Z,142616.39
2019-03-26T05:00:44.170Z,142630.44
2019-03-26T05:05:40.094Z,142602.39
2019-03-26T05:10:35.995Z,142573.16
2019-03-26T05:15:31.907Z,142576.66
2019-03-26T05:20:27.829Z,142593.05
2019-03-26T05:25:23.775Z,142589.50
2019-03-26T05:30:19.702Z,142589.50
2019-03-26T05:35:15.627Z,142602.39
2019-03-26T05:40:11.839Z,142595.34
2019-03-26T05:45:08.566Z,142604.69
2019-03-26T05:50:06.384Z,142614.05
2019-03-26T05:55:04.189Z,142651.44
2019-03-26T06:00:00.350Z,142637.44
2019-03-26T06:04:56.356Z,142646.78
2019-03-26T06:09:52.289Z,142646.78
2019-03-26T06:14:48.214Z,142712.25
2019-03-26T06:19:44.133Z,142701.69
2019-03-26T06:24:40.825Z,142712.25
2019-03-26T06:29:36.711Z,142770.72
2019-03-26T06:34:32.622Z,142755.55
2019-03-26T06:39:28.547Z,142775.41
2019-03-26T06:44:24.469Z,142785.92
2019-03-26T06:49:20.395Z,142782.42
2019-03-26T06:54:22.551Z,142754.36
2019-03-26T06:59:18.564Z,142818.69
2019-03-26T07:04:14.493Z,142858.47
2019-03-26T07:09:10.405Z,142852.61
2019-03-26T07:14:06.335Z,142802.33
2019-03-26T07:19:02.267Z,142817.48
2019-03-26T07:24:12.531Z,142806.98
2019-03-26T07:29:08.554Z,142759.06
2019-03-26T07:34:07.128Z,142761.36
2019-03-26T07:39:04.009Z,142770.72
2019-03-26T07:43:59.922Z,142688.84
2019-03-26T07:48:55.839Z,142658.48
2019-03-26T07:53:53.532Z,142657.28
2019-03-26T07:58:49.450Z,142672.48
2019-03-26T08:03:45.399Z,142730.95
2019-03-26T08:08:41.323Z,142775.41
2019-03-26T08:13:37.264Z,142826.84
2019-03-26T08:18:33.271Z,143046.81
2019-03-26T08:23:29.185Z,142997.66
2019-03-26T08:28:25.099Z,142939.14
2019-03-26T08:33:23.337Z,142988.30
2019-03-26T08:38:18.839Z,143087.78
2019-03-26T08:43:14.767Z,143112.37
2019-03-26T08:48:10.795Z,143091.28
2019-03-26T08:53:06.840Z,143119.37
2019-03-26T08:58:02.768Z,143072.56
2019-03-26T09:02:58.690Z,143057.33
2019-03-26T09:07:54.621Z,143086.58
2019-03-26T09:12:50.542Z,143131.09
2019-03-26T09:17:46.564Z,143124.05
2019-03-26T09:22:42.504Z,143052.67
2019-03-26T09:27:39.197Z,142970.72
2019-03-26T09:32:35.613Z,142950.84
2019-03-26T09:37:31.554Z,143047.97
2019-03-26T09:42:27.469Z,143112.37
2019-03-26T09:47:23.481Z,143117.03
2019-03-26T09:52:19.395Z,143194.31
2019-03-26T09:57:15.441Z,143145.12
2019-03-26T10:02:11.357Z,143030.39
2019-03-26T10:07:20.509Z,143101.80
2019-03-26T10:12:05.203Z,143081.92
2019-03-26T10:17:01.141Z,143044.47
2019-03-26T10:21:57.164Z,143081.92
2019-03-26T10:26:53.075Z,143100.66
2019-03-26T10:31:49.007Z,143132.25
2019-03-26T10:36:45.026Z,143103.00
2019-03-26T10:41:40.939Z,143119.37
2019-03-26T10:46:36.856Z,143166.22
2019-03-26T10:51:32.768Z,143134.61
2019-03-26T10:56:28.691Z,143152.14
2019-03-26T11:01:24.624Z,143148.62
2019-03-26T11:06:20.588Z,143142.78
2019-03-26T11:11:16.609Z,143100.66
2019-03-26T11:16:12.577Z,143133.41
2019-03-26T11:21:08.492Z,143126.39
2019-03-26T11:26:04.513Z,143039.77
2019-03-26T11:31:00.429Z,143043.31
2019-03-26T11:35:56.347Z,143051.47
2019-03-26T11:40:52.264Z,143056.19
2019-03-26T11:45:48.182Z,143072.56
2019-03-26T11:50:44.102Z,143060.84
2019-03-26T11:55:40.028Z,143045.63
2019-03-26T12:00:37.654Z,143067.84
2019-03-26T12:05:34.807Z,143073.70
2019-03-26T12:10:33.927Z,143067.84
2019-03-26T12:15:33.764Z,143081.92
2019-03-26T12:20:32.480Z,143095.94
2019-03-26T12:25:32.270Z,143104.16
2019-03-26T12:30:36.280Z,143090.13
2019-03-26T12:35:34.965Z,143025.75
2019-03-26T12:40:32.519Z,143018.72
2019-03-26T12:45:29.409Z,143053.83
2019-03-26T12:50:26.338Z,143067.84
2019-03-26T12:55:22.359Z,143114.67
2019-03-26T13:00:22.182Z,143139.27
2019-03-26T13:05:18.103Z,143112.37
2019-03-26T13:10:14.668Z,143114.67
2019-03-26T13:15:10.909Z,143175.58
2019-03-26T13:20:07.499Z,143180.25
2019-03-26T13:25:05.145Z,143207.19
2019-03-26T13:30:01.616Z,143176.73
2019-03-26T13:34:59.674Z,143217.72
2019-03-26T13:39:55.651Z,143243.52
2019-03-26T13:44:51.582Z,143231.80
2019-03-26T13:49:47.588Z,143187.31
2019-03-26T13:54:50.392Z,143182.59
2019-03-26T13:59:53.881Z,143088.94
2019-03-26T14:04:49.887Z,143056.19
2019-03-26T14:09:45.823Z,143071.41
2019-03-26T14:14:42.093Z,143090.13
2019-03-26T14:19:40.785Z,143110.02
2019-03-26T14:24:39.126Z,143166.22
2019-03-26T14:29:35.972Z,143156.84
2019-03-26T14:34:36.685Z,143173.22
2019-03-26T14:39:36.103Z,143179.09
2019-03-26T14:44:35.165Z,143208.34
2019-03-26T14:49:32.063Z,143196.67
2019-03-26T14:54:37.830Z,143189.61
2019-03-26T14:59:35.007Z,143195.47
2019-03-26T15:04:32.214Z,143181.44
2019-03-26T15:09:29.028Z,143176.73
2019-03-26T15:14:25.703Z,143163.86
2019-03-26T15:19:22.760Z,143161.50
2019-03-26T15:24:19.520Z,143140.47
2019-03-26T15:29:18.313Z,143133.41
2019-03-26T15:34:16.622Z,143158.00
2019-03-26T15:39:15.723Z,143168.56
2019-03-26T15:44:11.875Z,143152.14
2019-03-26T15:49:07.914Z,143107.66
2019-03-26T15:54:03.901Z,143093.64
2019-03-26T15:59:00.040Z,143110.02
2019-03-26T16:03:56.043Z,143107.66
2019-03-26T16:08:52.068Z,143124.05
2019-03-26T16:13:48.009Z,143111.17
2019-03-26T16:18:47.656Z,143147.47
2019-03-26T16:29:02.782Z,143086.58
2019-03-26T16:34:02.401Z,143079.56
2019-03-26T16:38:59.119Z,143065.55
2019-03-26T16:43:55.963Z,143059.69
2019-03-26T16:48:52.686Z,143053.83
2019-03-26T16:53:49.386Z,143066.69
2019-03-26T16:58:46.107Z,143090.13
2019-03-26T17:03:42.906Z,143093.64
2019-03-26T17:08:39.764Z,143090.13
2019-03-26T17:13:36.727Z,143090.13
2019-03-26T17:18:32.664Z,143088.94
2019-03-26T17:23:28.574Z,143098.30
2019-03-26T17:28:24.567Z,143084.27
2019-03-26T17:33:20.506Z,143081.92
2019-03-26T17:38:18.936Z,143072.56
2019-03-26T17:43:16.593Z,143088.94
2019-03-26T17:48:12.614Z,143081.92
2019-03-26T17:53:09.430Z,143073.70
2019-03-26T17:58:05.351Z,143065.55
2019-03-26T18:03:01.268Z,143056.19
2019-03-26T18:07:57.280Z,143071.41
2019-03-26T18:12:53.227Z,143053.83
2019-03-26T18:17:49.243Z,143028.09
2019-03-26T18:22:45.162Z,143028.09
2019-03-26T18:27:41.139Z,143019.88
2019-03-26T18:32:37.094Z,143017.53
2019-03-26T18:37:33.167Z,143016.38
2019-03-26T18:42:29.118Z,143035.09
2019-03-26T18:47:25.042Z,143035.09
2019-03-26T18:52:20.970Z,143033.94
2019-03-26T18:57:16.916Z,143005.86
2019-03-26T19:02:12.834Z,142983.63
2019-03-26T19:07:09.060Z,142985.94
2019-03-26T19:12:05.079Z,142975.42
2019-03-26T19:17:01.006Z,142983.63
2019-03-26T19:21:57.093Z,143005.86
2019-03-26T19:26:53.032Z,143005.86
2019-03-26T19:31:48.941Z,142990.64
2019-03-26T19:36:45.043Z,142988.30
2019-03-26T19:41:40.955Z,142969.56
2019-03-26T19:46:37.083Z,142936.83
2019-03-26T19:51:33.032Z,142919.27
2019-03-26T19:56:28.953Z,142916.91
2019-03-26T20:01:24.991Z,142920.42
2019-03-26T20:06:20.950Z,142911.06
2019-03-26T20:11:16.870Z,142899.39
2019-03-26T20:16:12.813Z,142897.05
2019-03-26T20:21:08.731Z,142915.77
2019-03-26T20:26:04.755Z,142904.05
2019-03-26T20:31:00.694Z,142902.91
2019-03-26T20:35:56.627Z,142935.63
2019-03-26T20:40:52.548Z,142922.77
2019-03-26T20:45:48.677Z,142948.50
2019-03-26T20:50:44.600Z,142954.36
2019-03-26T20:55:53.346Z,142849.11
2019-03-26T21:00:39.696Z,142949.69
2019-03-26T21:05:35.613Z,142887.69
2019-03-26T21:10:31.937Z,142819.84
2019-03-26T21:15:27.858Z,142815.19
2019-03-26T21:20:23.776Z,142868.97
2019-03-26T21:25:19.757Z,142852.61
2019-03-26T21:30:16.261Z,142985.94
2019-03-26T21:35:12.663Z,142967.22
2019-03-26T21:40:09.601Z,142861.97
2019-03-26T21:45:07.719Z,142803.48
2019-03-26T21:50:05.037Z,142770.72
2019-03-26T21:55:01.286Z,142769.56
2019-03-26T21:59:57.170Z,142740.34
2019-03-26T22:04:53.089Z,142726.25
2019-03-26T22:09:49.073Z,142707.55
2019-03-26T22:14:44.993Z,142674.84
2019-03-26T22:19:41.011Z,142631.59
2019-03-26T22:24:37.642Z,142608.19
2019-03-26T22:29:33.603Z,142596.55
2019-03-26T22:34:29.495Z,142743.84
2019-03-26T22:39:25.423Z,142572.00
2019-03-26T22:44:31.205Z,142487.89
2019-03-26T22:49:19.177Z,142487.89
2019-03-26T22:54:15.826Z,142501.88
2019-03-26T22:59:11.803Z,142450.52
2019-03-26T23:04:07.727Z,142438.81
2019-03-26T23:09:04.554Z,142452.86
2019-03-26T23:14:00.643Z,142408.50
2019-03-26T23:18:56.559Z,142420.14
2019-03-26T23:23:53.471Z,142420.14
2019-03-26T23:28:49.562Z,142412.00
2019-03-26T23:33:45.478Z,142397.95
2019-03-26T23:38:41.461Z,142399.16
2019-03-26T23:43:37.381Z,142514.77
2019-03-26T23:48:33.296Z,142515.92
2019-03-26T23:53:29.248Z,142462.20
2019-03-26T23:58:25.165Z,142438.81
