createdAt,value
2018-01-18T00:01:07.926Z,99.90
2018-01-18T00:03:36.077Z,99.90
2018-01-18T00:06:04.199Z,99.90
2018-01-18T00:08:32.353Z,99.90
2018-01-18T00:11:00.472Z,99.90
2018-01-18T00:13:28.621Z,99.90
2018-01-18T00:15:56.781Z,99.90
2018-01-18T00:18:24.947Z,99.90
2018-01-18T00:20:53.065Z,99.90
2018-01-18T00:23:21.213Z,99.90
2018-01-18T00:25:49.338Z,99.90
2018-01-18T00:28:17.489Z,99.90
2018-01-18T00:30:45.614Z,99.90
2018-01-18T00:33:14.524Z,99.90
2018-01-18T00:35:42.662Z,99.90
2018-01-18T00:38:10.810Z,99.90
2018-01-18T00:40:38.936Z,99.90
2018-01-18T00:43:07.076Z,99.90
2018-01-18T00:45:35.196Z,99.90
2018-01-18T00:48:03.349Z,99.90
2018-01-18T00:50:32.243Z,99.90
2018-01-18T00:53:00.383Z,99.90
2018-01-18T00:55:28.510Z,99.90
2018-01-18T00:57:56.633Z,99.90
2018-01-18T01:00:24.786Z,99.90
2018-01-18T01:02:52.909Z,99.90
2018-01-18T01:05:21.057Z,99.90
2018-01-18T01:07:49.188Z,99.90
2018-01-18T01:10:17.345Z,99.90
2018-01-18T01:12:45.466Z,99.90
2018-01-18T01:15:13.613Z,99.90
2018-01-18T01:17:41.740Z,99.90
2018-01-18T01:20:10.652Z,99.90
2018-01-18T01:22:38.773Z,99.90
2018-01-18T01:25:06.931Z,99.90
2018-01-18T01:27:35.057Z,99.90
2018-01-18T01:30:03.973Z,99.90
2018-01-18T01:32:32.105Z,99.90
2018-01-18T01:35:00.258Z,99.90
2018-01-18T01:37:28.398Z,99.90
2018-01-18T01:39:56.545Z,99.90
2018-01-18T01:42:24.665Z,99.90
2018-01-18T01:44:52.812Z,99.90
2018-01-18T01:47:20.933Z,99.90
2018-01-18T01:49:49.089Z,99.90
2018-01-18T01:52:17.219Z,99.90
2018-01-18T01:54:45.370Z,99.90
2018-01-18T01:57:13.495Z,99.90
2018-01-18T01:59:41.651Z,99.90
2018-01-18T02:02:09.772Z,99.90
2018-01-18T02:04:37.920Z,99.90
2018-01-18T02:07:06.049Z,99.90
2018-01-18T02:09:34.197Z,99.90
2018-01-18T02:12:02.323Z,99.90
2018-01-18T02:14:30.471Z,99.90
2018-01-18T02:16:58.595Z,99.90
2018-01-18T02:19:26.748Z,99.90
2018-01-18T02:21:54.900Z,99.90
2018-01-18T02:24:23.043Z,99.90
2018-01-18T02:26:51.934Z,99.90
2018-01-18T02:29:20.076Z,99.90
2018-01-18T02:31:48.205Z,99.90
2018-01-18T02:34:16.350Z,99.90
2018-01-18T02:36:44.475Z,99.90
2018-01-18T02:39:12.626Z,99.90
2018-01-18T02:41:40.772Z,99.90
2018-01-18T02:44:09.685Z,99.90
2018-01-18T02:46:37.811Z,99.90
2018-01-18T02:49:05.966Z,99.90
2018-01-18T02:51:34.090Z,99.90
2018-01-18T02:54:02.242Z,99.90
2018-01-18T02:56:30.357Z,99.90
2018-01-18T02:58:58.506Z,99.90
2018-01-18T03:01:26.629Z,99.90
2018-01-18T03:03:54.782Z,99.90
2018-01-18T03:06:22.906Z,99.90
2018-01-18T03:08:51.066Z,99.90
2018-01-18T03:11:19.181Z,99.90
2018-01-18T03:13:47.333Z,99.90
2018-01-18T03:16:15.462Z,99.90
2018-01-18T03:18:43.610Z,99.90
2018-01-18T03:21:11.740Z,99.90
2018-01-18T03:23:40.628Z,99.90
2018-01-18T03:26:08.773Z,99.90
2018-01-18T03:28:36.893Z,99.90
2018-01-18T03:31:05.811Z,99.90
2018-01-18T03:33:33.933Z,99.90
2018-01-18T03:36:02.085Z,99.90
2018-01-18T03:38:30.209Z,99.90
2018-01-18T03:40:58.360Z,99.90
2018-01-18T03:43:26.486Z,99.90
2018-01-18T03:45:54.636Z,99.90
2018-01-18T03:48:22.756Z,99.90
2018-01-18T03:50:50.913Z,99.90
2018-01-18T03:53:19.041Z,99.90
2018-01-18T03:55:47.197Z,99.90
2018-01-18T03:58:16.092Z,99.90
2018-01-18T04:00:44.247Z,99.90
2018-01-18T04:03:12.364Z,99.90
2018-01-18T04:05:40.521Z,99.90
2018-01-18T04:08:08.648Z,99.90
2018-01-18T04:10:36.798Z,99.90
2018-01-18T04:13:04.934Z,99.90
2018-01-18T04:15:33.846Z,99.90
2018-01-18T04:18:01.974Z,99.90
2018-01-18T04:20:30.132Z,99.90
2018-01-18T04:22:58.256Z,99.90
2018-01-18T04:25:26.412Z,99.90
2018-01-18T04:27:54.537Z,99.90
2018-01-18T04:30:22.689Z,99.90
2018-01-18T04:32:50.821Z,99.90
2018-01-18T04:35:18.976Z,99.90
2018-01-18T04:37:47.109Z,99.90
2018-01-18T04:40:15.269Z,99.90
2018-01-18T04:42:43.406Z,99.90
2018-01-18T04:45:11.563Z,99.90
2018-01-18T04:47:39.687Z,99.90
2018-01-18T04:50:07.849Z,99.90
2018-01-18T04:52:35.977Z,99.90
2018-01-18T04:55:04.128Z,99.90
2018-01-18T04:57:32.249Z,99.90
2018-01-18T05:00:00.413Z,99.90
2018-01-18T05:02:28.538Z,99.90
2018-01-18T05:04:56.689Z,99.90
2018-01-18T05:07:24.813Z,99.90
2018-01-18T05:09:52.964Z,99.90
2018-01-18T05:12:21.096Z,99.90
2018-01-18T05:14:50.010Z,99.90
2018-01-18T05:17:18.136Z,99.90
2018-01-18T05:19:46.293Z,99.90
2018-01-18T05:22:14.441Z,99.90
2018-01-18T05:24:42.589Z,99.90
2018-01-18T05:27:10.712Z,99.90
2018-01-18T05:29:38.870Z,99.90
2018-01-18T05:32:06.999Z,99.90
2018-01-18T05:34:35.150Z,99.90
2018-01-18T05:37:03.276Z,99.90
2018-01-18T05:39:31.435Z,99.90
2018-01-18T05:41:59.561Z,99.90
2018-01-18T05:44:27.710Z,99.90
2018-01-18T05:46:55.842Z,99.90
2018-01-18T05:49:24.006Z,99.90
2018-01-18T05:51:52.900Z,99.90
2018-01-18T05:54:21.029Z,99.90
2018-01-18T05:56:49.189Z,99.90
2018-01-18T05:59:17.321Z,99.90
2018-01-18T06:01:45.482Z,99.90
2018-01-18T06:04:13.613Z,99.90
2018-01-18T06:06:41.764Z,99.90
2018-01-18T06:09:09.893Z,99.90
2018-01-18T06:11:38.051Z,99.90
2018-01-18T06:14:06.196Z,99.90
2018-01-18T06:16:34.350Z,99.90
2018-01-18T06:19:02.488Z,99.90
2018-01-18T06:21:30.643Z,99.90
2018-01-18T06:23:58.768Z,99.90
2018-01-18T06:26:26.919Z,99.90
2018-01-18T06:28:55.821Z,99.90
2018-01-18T06:31:23.979Z,99.90
2018-01-18T06:33:52.871Z,99.90
2018-01-18T06:36:21.043Z,99.90
2018-01-18T06:38:49.939Z,99.90
2018-01-18T06:41:18.102Z,99.90
2018-01-18T06:43:47.002Z,99.90
2018-01-18T06:46:15.171Z,99.90
2018-01-18T06:48:44.062Z,99.90
2018-01-18T06:51:12.218Z,99.90
2018-01-18T06:53:40.362Z,99.90
2018-01-18T06:56:08.522Z,99.90
2018-01-18T06:58:36.657Z,99.90
2018-01-18T07:01:04.809Z,99.90
2018-01-18T07:03:32.947Z,99.90
2018-01-18T07:06:01.116Z,99.90
2018-01-18T07:08:29.239Z,99.90
2018-01-18T07:10:57.392Z,99.90
2018-01-18T07:13:25.526Z,99.90
2018-01-18T07:15:53.681Z,99.90
2018-01-18T07:18:21.805Z,99.90
2018-01-18T07:20:49.957Z,99.90
2018-01-18T07:23:18.087Z,99.90
2018-01-18T07:25:47.001Z,99.90
2018-01-18T07:28:15.128Z,99.90
2018-01-18T07:30:43.283Z,99.90
2018-01-18T07:33:11.415Z,99.90
2018-01-18T07:35:39.569Z,99.90
2018-01-18T07:38:07.705Z,99.90
2018-01-18T07:40:35.854Z,99.90
2018-01-18T07:43:03.976Z,99.90
2018-01-18T07:45:32.901Z,99.90
2018-01-18T07:48:01.049Z,99.90
2018-01-18T07:50:29.213Z,99.90
2018-01-18T07:52:57.336Z,99.90
2018-01-18T07:55:25.493Z,99.90
2018-01-18T07:57:53.621Z,99.90
2018-01-18T08:00:21.777Z,99.90
2018-01-18T08:02:55.486Z,99.90
2018-01-18T08:05:23.640Z,99.90
2018-01-18T08:07:51.768Z,99.90
2018-01-18T08:10:19.922Z,99.90
2018-01-18T08:12:48.045Z,99.90
2018-01-18T08:15:16.208Z,99.80
2018-01-18T08:17:44.329Z,99.70
2018-01-18T08:20:12.493Z,99.60
2018-01-18T08:22:40.623Z,99.50
2018-01-18T08:25:08.775Z,99.40
2018-01-18T08:27:37.693Z,99.30
2018-01-18T08:30:05.814Z,99.20
2018-01-18T08:32:33.978Z,99.30
2018-01-18T08:35:02.104Z,99.20
2018-01-18T08:37:30.252Z,99.20
2018-01-18T08:39:58.383Z,99.10
2018-01-18T08:42:26.528Z,99.10
2018-01-18T08:44:54.655Z,98.90
2018-01-18T08:47:22.813Z,98.80
2018-01-18T08:49:50.938Z,98.70
2018-01-18T08:52:19.097Z,98.60
2018-01-18T08:54:47.982Z,98.80
2018-01-18T08:57:16.134Z,98.80
2018-01-18T08:59:44.257Z,98.80
2018-01-18T09:02:12.406Z,98.90
2018-01-18T09:04:40.534Z,99.10
2018-01-18T09:07:08.680Z,99.20
2018-01-18T09:09:36.812Z,99.30
2018-01-18T09:12:05.720Z,99.60
2018-01-18T09:14:33.850Z,99.60
2018-01-18T09:17:02.002Z,99.60
2018-01-18T09:19:30.129Z,99.70
2018-01-18T09:21:58.278Z,99.80
2018-01-18T09:24:26.402Z,99.80
2018-01-18T09:26:54.550Z,99.80
2018-01-18T09:29:23.444Z,99.90
2018-01-18T09:31:51.598Z,99.90
2018-01-18T09:34:20.495Z,99.90
2018-01-18T09:36:48.645Z,99.90
2018-01-18T09:39:16.759Z,99.90
2018-01-18T09:41:44.920Z,99.90
2018-01-18T09:44:13.049Z,99.90
2018-01-18T09:46:41.199Z,99.90
2018-01-18T09:49:09.320Z,99.90
2018-01-18T09:51:37.497Z,99.90
2018-01-18T09:54:05.614Z,99.90
2018-01-18T09:56:33.765Z,99.90
2018-01-18T09:59:01.895Z,99.90
2018-01-18T10:01:30.040Z,99.90
2018-01-18T10:03:58.255Z,99.90
2018-01-18T10:06:26.424Z,99.90
2018-01-18T10:08:54.587Z,99.90
2018-01-18T10:11:22.744Z,99.90
2018-01-18T10:13:50.893Z,99.90
2018-01-18T10:16:19.042Z,99.90
2018-01-18T10:18:47.967Z,99.90
2018-01-18T10:21:16.218Z,99.90
2018-01-18T10:23:44.341Z,99.90
2018-01-18T10:26:12.501Z,99.90
2018-01-18T10:28:40.638Z,99.90
2018-01-18T10:31:08.794Z,99.90
2018-01-18T10:33:36.920Z,99.90
2018-01-18T10:36:05.077Z,99.90
2018-01-18T10:38:33.213Z,99.90
2018-01-18T10:41:02.124Z,99.90
2018-01-18T10:43:30.258Z,99.90
2018-01-18T10:45:58.408Z,99.90
2018-01-18T10:48:26.537Z,99.90
2018-01-18T10:50:54.665Z,99.90
2018-01-18T10:53:22.884Z,99.90
2018-01-18T10:55:50.962Z,99.90
2018-01-18T10:58:19.114Z,99.90
2018-01-18T11:00:47.248Z,99.90
2018-01-18T11:03:15.410Z,99.90
2018-01-18T11:05:43.535Z,99.90
2018-01-18T11:08:12.454Z,99.90
2018-01-18T11:10:40.600Z,99.90
2018-01-18T11:13:09.517Z,99.90
2018-01-18T11:15:37.666Z,99.90
2018-01-18T11:18:06.574Z,99.90
2018-01-18T11:20:34.700Z,99.90
2018-01-18T11:23:02.855Z,99.90
2018-01-18T11:25:30.993Z,99.90
2018-01-18T11:27:59.155Z,99.90
2018-01-18T11:30:27.279Z,99.90
2018-01-18T11:32:55.437Z,99.90
2018-01-18T11:35:23.554Z,99.90
2018-01-18T11:37:51.701Z,99.90
2018-01-18T11:40:19.833Z,99.90
2018-01-18T11:42:47.982Z,99.90
2018-01-18T11:45:16.871Z,99.90
2018-01-18T11:47:45.026Z,99.90
2018-01-18T11:50:13.154Z,99.90
2018-01-18T11:52:41.321Z,99.90
2018-01-18T11:55:09.442Z,99.90
2018-01-18T11:57:37.618Z,99.90
2018-01-18T12:00:05.760Z,99.90
2018-01-18T12:02:33.914Z,99.90
2018-01-18T12:05:02.058Z,99.90
2018-01-18T12:07:30.216Z,99.90
2018-01-18T12:09:59.119Z,99.90
2018-01-18T12:12:27.273Z,99.90
2018-01-18T12:14:55.407Z,99.90
2018-01-18T12:17:23.553Z,99.90
2018-01-18T12:19:51.699Z,99.90
2018-01-18T12:22:19.850Z,99.90
2018-01-18T12:24:47.974Z,99.90
2018-01-18T12:27:16.130Z,99.90
2018-01-18T12:29:44.255Z,99.90
2018-01-18T12:32:12.421Z,99.90
2018-01-18T12:34:40.590Z,99.90
2018-01-18T12:37:08.729Z,99.90
2018-01-18T12:39:36.856Z,99.90
2018-01-18T12:42:05.014Z,99.90
2018-01-18T12:44:33.146Z,99.90
2018-01-18T12:47:02.068Z,99.90
2018-01-18T12:49:30.184Z,99.90
2018-01-18T12:51:58.383Z,99.90
2018-01-18T12:54:26.509Z,99.90
2018-01-18T12:56:54.666Z,99.90
2018-01-18T12:59:22.805Z,99.90
2018-01-18T13:01:50.953Z,99.90
2018-01-18T13:04:19.085Z,99.90
2018-01-18T13:06:47.256Z,99.90
2018-01-18T13:09:15.384Z,99.90
2018-01-18T13:11:44.380Z,99.90
2018-01-18T13:14:13.296Z,99.90
2018-01-18T13:16:41.422Z,99.90
2018-01-18T13:19:09.586Z,99.90
2018-01-18T13:21:37.767Z,99.90
2018-01-18T13:24:05.921Z,99.90
2018-01-18T13:26:34.067Z,99.90
2018-01-18T13:29:02.248Z,99.90
2018-01-18T13:31:30.379Z,99.90
2018-01-18T13:33:58.525Z,99.90
2018-01-18T13:36:26.663Z,99.90
2018-01-18T13:38:54.812Z,99.90
2018-01-18T13:41:22.930Z,99.90
2018-01-18T13:43:51.086Z,99.90
2018-01-18T13:46:19.355Z,99.90
2018-01-18T13:48:47.509Z,99.90
2018-01-18T13:51:15.635Z,99.90
2018-01-18T13:53:44.573Z,99.90
2018-01-18T13:56:12.737Z,99.90
2018-01-18T13:58:41.651Z,99.90
2018-01-18T14:01:09.816Z,99.90
2018-01-18T14:03:38.008Z,99.90
2018-01-18T14:06:06.128Z,99.90
2018-01-18T14:08:34.277Z,99.90
2018-01-18T14:11:02.419Z,99.90
2018-01-18T14:13:30.660Z,99.90
2018-01-18T14:15:58.778Z,99.90
2018-01-18T14:18:26.946Z,99.90
2018-01-18T14:20:55.064Z,99.90
2018-01-18T14:23:23.252Z,99.90
2018-01-18T14:25:51.453Z,99.90
2018-01-18T14:28:19.602Z,99.90
2018-01-18T14:30:47.752Z,99.90
2018-01-18T14:33:16.003Z,99.90
2018-01-18T14:35:44.129Z,99.90
2018-01-18T14:38:12.296Z,99.90
2018-01-18T14:40:40.456Z,99.90
2018-01-18T14:43:08.611Z,99.90
2018-01-18T14:45:36.875Z,99.90
2018-01-18T14:48:05.041Z,99.90
2018-01-18T14:50:33.223Z,99.90
2018-01-18T14:53:01.390Z,99.90
2018-01-18T14:55:29.612Z,99.90
2018-01-18T14:57:57.765Z,99.90
2018-01-18T15:00:25.894Z,99.90
2018-01-18T15:02:54.061Z,99.90
2018-01-18T15:05:23.233Z,99.90
2018-01-18T15:07:51.445Z,99.90
2018-01-18T15:10:19.661Z,99.90
2018-01-18T15:12:47.823Z,99.90
2018-01-18T15:15:15.957Z,99.90
2018-01-18T15:17:44.168Z,99.90
2018-01-18T15:20:12.330Z,99.90
2018-01-18T15:22:40.490Z,99.90
2018-01-18T15:25:08.664Z,99.90
2018-01-18T15:27:36.841Z,99.90
2018-01-18T15:30:05.094Z,99.90
2018-01-18T15:32:33.241Z,99.90
2018-01-18T15:35:01.395Z,99.90
2018-01-18T15:37:29.577Z,99.90
2018-01-18T15:39:57.742Z,99.90
2018-01-18T15:42:25.988Z,99.90
2018-01-18T15:44:54.187Z,99.90
2018-01-18T15:47:22.317Z,99.90
2018-01-18T15:49:50.484Z,99.90
2018-01-18T15:52:18.716Z,99.90
2018-01-18T15:54:46.876Z,99.90
2018-01-18T15:57:15.010Z,99.90
2018-01-18T15:59:43.187Z,99.90
2018-01-18T16:02:11.341Z,99.90
2018-01-18T16:04:39.507Z,99.90
2018-01-18T16:07:07.698Z,99.90
2018-01-18T16:09:35.877Z,99.90
2018-01-18T16:12:04.069Z,99.90
2018-01-18T16:14:32.238Z,99.90
2018-01-18T16:17:00.388Z,99.90
2018-01-18T16:19:28.572Z,99.90
2018-01-18T16:21:56.715Z,99.90
2018-01-18T16:24:24.865Z,99.90
2018-01-18T16:26:52.993Z,99.90
2018-01-18T16:29:21.230Z,99.90
2018-01-18T16:31:49.385Z,99.90
2018-01-18T16:34:17.582Z,99.90
2018-01-18T16:36:46.514Z,99.90
2018-01-18T16:39:14.679Z,99.90
2018-01-18T16:41:42.943Z,99.90
2018-01-18T16:44:11.112Z,99.90
2018-01-18T16:46:39.238Z,99.90
2018-01-18T16:49:07.392Z,99.90
2018-01-18T16:51:35.516Z,99.90
2018-01-18T16:54:03.668Z,99.90
2018-01-18T16:56:32.566Z,99.90
2018-01-18T16:59:00.725Z,99.90
2018-01-18T17:01:28.889Z,99.90
2018-01-18T17:03:57.046Z,99.90
2018-01-18T17:06:25.200Z,99.90
2018-01-18T17:08:53.344Z,99.90
2018-01-18T17:11:21.576Z,99.90
2018-01-18T17:13:49.737Z,99.90
2018-01-18T17:16:17.866Z,99.90
2018-01-18T17:18:46.800Z,99.90
2018-01-18T17:21:14.958Z,99.90
2018-01-18T17:23:43.107Z,99.90
2018-01-18T17:26:11.255Z,99.90
2018-01-18T17:28:39.406Z,99.90
2018-01-18T17:31:07.634Z,99.90
2018-01-18T17:33:35.803Z,99.90
2018-01-18T17:36:03.952Z,99.90
2018-01-18T17:38:32.965Z,99.90
2018-01-18T17:41:01.085Z,99.90
2018-01-18T17:43:29.233Z,99.90
2018-01-18T17:45:57.357Z,99.90
2018-01-18T17:48:25.604Z,99.90
2018-01-18T17:50:53.725Z,99.90
2018-01-18T17:53:21.915Z,99.90
2018-01-18T17:55:50.212Z,99.90
2018-01-18T17:58:18.395Z,99.90
2018-01-18T18:00:46.539Z,99.90
2018-01-18T18:03:14.702Z,99.90
2018-01-18T18:05:42.830Z,99.90
2018-01-18T18:08:10.982Z,99.90
2018-01-18T18:10:39.145Z,99.90
2018-01-18T18:13:07.317Z,99.90
2018-01-18T18:15:35.462Z,99.90
2018-01-18T18:18:03.806Z,99.90
2018-01-18T18:20:32.076Z,99.90
2018-01-18T18:23:00.394Z,99.90
2018-01-18T18:25:28.530Z,99.90
2018-01-18T18:27:57.039Z,99.90
2018-01-18T18:30:25.782Z,99.90
2018-01-18T18:32:54.306Z,99.90
2018-01-18T18:35:22.990Z,99.90
2018-01-18T18:37:51.700Z,99.90
2018-01-18T18:40:21.818Z,99.90
2018-01-18T18:42:50.898Z,99.90
2018-01-18T18:45:19.565Z,99.90
2018-01-18T18:47:48.834Z,99.90
2018-01-18T18:50:17.481Z,99.90
2018-01-18T18:52:46.455Z,99.90
2018-01-18T18:55:15.402Z,99.90
2018-01-18T18:57:43.559Z,99.90
2018-01-18T19:00:11.805Z,99.90
2018-01-18T19:02:39.949Z,99.90
2018-01-18T19:05:08.124Z,99.90
2018-01-18T19:07:36.434Z,99.90
2018-01-18T19:10:04.638Z,99.90
2018-01-18T19:12:32.845Z,99.90
2018-01-18T19:15:01.002Z,99.90
2018-01-18T19:17:29.128Z,99.90
2018-01-18T19:19:57.308Z,99.90
2018-01-18T19:22:25.546Z,99.90
2018-01-18T19:24:53.779Z,99.90
2018-01-18T19:27:22.040Z,99.90
2018-01-18T19:29:50.322Z,99.90
2018-01-18T19:32:18.444Z,99.90
2018-01-18T19:34:47.215Z,99.90
2018-01-18T19:37:15.539Z,99.90
2018-01-18T19:39:43.832Z,99.90
2018-01-18T19:42:12.011Z,99.90
2018-01-18T19:44:40.221Z,99.90
2018-01-18T19:47:08.458Z,99.90
2018-01-18T19:49:36.878Z,99.90
2018-01-18T19:52:05.460Z,99.90
2018-01-18T19:54:33.823Z,99.90
2018-01-18T19:57:02.040Z,99.90
2018-01-18T19:59:30.357Z,99.90
2018-01-18T20:01:58.780Z,99.90
2018-01-18T20:04:26.963Z,99.90
2018-01-18T20:06:56.352Z,99.90
2018-01-18T20:09:24.718Z,99.90
2018-01-18T20:11:53.850Z,99.90
2018-01-18T20:14:22.251Z,99.90
2018-01-18T20:16:50.473Z,99.90
2018-01-18T20:19:18.820Z,99.90
2018-01-18T20:21:47.121Z,99.90
2018-01-18T20:24:15.320Z,99.90
2018-01-18T20:26:44.550Z,99.90
2018-01-18T20:29:12.813Z,99.90
2018-01-18T20:31:41.147Z,99.90
2018-01-18T20:34:09.405Z,99.90
2018-01-18T20:36:37.581Z,99.90
2018-01-18T20:39:05.904Z,99.90
2018-01-18T20:41:34.840Z,99.90
2018-01-18T20:44:03.002Z,99.90
2018-01-18T20:46:31.152Z,99.90
2018-01-18T20:49:00.127Z,99.90
2018-01-18T20:51:28.411Z,99.90
2018-01-18T20:53:57.327Z,99.90
2018-01-18T20:56:25.488Z,99.90
2018-01-18T20:58:53.623Z,99.90
2018-01-18T21:01:21.802Z,99.90
2018-01-18T21:03:52.376Z,99.90
2018-01-18T21:06:20.944Z,99.90
2018-01-18T21:08:49.102Z,99.90
2018-01-18T21:11:18.108Z,99.90
2018-01-18T21:13:46.260Z,99.90
2018-01-18T21:16:14.517Z,99.90
2018-01-18T21:18:42.687Z,99.90
2018-01-18T21:21:10.937Z,99.90
2018-01-18T21:23:39.095Z,99.90
2018-01-18T21:26:07.348Z,99.90
2018-01-18T21:28:35.539Z,99.90
2018-01-18T21:31:03.782Z,99.90
2018-01-18T21:33:31.916Z,99.90
2018-01-18T21:36:00.122Z,99.90
2018-01-18T21:38:28.258Z,99.90
2018-01-18T21:40:56.437Z,99.90
2018-01-18T21:43:24.600Z,99.90
2018-01-18T21:45:52.796Z,99.90
2018-01-18T21:48:20.942Z,99.90
2018-01-18T21:50:49.142Z,99.90
2018-01-18T21:53:17.295Z,99.90
2018-01-18T21:55:45.543Z,99.90
2018-01-18T21:58:13.715Z,99.90
2018-01-18T22:00:41.869Z,99.90
2018-01-18T22:03:10.020Z,99.90
2018-01-18T22:05:38.173Z,99.90
2018-01-18T22:08:06.415Z,99.90
2018-01-18T22:10:34.877Z,99.90
2018-01-18T22:13:03.775Z,99.90
2018-01-18T22:15:32.748Z,99.90
2018-01-18T22:18:00.956Z,99.90
2018-01-18T22:20:29.134Z,99.90
2018-01-18T22:22:57.349Z,99.90
2018-01-18T22:25:25.627Z,99.90
2018-01-18T22:27:53.793Z,99.90
2018-01-18T22:30:22.034Z,99.90
2018-01-18T22:32:50.237Z,99.90
2018-01-18T22:35:18.463Z,99.90
2018-01-18T22:37:46.638Z,99.90
2018-01-18T22:40:15.589Z,99.90
2018-01-18T22:42:43.897Z,99.90
2018-01-18T22:45:13.521Z,99.90
2018-01-18T22:47:41.832Z,99.90
2018-01-18T22:50:10.084Z,99.90
2018-01-18T22:52:38.252Z,99.90
2018-01-18T22:55:06.571Z,99.90
2018-01-18T22:57:34.859Z,99.90
2018-01-18T23:00:03.065Z,99.90
2018-01-18T23:02:32.065Z,99.90
2018-01-18T23:05:00.211Z,99.90
2018-01-18T23:07:28.440Z,99.90
2018-01-18T23:09:56.581Z,99.90
2018-01-18T23:12:24.857Z,99.90
2018-01-18T23:14:53.481Z,99.90
2018-01-18T23:17:21.646Z,99.90
2018-01-18T23:19:50.551Z,99.90
2018-01-18T23:22:18.705Z,99.90
2018-01-18T23:24:46.838Z,99.90
2018-01-18T23:27:15.757Z,99.90
2018-01-18T23:29:43.909Z,99.90
2018-01-18T23:32:12.834Z,99.90
2018-01-18T23:34:40.966Z,99.90
2018-01-18T23:37:09.886Z,99.90
2018-01-18T23:39:38.021Z,99.90
2018-01-18T23:42:06.175Z,99.90
2018-01-18T23:44:34.314Z,99.90
2018-01-18T23:47:02.473Z,99.90
2018-01-18T23:49:30.610Z,99.90
2018-01-18T23:51:58.803Z,99.90
2018-01-18T23:54:26.953Z,99.90
2018-01-18T23:56:55.105Z,99.90
2018-01-18T23:59:23.237Z,99.90
