createdAt,value
2018-04-16T00:03:00.544Z,18.17
2018-04-16T00:06:03.087Z,17.73
2018-04-16T00:09:05.721Z,18.30
2018-04-16T00:12:08.401Z,17.90
2018-04-16T00:15:11.263Z,17.63
2018-04-16T00:18:13.889Z,17.43
2018-04-16T00:21:16.470Z,17.83
2018-04-16T00:24:19.113Z,18.87
2018-04-16T00:27:21.641Z,18.77
2018-04-16T00:30:24.237Z,17.67
2018-04-16T00:33:32.178Z,19.00
2018-04-16T00:36:40.240Z,18.27
2018-04-16T00:39:48.371Z,17.47
2018-04-16T00:42:56.472Z,17.90
2018-04-16T00:46:04.448Z,17.47
2018-04-16T00:49:12.472Z,18.17
2018-04-16T00:52:20.646Z,19.27
2018-04-16T00:55:28.636Z,18.67
2018-04-16T00:58:36.857Z,17.93
2018-04-16T01:01:45.080Z,18.63
2018-04-16T01:04:53.111Z,19.40
2018-04-16T01:08:01.203Z,18.47
2018-04-16T01:11:09.423Z,19.30
2018-04-16T01:14:17.679Z,19.67
2018-04-16T01:17:25.944Z,18.67
2018-04-16T01:20:33.995Z,19.17
2018-04-16T01:23:42.051Z,20.00
2018-04-16T01:26:50.086Z,19.70
2018-04-16T01:29:58.117Z,19.17
2018-04-16T01:33:06.303Z,19.03
2018-04-16T01:36:14.405Z,19.47
2018-04-16T01:39:23.067Z,19.80
2018-04-16T01:46:14.886Z,19.97
2018-04-16T01:49:22.975Z,19.87
2018-04-16T01:52:31.184Z,19.73
2018-04-16T01:55:39.181Z,19.60
2018-04-16T02:02:26.540Z,20.40
2018-04-16T02:05:34.599Z,20.93
2018-04-16T02:08:42.610Z,21.30
2018-04-16T02:15:27.927Z,22.13
2018-04-16T02:18:36.068Z,20.67
2018-04-16T02:21:44.129Z,21.77
2018-04-16T02:24:52.182Z,22.27
2018-04-16T02:28:00.344Z,24.37
2018-04-16T02:34:52.575Z,24.33
2018-04-16T02:38:00.659Z,26.63
2018-04-16T02:41:08.706Z,24.53
2018-04-16T02:44:16.773Z,23.77
2018-04-16T02:47:24.999Z,28.60
2018-04-16T02:50:33.977Z,22.43
2018-04-16T02:53:42.188Z,24.43
2018-04-16T02:56:50.396Z,22.73
2018-04-16T02:59:58.572Z,22.77
2018-04-16T03:06:44.897Z,23.17
2018-04-16T03:09:53.027Z,22.50
2018-04-16T03:13:01.216Z,23.67
2018-04-16T03:16:09.404Z,23.07
2018-04-16T03:19:17.467Z,21.77
2018-04-16T03:22:25.598Z,23.03
2018-04-16T03:25:33.864Z,24.23
2018-04-16T03:28:41.946Z,24.30
2018-04-16T03:31:50.075Z,23.27
2018-04-16T03:34:58.242Z,23.73
2018-04-16T03:38:06.488Z,23.10
2018-04-16T03:41:14.479Z,24.43
2018-04-16T03:44:22.641Z,23.50
2018-04-16T03:47:30.822Z,24.30
2018-04-16T03:50:39.073Z,23.50
2018-04-16T03:53:42.358Z,24.80
2018-04-16T03:56:44.916Z,34.70
2018-04-16T03:59:47.456Z,29.90
2018-04-16T04:02:49.998Z,25.13
2018-04-16T04:05:52.596Z,26.30
2018-04-16T04:08:55.164Z,23.63
2018-04-16T04:11:57.720Z,24.90
2018-04-16T04:15:00.261Z,24.27
2018-04-16T04:18:02.901Z,24.10
2018-04-16T04:21:05.462Z,23.00
2018-04-16T04:24:19.819Z,22.50
2018-04-16T04:27:34.148Z,23.73
2018-04-16T04:30:39.213Z,23.90
2018-04-16T04:33:41.756Z,24.67
2018-04-16T04:36:44.329Z,24.63
2018-04-16T04:39:46.934Z,24.77
2018-04-16T04:42:49.514Z,24.20
2018-04-16T04:45:53.144Z,23.67
2018-04-16T04:48:56.920Z,24.67
2018-04-16T04:52:00.348Z,25.73
2018-04-16T04:55:02.954Z,24.37
2018-04-16T04:58:05.606Z,24.00
2018-04-16T05:01:09.005Z,24.37
2018-04-16T05:04:13.625Z,23.73
2018-04-16T05:07:17.039Z,24.00
2018-04-16T05:13:53.546Z,24.20
2018-04-16T05:16:58.788Z,23.97
2018-04-16T05:20:01.399Z,22.77
2018-04-16T05:23:04.107Z,25.37
2018-04-16T05:26:08.879Z,23.63
2018-04-16T05:29:12.277Z,23.33
2018-04-16T05:32:15.210Z,35.67
2018-04-16T05:38:29.438Z,23.50
2018-04-16T05:41:32.028Z,23.07
2018-04-16T05:44:34.559Z,24.10
2018-04-16T05:47:38.283Z,22.70
2018-04-16T05:50:51.120Z,22.47
2018-04-16T05:53:53.699Z,24.10
2018-04-16T05:56:57.135Z,23.20
2018-04-16T06:00:00.913Z,24.03
2018-04-16T06:03:03.591Z,23.90
2018-04-16T06:06:06.150Z,23.87
2018-04-16T06:09:08.681Z,23.80
2018-04-16T06:12:11.292Z,25.23
2018-04-16T06:15:13.822Z,26.13
2018-04-16T06:18:16.373Z,24.37
2018-04-16T06:21:18.953Z,23.20
2018-04-16T06:24:21.488Z,24.10
2018-04-16T06:27:24.078Z,24.27
2018-04-16T06:30:27.376Z,23.90
2018-04-16T06:33:29.990Z,25.67
2018-04-16T06:36:32.586Z,26.57
2018-04-16T06:39:35.223Z,22.47
2018-04-16T06:42:37.823Z,24.30
2018-04-16T06:45:40.476Z,24.83
2018-04-16T06:48:42.995Z,23.17
2018-04-16T06:51:45.572Z,24.47
2018-04-16T06:54:48.394Z,25.80
2018-04-16T06:57:50.910Z,24.73
2018-04-16T07:00:53.429Z,25.30
2018-04-16T07:03:56.926Z,24.83
2018-04-16T07:06:59.655Z,25.53
2018-04-16T07:10:02.627Z,25.40
2018-04-16T07:13:11.292Z,25.37
2018-04-16T07:16:16.713Z,22.80
2018-04-16T07:29:57.736Z,25.00
2018-04-16T07:33:00.295Z,24.47
2018-04-16T07:36:02.837Z,25.10
2018-04-16T07:39:06.338Z,25.87
2018-04-16T07:42:08.856Z,27.90
2018-04-16T07:45:11.371Z,25.60
2018-04-16T07:48:13.892Z,27.17
2018-04-16T07:51:16.430Z,25.37
2018-04-16T07:54:18.957Z,27.23
2018-04-16T07:57:22.077Z,26.37
2018-04-16T08:00:24.646Z,26.03
2018-04-16T08:03:27.205Z,26.60
2018-04-16T08:06:29.686Z,29.60
2018-04-16T08:09:32.207Z,28.20
2018-04-16T08:12:34.779Z,26.50
2018-04-16T08:15:37.657Z,26.50
2018-04-16T08:18:40.161Z,26.07
2018-04-16T08:21:42.701Z,27.03
2018-04-16T08:24:45.216Z,28.30
2018-04-16T08:27:47.711Z,29.50
2018-04-16T08:30:50.213Z,28.13
2018-04-16T08:33:52.750Z,30.70
2018-04-16T08:36:55.301Z,26.93
2018-04-16T08:39:58.687Z,29.63
2018-04-16T08:43:01.257Z,29.07
2018-04-16T08:46:03.790Z,29.57
2018-04-16T08:49:06.363Z,29.40
2018-04-16T08:52:08.904Z,29.90
2018-04-16T08:55:11.633Z,29.07
2018-04-16T08:58:14.284Z,29.10
2018-04-16T09:01:16.817Z,28.20
2018-04-16T09:04:19.390Z,28.47
2018-04-16T09:07:21.920Z,29.90
2018-04-16T09:10:24.634Z,29.50
2018-04-16T09:13:27.173Z,29.93
2018-04-16T09:16:29.719Z,29.07
2018-04-16T09:19:32.345Z,29.20
2018-04-16T09:22:35.798Z,30.07
2018-04-16T09:25:39.060Z,28.27
2018-04-16T09:28:41.619Z,28.50
2018-04-16T09:31:44.152Z,27.57
2018-04-16T09:34:47.401Z,28.33
2018-04-16T09:37:50.032Z,29.23
2018-04-16T09:40:52.589Z,27.67
2018-04-16T09:43:55.138Z,28.47
2018-04-16T09:46:57.639Z,26.87
2018-04-16T09:50:00.196Z,26.33
2018-04-16T09:53:02.735Z,26.07
2018-04-16T09:56:05.350Z,26.10
2018-04-16T09:59:07.907Z,25.20
2018-04-16T10:05:55.019Z,27.03
2018-04-16T10:08:57.554Z,25.10
2018-04-16T10:12:00.141Z,27.57
2018-04-16T10:15:02.673Z,27.57
2018-04-16T10:18:05.206Z,28.53
2018-04-16T10:21:07.806Z,26.77
2018-04-16T10:24:10.391Z,27.43
2018-04-16T10:27:12.977Z,26.13
2018-04-16T10:30:15.572Z,27.47
2018-04-16T10:33:18.087Z,25.93
2018-04-16T10:36:20.612Z,27.17
2018-04-16T10:39:23.224Z,26.07
2018-04-16T10:42:25.964Z,23.37
2018-04-16T10:45:28.533Z,24.00
2018-04-16T10:48:31.055Z,23.47
2018-04-16T10:51:33.651Z,23.83
2018-04-16T10:54:36.209Z,25.20
2018-04-16T10:57:38.774Z,25.47
2018-04-16T11:00:41.342Z,24.87
2018-04-16T11:03:43.901Z,23.90
2018-04-16T11:06:46.423Z,24.17
2018-04-16T11:09:48.943Z,22.17
2018-04-16T11:12:51.447Z,24.37
2018-04-16T11:15:53.975Z,24.77
2018-04-16T11:18:56.512Z,21.70
2018-04-16T11:21:59.032Z,22.30
2018-04-16T11:25:01.596Z,24.57
2018-04-16T11:28:04.126Z,21.53
2018-04-16T11:31:07.599Z,21.47
2018-04-16T11:34:10.158Z,21.10
2018-04-16T11:37:12.727Z,21.40
2018-04-16T11:40:15.437Z,20.67
2018-04-16T11:43:17.947Z,21.40
2018-04-16T11:46:20.461Z,29.07
2018-04-16T11:49:22.977Z,23.10
2018-04-16T11:52:25.531Z,27.40
2018-04-16T11:55:28.081Z,29.90
2018-04-16T11:58:30.594Z,35.43
2018-04-16T12:01:33.393Z,20.83
2018-04-16T12:04:36.057Z,22.10
2018-04-16T12:07:38.531Z,18.53
