createdAt,value
2023-05-14T05:30:56.519Z,12.26
2023-05-14T05:35:02.739Z,12.28
2023-05-14T06:50:44.293Z,14.18
2023-05-14T07:48:28.115Z,18.50
2023-05-14T07:50:57.386Z,18.63
2023-05-14T07:53:24.346Z,18.69
2023-05-14T07:55:51.304Z,18.72
2023-05-14T07:58:17.911Z,18.72
2023-05-14T08:00:45.968Z,18.68
2023-05-14T08:03:15.092Z,18.60
2023-05-14T08:05:41.765Z,18.46
2023-05-14T08:08:15.438Z,18.36
2023-05-14T08:10:44.443Z,18.31
2023-05-14T08:13:10.917Z,18.27
2023-05-14T08:15:39.930Z,18.24
2023-05-14T08:18:06.379Z,18.21
2023-05-14T08:20:36.047Z,18.16
2023-05-14T08:23:03.355Z,18.04
2023-05-14T08:25:30.270Z,18.01
2023-05-14T08:48:10.558Z,18.45
2023-05-14T08:50:44.546Z,18.72
2023-05-14T08:53:21.164Z,18.92
2023-05-14T08:56:49.870Z,19.10
2023-05-14T08:59:20.466Z,19.36
2023-05-14T09:10:04.066Z,19.74
2023-05-14T09:12:30.901Z,20.00
2023-05-14T09:14:57.540Z,20.13
2023-05-14T09:17:28.347Z,20.15
2023-05-14T09:19:55.449Z,19.95
2023-05-14T09:22:24.478Z,20.04
2023-05-14T09:25:04.887Z,20.17
2023-05-14T09:27:32.713Z,20.29
2023-05-14T09:30:15.063Z,20.39
2023-05-14T09:32:43.440Z,20.41
2023-05-14T09:35:11.147Z,20.38
2023-05-14T09:37:42.827Z,20.49
2023-05-14T09:40:11.329Z,20.52
2023-05-14T09:42:40.125Z,20.49
2023-05-14T09:45:11.083Z,20.49
2023-05-14T09:47:38.936Z,20.45
2023-05-14T09:50:06.812Z,20.33
2023-05-14T09:52:34.182Z,20.07
2023-05-14T09:55:01.398Z,20.00
2023-05-14T09:57:35.969Z,19.99
2023-05-14T10:00:06.172Z,19.90
2023-05-14T10:02:38.167Z,19.94
2023-05-14T10:05:06.272Z,20.07
2023-05-14T10:08:00.407Z,20.03
2023-05-14T10:10:30.112Z,19.97
2023-05-14T10:13:03.569Z,19.97
2023-05-14T10:15:36.624Z,19.90
2023-05-14T10:18:09.014Z,19.81
2023-05-14T10:20:38.243Z,19.70
2023-05-14T10:23:07.489Z,19.52
2023-05-14T10:25:36.921Z,19.52
2023-05-14T10:28:05.492Z,19.46
2023-05-14T10:30:34.349Z,19.46
2023-05-14T10:33:08.676Z,19.37
2023-05-14T10:35:51.930Z,19.44
2023-05-14T10:38:28.940Z,19.40
2023-05-14T10:40:58.242Z,19.46
2023-05-14T10:43:30.222Z,19.55
2023-05-14T10:45:59.515Z,19.65
2023-05-14T10:48:26.838Z,19.90
2023-05-14T10:50:55.389Z,20.11
2023-05-14T10:53:36.561Z,20.28
2023-05-14T10:56:11.850Z,20.39
2023-05-14T10:58:41.495Z,20.45
2023-05-14T11:01:09.662Z,20.45
2023-05-14T11:03:45.051Z,20.30
2023-05-14T11:06:14.596Z,20.09
2023-05-14T11:08:42.050Z,20.07
2023-05-14T11:11:09.753Z,20.04
2023-05-14T11:13:37.400Z,20.04
2023-05-14T11:16:21.575Z,20.00
2023-05-14T11:19:01.676Z,19.93
2023-05-14T11:21:29.827Z,19.98
2023-05-14T11:23:56.529Z,20.03
2023-05-14T11:26:27.894Z,20.13
2023-05-14T11:28:55.092Z,20.23
2023-05-14T11:31:23.575Z,20.29
2023-05-14T11:33:52.140Z,20.34
2023-05-14T11:36:19.320Z,20.41
2023-05-14T11:38:51.850Z,20.51
2023-05-14T11:41:20.817Z,20.50
2023-05-14T11:43:47.748Z,20.40
2023-05-14T11:46:18.204Z,20.40
2023-05-14T11:48:45.367Z,20.42
2023-05-14T11:51:14.441Z,20.41
2023-05-14T11:53:41.605Z,20.35
2023-05-14T11:56:09.763Z,20.29
2023-05-14T11:58:41.019Z,20.10
2023-05-14T12:01:13.346Z,20.01
2023-05-14T12:03:40.200Z,20.01
2023-05-14T12:06:07.624Z,19.98
2023-05-14T12:08:34.656Z,19.96
2023-05-14T12:11:01.395Z,19.95
2023-05-14T12:13:29.564Z,19.96
2023-05-14T12:15:58.666Z,19.96
2023-05-14T12:18:27.068Z,19.97
2023-05-14T12:20:56.514Z,20.01
2023-05-14T12:23:28.364Z,20.01
2023-05-14T12:25:55.374Z,19.98
2023-05-14T12:28:22.635Z,19.96
2023-05-14T12:30:55.803Z,19.93
2023-05-14T12:33:26.272Z,19.94
2023-05-14T12:35:53.597Z,19.94
2023-05-14T12:38:20.099Z,19.91
2023-05-14T12:40:46.996Z,19.92
2023-05-14T12:43:13.857Z,19.88
2023-05-14T12:45:40.784Z,19.90
2023-05-14T12:48:09.656Z,19.94
2023-05-14T12:50:39.034Z,19.97
2023-05-14T12:53:06.018Z,19.99
2023-05-14T12:55:33.722Z,20.03
2023-05-14T12:58:03.083Z,20.05
2023-05-14T13:00:29.727Z,20.08
2023-05-14T13:02:58.389Z,20.12
2023-05-14T13:05:27.468Z,20.10
2023-05-14T13:07:54.395Z,20.10
2023-05-14T14:22:29.699Z,20.66
2023-05-14T14:24:56.221Z,20.67
2023-05-14T14:27:30.480Z,20.74
2023-05-14T14:29:59.198Z,20.78
2023-05-14T14:32:28.832Z,20.88
2023-05-14T14:34:55.353Z,20.90
2023-05-14T14:37:27.126Z,20.87
2023-05-14T14:39:53.600Z,20.85
2023-05-14T14:42:22.276Z,20.83
2023-05-14T14:44:50.735Z,20.83
2023-05-14T14:47:19.869Z,20.83
2023-05-14T14:49:51.133Z,20.83
2023-05-14T14:52:20.276Z,20.80
2023-05-14T14:54:46.632Z,20.78
2023-05-14T14:57:13.468Z,20.79
2023-05-14T14:59:40.695Z,20.81
2023-05-14T15:02:09.259Z,20.83
2023-05-14T15:04:37.274Z,20.79
2023-05-14T15:07:06.725Z,20.80
2023-05-14T15:09:38.577Z,20.80
2023-05-14T15:12:07.593Z,20.79
2023-05-14T15:14:37.070Z,20.79
2023-05-14T15:17:05.558Z,20.79
2023-05-14T15:19:35.885Z,20.79
2023-05-14T15:22:15.499Z,20.82
2023-05-14T15:24:42.868Z,20.82
2023-05-14T15:27:12.090Z,20.84
2023-05-14T15:29:38.612Z,20.84
2023-05-14T15:32:06.310Z,20.81
2023-05-14T15:34:33.245Z,20.82
2023-05-14T15:37:00.171Z,20.79
2023-05-14T15:39:30.879Z,20.78
2023-05-14T15:41:57.263Z,20.79
2023-05-14T15:44:23.858Z,20.77
2023-05-14T15:46:50.713Z,20.72
2023-05-14T15:49:25.152Z,20.72
2023-05-14T15:51:51.598Z,20.71
2023-05-14T15:54:18.322Z,20.74
2023-05-14T15:56:46.382Z,20.74
2023-05-14T15:59:14.080Z,20.75
2023-05-14T16:01:42.743Z,20.78
2023-05-14T16:04:12.430Z,20.80
2023-05-14T16:06:41.542Z,20.77
2023-05-14T16:09:08.963Z,20.73
2023-05-14T16:11:36.178Z,20.69
2023-05-14T16:14:03.327Z,20.64
2023-05-14T16:16:29.912Z,20.62
2023-05-14T16:18:59.737Z,20.60
2023-05-14T16:21:27.059Z,20.56
2023-05-14T16:23:54.016Z,20.53
2023-05-14T16:26:32.279Z,20.52
2023-05-14T16:28:59.714Z,20.51
2023-05-14T16:32:10.280Z,20.50
2023-05-14T16:35:21.589Z,20.47
2023-05-14T16:37:48.735Z,20.46
2023-05-14T16:40:15.670Z,20.45
2023-05-14T16:42:42.199Z,20.44
2023-05-14T16:45:11.518Z,20.44
2023-05-14T16:47:42.008Z,20.41
2023-05-14T16:50:11.167Z,20.38
2023-05-14T16:52:40.039Z,20.37
2023-05-14T16:55:09.203Z,20.37
2023-05-14T16:57:38.134Z,20.35
2023-05-14T17:00:05.950Z,20.34
2023-05-14T17:02:39.849Z,20.30
2023-05-14T17:05:08.676Z,20.28
2023-05-14T17:07:37.507Z,20.24
2023-05-14T17:10:09.365Z,20.22
2023-05-14T17:12:35.904Z,20.21
2023-05-14T17:15:06.570Z,20.19
2023-05-14T17:17:33.914Z,20.17
2023-05-14T17:20:04.939Z,20.16
2023-05-14T17:22:31.859Z,20.15
2023-05-14T18:06:02.720Z,19.66
2023-05-14T18:08:31.086Z,19.63
2023-05-14T18:11:00.251Z,19.60
2023-05-14T19:00:32.056Z,19.04
2023-05-14T19:03:21.735Z,18.99
2023-05-14T19:05:51.178Z,18.97
2023-05-14T19:08:35.415Z,18.95
2023-05-14T19:11:23.355Z,18.94
2023-05-14T19:14:06.249Z,18.90
2023-05-14T19:16:34.776Z,18.88
2023-05-14T19:59:48.613Z,18.36
2023-05-14T20:02:17.592Z,18.34
2023-05-14T20:04:49.964Z,18.33
2023-05-14T20:07:17.201Z,18.30
2023-05-14T20:09:47.683Z,18.30
2023-05-14T20:12:17.328Z,18.28
2023-05-14T20:35:01.755Z,18.06
2023-05-14T20:37:34.369Z,18.04
2023-05-14T20:40:02.456Z,18.00
2023-05-14T20:42:29.600Z,17.97
2023-05-14T20:44:56.531Z,17.96
2023-05-14T20:56:52.321Z,17.97
2023-05-14T20:59:39.388Z,17.95
