createdAt,value
2023-01-02T00:01:26.827Z,3.45
2023-01-02T00:03:56.695Z,3.67
2023-01-02T00:06:23.893Z,3.28
2023-01-02T00:08:50.499Z,3.45
2023-01-02T00:11:17.108Z,3.28
2023-01-02T00:13:43.501Z,3.05
2023-01-02T00:16:09.982Z,3.28
2023-01-02T00:18:36.501Z,3.40
2023-01-02T00:21:04.801Z,3.63
2023-01-02T00:23:32.135Z,3.40
2023-01-02T00:25:58.665Z,3.55
2023-01-02T00:28:25.195Z,3.60
2023-01-02T00:30:52.131Z,3.92
2023-01-02T00:33:18.561Z,3.83
2023-01-02T00:35:44.940Z,3.78
2023-01-02T00:38:11.430Z,3.20
2023-01-02T00:40:37.816Z,3.22
2023-01-02T00:43:04.240Z,3.42
2023-01-02T00:45:30.637Z,3.15
2023-01-02T00:47:57.146Z,3.58
2023-01-02T00:50:23.613Z,3.13
2023-01-02T00:52:50.155Z,3.47
2023-01-02T00:55:16.585Z,3.95
2023-01-02T00:57:42.920Z,3.47
2023-01-02T01:00:09.962Z,3.90
2023-01-02T01:02:36.468Z,3.88
2023-01-02T01:05:03.264Z,3.70
2023-01-02T01:07:29.887Z,3.60
2023-01-02T01:09:56.221Z,3.20
2023-01-02T01:12:22.637Z,3.30
2023-01-02T01:14:49.124Z,3.08
2023-01-02T01:17:15.495Z,3.30
2023-01-02T01:19:42.036Z,3.47
2023-01-02T01:22:08.429Z,3.28
2023-01-02T01:24:34.860Z,3.47
2023-01-02T01:27:01.440Z,3.10
2023-01-02T01:29:27.800Z,3.60
2023-01-02T01:31:54.264Z,3.78
2023-01-02T01:34:20.676Z,3.30
2023-01-02T01:36:47.084Z,3.67
2023-01-02T01:39:13.546Z,3.60
2023-01-02T01:41:39.955Z,3.40
2023-01-02T01:44:45.228Z,3.35
2023-01-02T01:47:37.113Z,3.33
2023-01-02T01:50:10.641Z,3.00
2023-01-02T01:52:44.239Z,2.90
2023-01-02T01:55:25.618Z,3.40
2023-01-02T01:58:06.093Z,3.90
2023-01-02T02:00:32.656Z,3.40
2023-01-02T02:03:01.981Z,3.83
2023-01-02T02:05:30.726Z,4.25
2023-01-02T02:08:15.874Z,3.38
2023-01-02T02:10:42.965Z,3.15
2023-01-02T02:13:09.367Z,3.50
2023-01-02T02:16:08.831Z,3.25
2023-01-02T02:18:50.268Z,3.17
2023-01-02T02:21:49.361Z,3.38
2023-01-02T02:24:32.444Z,3.28
2023-01-02T02:27:31.873Z,3.58
2023-01-02T02:30:16.338Z,3.15
2023-01-02T02:33:04.564Z,3.53
2023-01-02T02:36:11.865Z,3.85
2023-01-02T02:41:29.745Z,3.03
2023-01-02T02:44:02.224Z,3.50
2023-01-02T02:46:56.203Z,3.28
2023-01-02T02:49:42.106Z,2.97
2023-01-02T02:52:39.971Z,3.10
2023-01-02T02:55:19.518Z,2.60
2023-01-02T02:57:47.467Z,3.05
2023-01-02T03:00:17.038Z,3.30
2023-01-02T03:02:43.555Z,2.97
2023-01-02T03:05:14.358Z,3.15
2023-01-02T03:07:53.177Z,3.17
2023-01-02T03:10:37.649Z,2.80
2023-01-02T03:13:41.465Z,2.65
2023-01-02T03:16:29.805Z,2.95
2023-01-02T03:19:09.734Z,3.03
2023-01-02T03:21:54.511Z,2.67
2023-01-02T03:24:24.825Z,2.60
2023-01-02T03:26:58.661Z,2.50
2023-01-02T03:29:30.933Z,2.95
2023-01-02T03:32:01.432Z,3.05
2023-01-02T03:34:31.982Z,2.97
2023-01-02T03:37:03.629Z,2.80
2023-01-02T03:39:35.292Z,3.13
2023-01-02T03:42:12.521Z,2.90
2023-01-02T03:44:47.205Z,2.90
2023-01-02T03:47:26.838Z,3.00
2023-01-02T03:49:56.936Z,2.80
2023-01-02T03:52:26.102Z,2.97
2023-01-02T03:54:54.835Z,2.95
2023-01-02T03:57:55.186Z,2.88
2023-01-02T04:00:28.892Z,2.97
2023-01-02T04:02:59.537Z,2.70
2023-01-02T04:05:38.150Z,2.90
2023-01-02T04:08:16.989Z,2.95
2023-01-02T04:10:46.254Z,2.65
2023-01-02T04:13:21.812Z,3.22
2023-01-02T04:15:50.432Z,2.75
2023-01-02T04:18:26.561Z,3.38
2023-01-02T04:20:57.504Z,3.08
2023-01-02T04:23:32.216Z,2.88
2023-01-02T04:26:08.641Z,2.85
2023-01-02T04:28:35.785Z,2.80
2023-01-02T04:31:34.345Z,3.13
2023-01-02T04:34:02.295Z,2.80
2023-01-02T04:36:28.860Z,2.75
2023-01-02T04:38:55.371Z,2.72
2023-01-02T04:41:29.288Z,2.83
2023-01-02T04:43:56.628Z,2.88
2023-01-02T04:46:25.096Z,3.22
2023-01-02T04:48:51.856Z,2.80
2023-01-02T04:51:18.810Z,2.75
2023-01-02T04:53:48.217Z,3.45
2023-01-02T04:56:14.588Z,3.10
2023-01-02T04:58:42.204Z,2.70
2023-01-02T05:01:09.690Z,3.28
2023-01-02T05:03:40.724Z,2.75
2023-01-02T05:06:07.649Z,2.67
2023-01-02T05:08:34.815Z,2.65
2023-01-02T05:11:11.392Z,2.88
2023-01-02T05:13:37.739Z,2.60
2023-01-02T05:16:04.668Z,3.22
2023-01-02T05:18:32.061Z,3.13
2023-01-02T05:21:02.378Z,3.05
2023-01-02T05:23:47.510Z,3.53
2023-01-02T05:26:14.565Z,3.10
2023-01-02T05:28:41.196Z,3.13
2023-01-02T05:31:08.058Z,2.35
2023-01-02T05:33:34.510Z,2.60
2023-01-02T05:36:01.175Z,3.58
2023-01-02T05:38:27.557Z,3.15
2023-01-02T05:41:04.127Z,2.97
2023-01-02T05:43:35.179Z,3.03
2023-01-02T05:46:12.134Z,2.78
2023-01-02T05:48:39.423Z,3.13
2023-01-02T05:51:07.593Z,2.90
2023-01-02T05:53:34.241Z,3.10
2023-01-02T05:56:29.942Z,2.95
2023-01-02T05:58:56.673Z,3.00
2023-01-02T06:01:25.882Z,2.90
2023-01-02T06:03:57.585Z,3.05
2023-01-02T06:06:36.262Z,3.08
2023-01-02T06:09:04.547Z,2.97
2023-01-02T06:11:31.750Z,3.13
2023-01-02T06:13:58.729Z,2.78
2023-01-02T06:16:25.342Z,3.05
2023-01-02T06:18:52.534Z,3.20
2023-01-02T06:21:20.634Z,3.00
2023-01-02T06:23:48.052Z,3.10
2023-01-02T06:26:19.459Z,3.40
2023-01-02T06:28:49.033Z,2.67
2023-01-02T06:31:17.488Z,3.20
2023-01-02T06:33:45.157Z,3.30
2023-01-02T06:36:17.133Z,2.90
2023-01-02T06:38:45.553Z,3.08
2023-01-02T06:41:12.657Z,2.92
2023-01-02T06:43:45.631Z,2.67
2023-01-02T06:46:13.126Z,2.97
2023-01-02T06:48:40.241Z,3.13
2023-01-02T06:51:08.630Z,2.72
2023-01-02T06:53:36.718Z,2.90
2023-01-02T06:56:04.173Z,2.08
2023-01-02T06:58:32.675Z,2.85
2023-01-02T07:01:09.665Z,2.40
2023-01-02T07:03:36.578Z,2.45
2023-01-02T07:06:05.689Z,2.50
2023-01-02T07:08:32.579Z,2.70
2023-01-02T07:11:11.361Z,2.88
2023-01-02T07:13:38.165Z,2.58
2023-01-02T07:16:07.034Z,2.65
2023-01-02T07:18:33.812Z,2.35
2023-01-02T07:21:00.838Z,2.30
2023-01-02T07:23:27.763Z,2.58
2023-01-02T07:25:59.098Z,2.38
2023-01-02T07:28:25.783Z,2.58
2023-01-02T07:30:55.916Z,2.90
2023-01-02T07:33:22.289Z,2.40
2023-01-02T07:35:48.663Z,2.38
2023-01-02T07:38:15.002Z,2.72
2023-01-02T07:40:41.349Z,2.60
2023-01-02T07:43:07.773Z,2.72
2023-01-02T07:45:34.998Z,2.90
2023-01-02T07:48:02.547Z,2.70
2023-01-02T07:50:28.953Z,2.88
2023-01-02T07:52:55.348Z,2.42
2023-01-02T07:55:21.704Z,2.70
2023-01-02T07:57:48.252Z,2.45
2023-01-02T08:00:16.815Z,2.17
2023-01-02T08:02:43.206Z,2.90
2023-01-02T08:05:10.098Z,2.78
2023-01-02T08:07:42.764Z,2.28
2023-01-02T08:10:12.313Z,2.65
2023-01-02T08:12:39.012Z,3.00
2023-01-02T08:15:06.420Z,2.60
2023-01-02T08:17:33.072Z,2.40
2023-01-02T08:20:06.839Z,2.70
2023-01-02T08:22:34.388Z,2.53
2023-01-02T08:25:00.791Z,2.80
2023-01-02T08:27:27.160Z,2.45
2023-01-02T08:29:53.550Z,2.40
2023-01-02T08:32:19.888Z,2.75
2023-01-02T08:34:52.437Z,3.08
2023-01-02T08:37:18.812Z,3.08
2023-01-02T08:39:48.167Z,2.53
2023-01-02T08:42:14.487Z,2.70
2023-01-02T08:44:40.886Z,2.30
2023-01-02T08:47:07.210Z,2.40
2023-01-02T08:49:33.993Z,2.90
2023-01-02T08:52:00.324Z,2.30
2023-01-02T08:54:26.668Z,2.85
2023-01-02T08:56:53.010Z,2.78
2023-01-02T08:59:19.595Z,2.60
2023-01-02T09:01:46.138Z,2.70
2023-01-02T09:04:13.447Z,2.60
2023-01-02T09:06:41.337Z,2.60
2023-01-02T09:09:12.087Z,2.67
2023-01-02T09:11:43.600Z,2.65
2023-01-02T09:14:17.980Z,2.65
2023-01-02T09:16:44.391Z,2.28
2023-01-02T09:19:11.351Z,2.60
2023-01-02T09:21:37.750Z,2.42
2023-01-02T09:24:04.677Z,2.80
2023-01-02T09:26:31.065Z,2.53
2023-01-02T09:28:57.524Z,2.20
2023-01-02T09:31:24.104Z,2.28
2023-01-02T09:33:52.778Z,2.42
2023-01-02T09:36:20.272Z,2.03
2023-01-02T09:38:54.548Z,1.60
2023-01-02T09:41:52.274Z,1.63
2023-01-02T09:44:25.247Z,1.30
2023-01-02T09:47:00.831Z,1.40
2023-01-02T09:49:40.654Z,1.20
2023-01-02T09:52:08.649Z,1.00
2023-01-02T09:54:35.074Z,0.70
2023-01-02T09:57:29.474Z,0.50
2023-01-02T09:59:55.907Z,0.60
2023-01-02T10:02:40.696Z,0.70
2023-01-02T10:05:39.354Z,0.60
2023-01-02T10:08:19.118Z,0.68
2023-01-02T10:11:05.598Z,0.80
2023-01-02T10:16:45.545Z,0.50
2023-01-02T10:19:49.556Z,0.70
2023-01-02T10:22:21.621Z,0.68
2023-01-02T10:25:19.415Z,0.60
2023-01-02T10:27:53.135Z,0.77
2023-01-02T10:30:22.811Z,0.60
2023-01-02T10:33:12.924Z,0.80
2023-01-02T10:35:44.265Z,0.65
2023-01-02T10:38:14.698Z,0.68
2023-01-02T10:40:44.416Z,0.70
2023-01-02T10:43:11.749Z,0.93
2023-01-02T10:45:38.562Z,0.80
2023-01-02T10:48:05.249Z,0.80
2023-01-02T10:50:41.230Z,0.90
2023-01-02T10:55:44.108Z,0.90
2023-01-02T10:58:25.397Z,1.05
2023-01-02T11:01:05.010Z,1.05
2023-01-02T11:03:31.600Z,0.90
2023-01-02T11:06:05.857Z,0.80
2023-01-02T11:08:42.260Z,1.10
2023-01-02T11:11:16.962Z,1.13
2023-01-02T11:13:53.851Z,1.05
2023-01-02T11:16:23.327Z,0.90
2023-01-02T11:18:52.774Z,1.15
2023-01-02T11:21:32.709Z,1.17
2023-01-02T11:24:04.865Z,1.27
2023-01-02T11:26:33.915Z,1.40
2023-01-02T11:29:08.208Z,1.10
2023-01-02T11:31:35.189Z,1.25
2023-01-02T11:34:10.258Z,1.23
2023-01-02T11:36:36.910Z,1.10
2023-01-02T11:39:24.186Z,1.00
2023-01-02T11:42:40.483Z,1.10
2023-01-02T11:45:13.590Z,1.10
2023-01-02T11:47:49.837Z,1.20
2023-01-02T11:50:36.399Z,1.17
2023-01-02T11:53:11.937Z,1.00
2023-01-02T11:55:55.716Z,1.27
2023-01-02T11:58:30.308Z,1.42
2023-01-02T12:01:06.082Z,1.25
2023-01-02T12:03:33.419Z,1.45
2023-01-02T12:06:09.387Z,1.45
2023-01-02T12:11:26.726Z,1.63
2023-01-02T12:13:58.339Z,1.70
2023-01-02T12:16:27.662Z,1.65
2023-01-02T12:19:17.292Z,1.75
2023-01-02T12:22:02.015Z,1.88
2023-01-02T12:24:41.963Z,2.47
2023-01-02T12:27:16.535Z,2.58
2023-01-02T12:29:52.419Z,2.47
2023-01-02T12:35:03.961Z,2.67
2023-01-02T12:37:48.087Z,2.70
2023-01-02T12:40:36.169Z,2.92
2023-01-02T12:43:14.549Z,2.72
2023-01-02T12:45:48.449Z,3.05
2023-01-02T12:48:20.049Z,3.10
2023-01-02T12:51:02.246Z,3.40
2023-01-02T12:53:40.936Z,3.20
2023-01-02T12:56:52.613Z,3.08
2023-01-02T12:59:30.930Z,3.30
2023-01-02T13:02:05.731Z,3.22
2023-01-02T13:04:38.311Z,3.47
2023-01-02T13:07:09.282Z,3.17
2023-01-02T13:09:44.557Z,3.20
2023-01-02T13:12:17.707Z,3.00
2023-01-02T13:15:00.696Z,2.78
2023-01-02T13:17:33.151Z,2.55
2023-01-02T13:20:20.716Z,2.80
2023-01-02T13:23:37.235Z,2.42
2023-01-02T13:26:08.586Z,2.22
2023-01-02T13:28:41.341Z,3.08
2023-01-02T13:31:44.838Z,2.72
2023-01-02T13:33:57.551Z,2.90
2023-01-02T13:36:36.881Z,2.47
2023-01-02T13:39:24.969Z,2.38
2023-01-02T13:42:14.023Z,2.40
2023-01-02T13:44:51.307Z,2.10
2023-01-02T13:47:25.594Z,2.67
2023-01-02T13:50:14.714Z,2.35
2023-01-02T13:52:54.222Z,2.13
2023-01-02T13:55:28.439Z,2.42
2023-01-02T13:58:13.455Z,2.33
2023-01-02T14:00:51.418Z,2.45
2023-01-02T14:03:20.667Z,2.42
2023-01-02T14:05:59.044Z,2.42
2023-01-02T14:08:31.089Z,2.45
2023-01-02T14:11:02.019Z,2.55
2023-01-02T14:13:35.840Z,2.58
2023-01-02T14:16:37.003Z,2.88
2023-01-02T14:19:12.523Z,2.45
2023-01-02T14:21:47.974Z,2.67
2023-01-02T14:24:30.893Z,2.50
2023-01-02T14:27:22.656Z,2.60
2023-01-02T14:30:03.002Z,2.78
2023-01-02T14:32:39.582Z,2.35
2023-01-02T14:35:22.260Z,2.42
2023-01-02T14:37:51.062Z,2.22
2023-01-02T14:40:23.612Z,2.30
2023-01-02T14:43:14.740Z,1.92
2023-01-02T14:45:47.613Z,2.30
2023-01-02T14:48:19.288Z,2.05
2023-01-02T14:50:48.474Z,1.92
2023-01-02T14:53:38.671Z,1.92
2023-01-02T14:56:13.499Z,2.00
2023-01-02T14:58:41.975Z,1.65
2023-01-02T15:01:10.543Z,2.00
2023-01-02T15:03:40.113Z,1.80
2023-01-02T15:06:13.069Z,1.80
2023-01-02T15:08:49.252Z,2.15
2023-01-02T15:11:40.632Z,1.85
2023-01-02T15:14:13.023Z,1.98
2023-01-02T15:16:55.113Z,1.85
2023-01-02T15:19:25.226Z,2.03
2023-01-02T15:21:51.700Z,2.10
2023-01-02T15:24:30.557Z,2.10
2023-01-02T15:27:13.105Z,2.15
2023-01-02T15:29:47.436Z,2.33
2023-01-02T15:32:29.460Z,2.00
2023-01-02T15:35:10.087Z,2.65
2023-01-02T15:37:45.379Z,2.45
2023-01-02T15:40:25.446Z,2.40
2023-01-02T15:43:18.080Z,2.30
2023-01-02T15:45:51.339Z,2.50
2023-01-02T15:48:24.558Z,2.20
2023-01-02T15:50:57.032Z,2.30
2023-01-02T15:53:28.356Z,2.30
2023-01-02T15:55:55.419Z,2.22
2023-01-02T15:58:31.046Z,2.08
2023-01-02T16:01:19.072Z,2.03
2023-01-02T16:04:02.223Z,2.13
2023-01-02T16:06:42.724Z,2.15
2023-01-02T16:09:25.439Z,2.63
2023-01-02T16:12:04.212Z,2.30
2023-01-02T16:14:30.986Z,2.67
2023-01-02T16:16:57.311Z,2.67
2023-01-02T16:20:07.225Z,2.67
2023-01-02T16:22:52.148Z,2.65
2023-01-02T16:25:20.235Z,2.78
2023-01-02T16:27:50.825Z,2.80
2023-01-02T16:30:32.527Z,2.70
2023-01-02T16:33:04.916Z,2.95
2023-01-02T16:35:36.948Z,2.85
2023-01-02T16:38:06.253Z,3.10
2023-01-02T16:41:00.037Z,3.28
2023-01-02T16:43:30.054Z,3.28
2023-01-02T16:45:57.873Z,3.15
2023-01-02T16:48:27.902Z,3.40
2023-01-02T16:50:56.099Z,3.78
2023-01-02T16:53:33.728Z,3.97
2023-01-02T16:56:00.548Z,3.63
2023-01-02T16:58:27.203Z,3.80
2023-01-02T17:00:55.542Z,4.13
2023-01-02T17:03:27.444Z,4.05
2023-01-02T17:06:01.411Z,4.50
2023-01-02T17:08:31.587Z,4.80
2023-01-02T17:10:58.870Z,4.82
2023-01-02T17:13:26.077Z,6.22
2023-01-02T17:15:52.503Z,5.60
2023-01-02T17:18:18.860Z,5.60
2023-01-02T17:20:45.380Z,5.80
2023-01-02T17:23:12.012Z,5.85
2023-01-02T17:25:40.863Z,6.57
2023-01-02T17:28:07.432Z,6.32
2023-01-02T17:30:33.876Z,7.55
2023-01-02T17:33:04.130Z,7.50
2023-01-02T17:35:30.924Z,7.10
2023-01-02T17:37:57.370Z,7.40
2023-01-02T17:40:23.759Z,8.60
2023-01-02T17:42:50.139Z,8.25
2023-01-02T17:45:16.684Z,7.97
2023-01-02T17:48:02.699Z,8.80
2023-01-02T17:52:55.835Z,8.23
2023-01-02T17:55:22.301Z,9.98
2023-01-02T17:57:48.715Z,9.68
2023-01-02T18:00:15.784Z,9.93
2023-01-02T18:02:42.253Z,9.13
2023-01-02T18:05:09.565Z,8.55
2023-01-02T18:07:35.936Z,7.78
2023-01-02T18:10:12.672Z,8.25
2023-01-02T18:12:42.799Z,7.13
2023-01-02T18:15:13.769Z,5.97
2023-01-02T18:17:40.242Z,5.35
2023-01-02T18:20:12.133Z,4.60
2023-01-02T18:22:44.017Z,3.58
2023-01-02T18:25:24.403Z,3.15
2023-01-02T18:27:51.121Z,2.70
2023-01-02T18:30:24.206Z,2.90
2023-01-02T18:32:57.346Z,2.80
2023-01-02T18:35:56.120Z,2.30
2023-01-02T18:38:39.209Z,2.30
2023-01-02T18:41:23.670Z,2.28
2023-01-02T18:43:53.995Z,2.22
2023-01-02T18:47:03.412Z,2.53
2023-01-02T18:49:23.285Z,2.53
2023-01-02T18:52:22.509Z,3.17
2023-01-02T18:54:56.537Z,3.10
2023-01-02T18:57:23.216Z,3.45
2023-01-02T18:59:51.413Z,3.80
2023-01-02T19:02:52.224Z,4.00
2023-01-02T19:05:26.427Z,4.03
2023-01-02T19:08:02.133Z,4.60
2023-01-02T19:10:37.314Z,4.80
2023-01-02T19:13:08.156Z,5.15
2023-01-02T19:15:57.739Z,5.38
2023-01-02T19:18:33.662Z,5.10
2023-01-02T19:23:45.465Z,6.00
2023-01-02T19:26:22.160Z,6.68
2023-01-02T19:29:03.746Z,6.70
2023-01-02T19:31:44.892Z,7.55
2023-01-02T19:34:28.364Z,7.72
2023-01-02T19:37:01.275Z,7.57
2023-01-02T19:39:34.408Z,8.13
2023-01-02T19:42:19.676Z,8.45
2023-01-02T19:44:50.431Z,8.77
2023-01-02T19:47:17.865Z,8.57
2023-01-02T19:49:44.497Z,8.73
2023-01-02T19:52:12.156Z,8.95
2023-01-02T19:54:39.779Z,8.57
2023-01-02T19:57:07.446Z,9.73
2023-01-02T19:59:38.607Z,9.10
2023-01-02T20:02:09.940Z,9.73
2023-01-02T20:04:36.445Z,9.55
2023-01-02T20:07:02.862Z,10.23
2023-01-02T20:09:29.561Z,10.45
2023-01-02T20:12:14.582Z,10.20
2023-01-02T20:14:41.322Z,10.05
2023-01-02T20:17:08.381Z,10.93
2023-01-02T20:19:35.559Z,10.52
2023-01-02T20:22:02.534Z,11.57
2023-01-02T20:24:29.637Z,11.57
2023-01-02T20:26:57.697Z,11.27
2023-01-02T20:29:24.733Z,11.40
2023-01-02T20:31:51.500Z,10.63
2023-01-02T20:34:18.828Z,11.05
2023-01-02T20:36:45.491Z,11.15
2023-01-02T20:39:12.692Z,11.55
2023-01-02T20:41:40.111Z,10.85
2023-01-02T20:44:11.249Z,11.52
2023-01-02T20:46:38.965Z,10.82
2023-01-02T20:49:06.687Z,10.80
2023-01-02T20:51:33.595Z,10.05
2023-01-02T20:54:00.258Z,10.07
2023-01-02T20:56:28.012Z,11.40
2023-01-02T20:58:55.708Z,11.40
2023-01-02T21:01:23.516Z,12.02
2023-01-02T21:03:50.353Z,12.20
2023-01-02T21:06:17.270Z,10.50
2023-01-02T21:08:43.648Z,9.60
2023-01-02T21:11:10.399Z,9.68
2023-01-02T21:13:36.845Z,8.02
2023-01-02T21:16:03.360Z,7.72
2023-01-02T21:18:33.307Z,6.35
2023-01-02T21:21:02.178Z,5.88
2023-01-02T21:23:30.103Z,5.60
2023-01-02T21:25:57.184Z,6.28
2023-01-02T21:28:24.348Z,5.35
2023-01-02T21:30:51.629Z,6.28
2023-01-02T21:33:20.385Z,5.53
2023-01-02T21:35:49.676Z,4.93
2023-01-02T21:38:18.197Z,5.03
2023-01-02T21:40:45.053Z,5.28
2023-01-02T21:43:11.562Z,5.78
2023-01-02T21:45:38.109Z,5.18
2023-01-02T21:48:04.918Z,5.47
2023-01-02T21:50:31.534Z,4.97
2023-01-02T21:52:58.104Z,5.45
2023-01-02T21:55:25.111Z,5.63
2023-01-02T21:58:12.896Z,4.85
2023-01-02T22:00:40.290Z,5.78
2023-01-02T22:03:07.004Z,5.30
2023-01-02T22:05:33.627Z,4.82
2023-01-02T22:08:00.056Z,5.28
2023-01-02T22:10:27.213Z,5.28
2023-01-02T22:12:53.642Z,4.60
2023-01-02T22:15:20.075Z,4.90
2023-01-02T22:17:46.732Z,4.60
2023-01-02T22:20:13.341Z,4.20
2023-01-02T22:22:39.851Z,4.50
2023-01-02T22:25:07.050Z,4.57
2023-01-02T22:27:33.686Z,4.78
2023-01-02T22:32:48.783Z,4.75
2023-01-02T22:35:15.243Z,4.53
2023-01-02T22:37:41.581Z,4.97
2023-01-02T22:40:08.472Z,4.97
2023-01-02T22:43:01.061Z,4.85
2023-01-02T22:45:33.133Z,4.43
2023-01-02T22:48:03.497Z,4.82
2023-01-02T22:50:41.364Z,4.97
2023-01-02T22:53:18.502Z,4.85
2023-01-02T22:55:45.141Z,4.80
2023-01-02T22:58:11.696Z,5.35
2023-01-02T23:00:38.135Z,4.80
2023-01-02T23:03:10.096Z,5.20
2023-01-02T23:05:36.431Z,5.30
2023-01-02T23:08:03.035Z,5.07
2023-01-02T23:10:29.455Z,5.35
2023-01-02T23:12:55.926Z,5.85
2023-01-02T23:15:22.323Z,5.05
2023-01-02T23:18:07.569Z,5.47
2023-01-02T23:20:34.261Z,5.28
2023-01-02T23:23:00.629Z,5.57
2023-01-02T23:25:27.237Z,5.28
2023-01-02T23:27:53.680Z,5.70
2023-01-02T23:30:20.111Z,5.45
2023-01-02T23:32:46.529Z,6.15
2023-01-02T23:35:12.915Z,5.95
2023-01-02T23:37:39.271Z,5.88
2023-01-02T23:40:06.292Z,5.70
2023-01-02T23:42:32.655Z,6.30
2023-01-02T23:44:59.584Z,6.13
2023-01-02T23:47:25.972Z,7.22
2023-01-02T23:49:52.327Z,6.22
2023-01-02T23:52:18.763Z,7.03
2023-01-02T23:54:45.127Z,6.38
2023-01-02T23:57:11.610Z,6.43
2023-01-02T23:59:38.044Z,6.88
