createdAt,value
2018-10-05T00:01:32.564Z,99209.92
2018-10-05T00:04:01.022Z,99223.00
2018-10-05T00:06:29.572Z,99222.94
2018-10-05T00:08:58.146Z,99222.87
2018-10-05T00:11:26.570Z,99218.73
2018-10-05T00:13:55.055Z,99219.12
2018-10-05T00:16:23.501Z,99210.33
2018-10-05T00:18:52.014Z,99214.42
2018-10-05T00:21:20.534Z,99212.17
2018-10-05T00:23:49.093Z,99201.88
2018-10-05T00:26:17.657Z,99206.66
2018-10-05T00:28:46.145Z,99207.27
2018-10-05T00:31:14.613Z,99207.64
2018-10-05T00:33:43.114Z,99206.42
2018-10-05T00:36:11.523Z,99203.84
2018-10-05T00:38:39.977Z,99202.71
2018-10-05T00:41:08.510Z,99201.58
2018-10-05T00:43:37.121Z,99202.34
2018-10-05T00:46:05.758Z,99201.58
2018-10-05T00:48:34.302Z,99200.62
2018-10-05T00:51:02.828Z,99196.62
2018-10-05T00:53:31.297Z,99194.92
2018-10-05T00:58:33.341Z,99190.55
2018-10-05T01:01:01.906Z,99186.36
2018-10-05T01:03:30.674Z,99182.16
2018-10-05T01:05:59.476Z,99192.54
2018-10-05T01:08:28.132Z,99187.38
2018-10-05T01:10:56.579Z,99182.53
2018-10-05T01:13:25.095Z,99179.87
2018-10-05T01:15:54.019Z,99163.20
2018-10-05T01:18:22.766Z,99171.88
2018-10-05T01:20:51.237Z,99162.34
2018-10-05T01:23:19.946Z,99163.20
2018-10-05T01:25:48.453Z,99164.16
2018-10-05T01:28:17.012Z,99161.78
2018-10-05T01:30:45.549Z,99158.35
2018-10-05T01:33:14.025Z,99154.75
2018-10-05T01:35:42.544Z,99156.66
2018-10-05T01:38:10.973Z,99153.91
2018-10-05T01:40:39.501Z,99150.95
2018-10-05T01:43:08.066Z,99142.65
2018-10-05T01:45:36.560Z,99140.27
2018-10-05T01:48:05.014Z,99139.70
2018-10-05T01:50:33.510Z,99139.62
2018-10-05T01:53:02.142Z,99139.90
2018-10-05T01:55:30.641Z,99134.27
2018-10-05T01:57:59.139Z,99134.39
2018-10-05T02:00:27.646Z,99132.09
2018-10-05T02:02:56.093Z,99138.88
2018-10-05T02:05:24.622Z,99139.15
2018-10-05T02:07:53.077Z,99138.75
2018-10-05T02:10:21.718Z,99147.14
2018-10-05T02:12:50.229Z,99138.66
2018-10-05T02:15:18.785Z,99142.17
2018-10-05T02:17:47.301Z,99137.97
2018-10-05T02:20:15.805Z,99136.37
2018-10-05T02:22:44.333Z,99131.70
2018-10-05T02:25:13.038Z,99128.66
2018-10-05T02:27:41.603Z,99124.66
2018-10-05T02:30:10.101Z,99125.91
2018-10-05T02:32:38.593Z,99124.86
2018-10-05T02:35:07.250Z,99121.63
2018-10-05T02:37:35.775Z,99121.91
2018-10-05T02:40:04.283Z,99112.68
2018-10-05T02:42:32.757Z,99114.95
2018-10-05T02:45:01.209Z,99110.95
2018-10-05T02:47:29.853Z,99111.06
2018-10-05T02:49:58.302Z,99109.14
2018-10-05T02:52:26.782Z,99109.45
2018-10-05T02:54:55.241Z,99106.28
2018-10-05T02:57:23.736Z,99107.33
2018-10-05T02:59:52.199Z,99109.14
2018-10-05T03:02:34.545Z,99109.99
2018-10-05T03:05:02.998Z,99110.97
2018-10-05T03:07:32.172Z,99101.56
2018-10-05T03:10:01.878Z,99107.18
2018-10-05T03:12:30.573Z,99101.45
2018-10-05T03:14:59.102Z,99101.37
2018-10-05T03:17:27.749Z,99101.05
2018-10-05T03:19:56.305Z,99096.41
2018-10-05T03:22:24.742Z,99095.58
2018-10-05T03:24:53.185Z,99097.00
2018-10-05T03:27:21.802Z,99093.56
2018-10-05T03:29:50.304Z,99090.50
2018-10-05T03:32:18.827Z,99086.48
2018-10-05T03:34:47.361Z,99088.78
2018-10-05T03:37:15.852Z,99083.09
2018-10-05T03:39:44.347Z,99086.40
2018-10-05T03:42:12.894Z,99077.27
2018-10-05T03:44:41.393Z,99078.63
2018-10-05T03:47:09.858Z,99074.19
2018-10-05T03:49:38.449Z,99076.38
2018-10-05T03:52:07.010Z,99069.71
2018-10-05T03:54:35.490Z,99067.14
2018-10-05T03:57:04.246Z,99071.81
2018-10-05T03:59:32.746Z,99066.86
2018-10-05T04:02:01.211Z,99063.83
2018-10-05T04:04:29.906Z,99060.80
2018-10-05T04:06:58.449Z,99064.80
2018-10-05T04:09:26.991Z,99058.70
2018-10-05T04:11:55.511Z,99059.39
2018-10-05T04:14:23.965Z,99061.66
2018-10-05T04:16:52.461Z,99054.14
2018-10-05T04:19:20.926Z,99053.38
2018-10-05T04:21:49.446Z,99052.05
2018-10-05T04:24:17.958Z,99055.00
2018-10-05T04:26:46.577Z,99056.53
2018-10-05T04:29:15.246Z,99055.08
2018-10-05T04:31:43.741Z,99057.01
2018-10-05T04:34:12.186Z,99055.08
2018-10-05T04:36:40.709Z,99064.95
2018-10-05T04:39:09.793Z,99057.53
2018-10-05T04:41:38.282Z,99060.67
2018-10-05T04:44:06.868Z,99056.33
2018-10-05T04:46:35.333Z,99054.23
2018-10-05T04:49:03.858Z,99059.00
2018-10-05T04:51:32.277Z,99060.80
2018-10-05T04:54:00.847Z,99057.50
2018-10-05T04:56:29.358Z,99059.88
2018-10-05T04:58:57.894Z,99062.83
2018-10-05T05:01:26.345Z,99054.92
2018-10-05T05:03:54.834Z,99058.64
2018-10-05T05:06:23.301Z,99063.00
2018-10-05T05:08:51.818Z,99060.62
2018-10-05T05:11:20.386Z,99060.42
2018-10-05T05:13:48.858Z,99054.63
2018-10-05T05:16:17.333Z,99055.39
2018-10-05T05:18:45.870Z,99055.41
2018-10-05T05:21:14.406Z,99055.78
2018-10-05T05:23:42.889Z,99056.89
2018-10-05T05:26:11.390Z,99051.61
2018-10-05T05:28:39.875Z,99054.66
2018-10-05T05:31:08.533Z,99049.61
2018-10-05T05:33:37.157Z,99055.83
2018-10-05T05:36:05.670Z,99052.77
2018-10-05T05:38:34.182Z,99048.48
2018-10-05T05:41:02.736Z,99051.84
2018-10-05T05:43:31.279Z,99052.20
2018-10-05T05:45:59.717Z,99056.19
2018-10-05T05:48:28.503Z,99057.72
2018-10-05T05:50:57.121Z,99069.14
2018-10-05T05:53:25.662Z,99065.80
2018-10-05T05:55:54.173Z,99078.27
2018-10-05T05:58:22.764Z,99070.47
2018-10-05T06:00:51.226Z,99070.27
2018-10-05T06:03:19.826Z,99078.06
2018-10-05T06:05:48.285Z,99074.43
2018-10-05T06:08:17.222Z,99075.31
2018-10-05T06:10:46.440Z,99077.20
2018-10-05T06:13:14.990Z,99078.61
2018-10-05T06:15:43.452Z,99079.28
2018-10-05T06:18:11.968Z,99087.06
2018-10-05T06:20:40.437Z,99088.09
2018-10-05T06:23:09.043Z,99084.17
2018-10-05T06:25:37.489Z,99078.34
2018-10-05T06:28:06.334Z,99078.31
2018-10-05T06:30:34.932Z,99084.75
2018-10-05T06:33:03.529Z,99080.99
2018-10-05T06:35:31.974Z,99078.35
2018-10-05T06:38:00.524Z,99083.92
2018-10-05T06:40:29.021Z,99089.25
2018-10-05T06:42:57.522Z,99081.38
2018-10-05T06:45:26.133Z,99085.87
2018-10-05T06:47:54.709Z,99084.58
2018-10-05T06:50:23.347Z,99091.03
2018-10-05T06:52:51.786Z,99090.27
2018-10-05T06:55:20.428Z,99082.48
2018-10-05T06:57:48.849Z,99076.62
2018-10-05T07:00:17.454Z,99078.83
2018-10-05T07:02:45.956Z,99083.25
2018-10-05T07:05:14.434Z,99091.12
2018-10-05T07:07:43.037Z,99086.22
2018-10-05T07:10:11.505Z,99085.92
2018-10-05T07:12:39.988Z,99082.56
2018-10-05T07:15:08.747Z,99087.34
2018-10-05T07:17:37.185Z,99081.16
2018-10-05T07:20:05.771Z,99082.66
2018-10-05T07:22:34.385Z,99079.37
2018-10-05T07:25:02.997Z,99078.09
2018-10-05T07:27:31.473Z,99077.72
2018-10-05T07:30:00.133Z,99078.06
2018-10-05T07:32:28.777Z,99071.11
2018-10-05T07:34:57.246Z,99068.13
2018-10-05T07:37:25.732Z,99068.85
2018-10-05T07:39:54.181Z,99070.00
2018-10-05T07:42:22.633Z,99070.06
2018-10-05T07:44:51.170Z,99069.00
2018-10-05T07:47:19.686Z,99070.57
2018-10-05T07:49:48.486Z,99071.03
2018-10-05T07:52:16.976Z,99070.45
2018-10-05T07:54:45.477Z,99073.13
2018-10-05T07:57:13.975Z,99064.41
2018-10-05T07:59:42.479Z,99069.42
2018-10-05T08:02:10.911Z,99072.39
2018-10-05T08:04:39.414Z,99073.28
2018-10-05T08:07:08.085Z,99065.16
2018-10-05T08:09:36.608Z,99067.34
2018-10-05T08:12:05.048Z,99068.22
2018-10-05T08:14:33.478Z,99063.03
2018-10-05T08:17:02.105Z,99060.21
2018-10-05T08:19:30.685Z,99050.94
2018-10-05T08:21:59.173Z,99051.51
2018-10-05T08:24:27.593Z,99054.34
2018-10-05T08:26:56.122Z,99058.73
2018-10-05T08:29:24.660Z,99051.49
2018-10-05T08:31:53.121Z,99046.53
2018-10-05T08:34:21.691Z,99042.98
2018-10-05T08:36:50.150Z,99037.93
2018-10-05T08:39:18.920Z,99040.41
2018-10-05T08:41:47.440Z,99030.95
2018-10-05T08:44:15.947Z,99032.33
2018-10-05T08:46:44.409Z,99037.62
2018-10-05T08:49:12.893Z,99037.89
2018-10-05T08:51:41.373Z,99031.59
2018-10-05T08:54:09.874Z,99032.87
2018-10-05T08:56:38.331Z,99027.53
2018-10-05T08:59:07.138Z,99034.76
2018-10-05T09:01:35.544Z,99032.28
2018-10-05T09:04:04.011Z,99036.16
2018-10-05T09:06:32.465Z,99037.62
2018-10-05T09:09:01.162Z,99024.98
2018-10-05T09:11:30.034Z,99024.56
2018-10-05T09:13:58.553Z,99025.71
2018-10-05T09:16:27.001Z,99026.84
2018-10-05T09:18:55.710Z,99018.89
2018-10-05T09:21:24.277Z,99021.22
2018-10-05T09:23:52.985Z,99019.91
2018-10-05T09:26:21.691Z,99020.38
2018-10-05T09:28:50.248Z,99012.76
2018-10-05T09:31:18.742Z,98997.34
2018-10-05T09:33:47.197Z,98993.64
2018-10-05T09:36:15.873Z,98994.61
2018-10-05T09:38:44.526Z,98994.73
2018-10-05T09:41:13.195Z,98988.90
2018-10-05T09:43:41.814Z,98992.20
2018-10-05T09:46:10.366Z,98992.86
2018-10-05T09:48:38.797Z,98988.14
2018-10-05T09:51:07.663Z,98986.98
2018-10-05T09:53:36.154Z,98968.14
2018-10-05T09:56:04.664Z,98959.56
2018-10-05T09:58:33.145Z,98958.87
2018-10-05T10:01:06.882Z,98956.77
2018-10-05T10:03:36.767Z,98949.67
2018-10-05T10:06:06.066Z,98938.60
2018-10-05T10:08:34.730Z,98942.25
2018-10-05T10:11:03.257Z,98948.35
2018-10-05T10:13:31.725Z,98945.68
2018-10-05T10:16:00.202Z,98947.95
2018-10-05T10:18:28.657Z,98942.81
2018-10-05T10:20:57.192Z,98936.09
2018-10-05T10:23:25.674Z,98928.28
2018-10-05T10:25:54.145Z,98931.61
2018-10-05T10:28:22.901Z,98922.34
2018-10-05T10:30:51.449Z,98917.72
2018-10-05T10:33:20.234Z,98925.77
2018-10-05T10:35:48.686Z,98918.28
2018-10-05T10:38:17.206Z,98923.25
2018-10-05T10:40:45.730Z,98918.83
2018-10-05T10:43:14.202Z,98912.72
2018-10-05T10:45:42.685Z,98909.55
2018-10-05T10:48:11.227Z,98905.45
2018-10-05T10:50:39.666Z,98910.77
2018-10-05T10:53:08.216Z,98905.97
2018-10-05T10:55:36.670Z,98910.64
2018-10-05T10:58:05.178Z,98900.83
2018-10-05T11:00:33.752Z,98898.37
2018-10-05T11:03:02.231Z,98889.62
2018-10-05T11:05:31.080Z,98886.52
2018-10-05T11:07:59.523Z,98882.38
2018-10-05T11:10:28.071Z,98876.58
2018-10-05T11:12:56.598Z,98875.71
2018-10-05T11:15:25.527Z,98875.00
2018-10-05T11:17:54.107Z,98873.63
2018-10-05T11:20:22.609Z,98862.89
2018-10-05T11:22:51.137Z,98862.72
2018-10-05T11:25:19.661Z,98857.55
2018-10-05T11:27:48.125Z,98854.92
2018-10-05T11:30:16.597Z,98862.94
2018-10-05T11:32:45.037Z,98854.55
2018-10-05T11:35:13.587Z,98844.19
2018-10-05T11:37:42.038Z,98836.50
2018-10-05T11:40:10.517Z,98836.35
2018-10-05T11:42:39.022Z,98834.52
2018-10-05T11:45:07.817Z,98823.07
2018-10-05T11:47:36.296Z,98822.69
2018-10-05T11:50:04.832Z,98822.59
2018-10-05T11:52:33.369Z,98826.14
2018-10-05T11:55:01.846Z,98817.52
2018-10-05T11:57:30.354Z,98813.95
2018-10-05T11:59:58.789Z,98817.39
2018-10-05T12:02:27.304Z,98808.70
2018-10-05T12:04:55.737Z,98797.05
2018-10-05T12:07:24.226Z,98800.00
2018-10-05T12:09:52.706Z,98796.87
2018-10-05T12:12:21.210Z,98790.39
2018-10-05T12:14:49.678Z,98781.16
2018-10-05T12:17:18.151Z,98782.23
2018-10-05T12:19:46.868Z,98772.23
2018-10-05T12:22:15.287Z,98772.11
2018-10-05T12:24:43.786Z,98774.67
2018-10-05T12:27:12.271Z,98767.46
2018-10-05T12:29:40.806Z,98772.02
2018-10-05T12:32:09.506Z,98766.25
2018-10-05T12:34:38.033Z,98762.74
2018-10-05T12:37:06.950Z,98760.41
2018-10-05T12:39:35.378Z,98760.95
2018-10-05T12:42:04.240Z,98758.23
2018-10-05T12:44:32.745Z,98750.79
2018-10-05T12:47:01.310Z,98746.41
2018-10-05T12:49:29.862Z,98752.83
2018-10-05T12:51:58.329Z,98751.14
2018-10-05T12:54:27.010Z,98747.92
2018-10-05T12:56:55.569Z,98744.05
2018-10-05T12:59:24.129Z,98742.17
2018-10-05T13:01:53.117Z,98740.20
2018-10-05T13:04:21.689Z,98733.09
2018-10-05T13:06:50.141Z,98731.50
2018-10-05T13:09:18.665Z,98734.44
2018-10-05T13:11:47.199Z,98729.53
2018-10-05T13:14:15.648Z,98727.52
2018-10-05T13:16:44.154Z,98721.35
2018-10-05T13:19:12.662Z,98709.77
2018-10-05T13:21:41.170Z,98703.38
2018-10-05T13:24:09.877Z,98698.16
2018-10-05T13:26:38.628Z,98699.28
2018-10-05T13:29:07.234Z,98703.62
2018-10-05T13:31:35.775Z,98696.08
2018-10-05T13:34:04.516Z,98699.00
2018-10-05T13:36:32.949Z,98696.64
2018-10-05T13:39:01.742Z,98694.10
2018-10-05T13:41:30.282Z,98686.97
2018-10-05T13:43:58.893Z,98687.35
2018-10-05T13:46:27.609Z,98685.20
2018-10-05T13:48:56.218Z,98679.37
2018-10-05T13:51:24.906Z,98687.95
2018-10-05T13:53:53.413Z,98690.05
2018-10-05T13:56:22.081Z,98681.89
2018-10-05T13:58:50.584Z,98672.53
2018-10-05T14:01:19.298Z,98672.83
2018-10-05T14:03:47.738Z,98678.65
2018-10-05T14:06:16.522Z,98671.84
2018-10-05T14:08:45.009Z,98666.11
2018-10-05T14:11:14.074Z,98665.41
2018-10-05T14:13:42.485Z,98666.36
2018-10-05T14:16:11.027Z,98658.53
2018-10-05T14:18:39.582Z,98657.30
2018-10-05T14:21:08.370Z,98658.95
2018-10-05T14:23:36.950Z,98659.91
2018-10-05T14:26:05.430Z,98643.05
2018-10-05T14:28:33.949Z,98641.72
2018-10-05T14:31:02.478Z,98645.87
2018-10-05T14:33:31.470Z,98642.98
2018-10-05T14:36:00.008Z,98635.33
2018-10-05T14:38:28.583Z,98640.41
2018-10-05T14:40:57.045Z,98631.13
2018-10-05T14:43:25.628Z,98629.90
2018-10-05T14:45:54.186Z,98623.86
2018-10-05T14:48:23.793Z,98619.79
2018-10-05T14:50:52.534Z,98619.80
2018-10-05T14:53:21.242Z,98612.05
2018-10-05T14:55:50.161Z,98613.02
2018-10-05T14:58:18.938Z,98603.08
2018-10-05T15:00:47.486Z,98604.77
2018-10-05T15:03:16.374Z,98601.11
2018-10-05T15:05:45.212Z,98602.38
2018-10-05T15:08:13.687Z,98595.52
2018-10-05T15:10:42.353Z,98590.69
2018-10-05T15:13:10.962Z,98586.98
2018-10-05T15:15:39.517Z,98585.59
2018-10-05T15:18:08.254Z,98578.88
2018-10-05T15:20:36.843Z,98575.72
2018-10-05T15:23:05.374Z,98574.34
2018-10-05T15:25:33.953Z,98567.04
2018-10-05T15:28:02.625Z,98562.00
2018-10-05T15:30:31.381Z,98552.56
2018-10-05T15:32:59.870Z,98550.52
2018-10-05T15:35:28.485Z,98546.52
2018-10-05T15:37:57.034Z,98545.48
2018-10-05T15:40:25.521Z,98537.19
2018-10-05T15:42:54.385Z,98532.19
2018-10-05T15:45:23.105Z,98529.83
2018-10-05T15:47:51.766Z,98523.92
2018-10-05T15:50:20.452Z,98525.59
2018-10-05T15:52:49.035Z,98512.42
2018-10-05T15:55:17.560Z,98513.42
2018-10-05T15:57:46.233Z,98510.45
2018-10-05T16:00:14.927Z,98512.57
2018-10-05T16:02:43.370Z,98512.82
2018-10-05T16:05:11.862Z,98518.45
2018-10-05T16:07:40.350Z,98508.17
2018-10-05T16:10:09.088Z,98511.30
2018-10-05T16:12:37.749Z,98509.11
2018-10-05T16:15:06.227Z,98506.59
2018-10-05T16:17:34.814Z,98510.47
2018-10-05T16:20:03.455Z,98510.06
2018-10-05T16:22:32.098Z,98511.73
2018-10-05T16:25:00.699Z,98522.20
2018-10-05T16:27:29.527Z,98517.80
2018-10-05T16:29:57.976Z,98516.52
2018-10-05T16:32:26.428Z,98512.94
2018-10-05T16:34:54.969Z,98509.91
2018-10-05T16:37:23.614Z,98520.10
2018-10-05T16:39:52.013Z,98510.06
2018-10-05T16:42:20.619Z,98507.42
2018-10-05T16:44:49.025Z,98509.06
2018-10-05T16:47:17.571Z,98501.41
2018-10-05T16:49:46.200Z,98505.52
2018-10-05T16:52:14.765Z,98508.66
2018-10-05T16:54:43.249Z,98506.45
2018-10-05T16:57:11.770Z,98510.34
2018-10-05T16:59:40.332Z,98519.23
2018-10-05T17:02:08.878Z,98518.52
2018-10-05T17:04:37.373Z,98514.56
2018-10-05T17:07:06.134Z,98521.59
2018-10-05T17:09:34.639Z,98524.84
2018-10-05T17:12:03.253Z,98530.73
2018-10-05T17:14:31.760Z,98537.84
2018-10-05T17:17:01.303Z,98534.08
2018-10-05T17:19:29.907Z,98533.52
2018-10-05T17:21:58.413Z,98534.64
2018-10-05T17:24:26.868Z,98532.67
2018-10-05T17:26:55.330Z,98523.63
2018-10-05T17:29:23.902Z,98531.27
2018-10-05T17:31:52.274Z,98524.56
2018-10-05T17:34:20.870Z,98526.49
2018-10-05T17:36:49.338Z,98525.87
2018-10-05T17:39:18.059Z,98526.27
2018-10-05T17:41:46.499Z,98524.28
2018-10-05T17:44:15.115Z,98522.13
2018-10-05T17:46:43.579Z,98521.84
2018-10-05T17:49:12.133Z,98534.20
2018-10-05T17:51:40.641Z,98529.45
2018-10-05T17:54:09.214Z,98524.92
2018-10-05T17:56:37.705Z,98530.67
2018-10-05T17:59:06.542Z,98528.48
2018-10-05T18:01:35.043Z,98533.70
2018-10-05T18:04:03.870Z,98531.85
2018-10-05T18:06:32.294Z,98532.05
2018-10-05T18:09:00.892Z,98523.41
2018-10-05T18:11:29.615Z,98528.49
2018-10-05T18:13:58.134Z,98528.14
2018-10-05T18:16:26.878Z,98528.48
2018-10-05T18:18:55.434Z,98529.66
2018-10-05T18:21:24.034Z,98530.17
2018-10-05T18:23:52.560Z,98532.88
2018-10-05T18:26:21.472Z,98533.17
2018-10-05T18:28:49.965Z,98527.05
2018-10-05T18:31:19.103Z,98531.75
2018-10-05T18:33:47.698Z,98529.73
2018-10-05T18:36:16.230Z,98529.37
2018-10-05T18:38:44.665Z,98534.09
2018-10-05T18:41:13.254Z,98537.42
2018-10-05T18:43:41.713Z,98535.74
2018-10-05T18:46:10.819Z,98536.43
2018-10-05T18:48:39.467Z,98542.49
2018-10-05T18:51:08.022Z,98542.64
2018-10-05T18:53:36.658Z,98541.42
2018-10-05T18:56:16.410Z,98544.81
2018-10-05T18:58:45.014Z,98543.46
2018-10-05T19:01:13.997Z,98536.69
2018-10-05T19:03:42.486Z,98536.47
2018-10-05T19:06:11.066Z,98538.88
2018-10-05T19:08:39.555Z,98534.29
2018-10-05T19:11:08.225Z,98535.94
2018-10-05T19:13:36.775Z,98537.43
2018-10-05T19:16:05.364Z,98537.61
2018-10-05T19:18:33.898Z,98537.87
2018-10-05T19:21:02.456Z,98545.87
2018-10-05T19:23:31.893Z,98543.61
2018-10-05T19:26:00.642Z,98555.64
2018-10-05T19:28:29.093Z,98548.89
2018-10-05T19:30:57.545Z,98547.14
2018-10-05T19:33:26.266Z,98554.20
2018-10-05T19:35:54.764Z,98561.91
2018-10-05T19:38:23.325Z,98561.87
2018-10-05T19:40:51.774Z,98552.58
2018-10-05T19:43:20.590Z,98557.41
2018-10-05T19:45:49.073Z,98556.70
2018-10-05T19:48:17.551Z,98558.69
2018-10-05T19:50:45.997Z,98553.25
2018-10-05T19:53:14.549Z,98557.03
2018-10-05T19:55:42.918Z,98556.78
2018-10-05T19:58:11.429Z,98560.71
2018-10-05T20:00:40.062Z,98556.67
2018-10-05T20:03:08.957Z,98552.64
2018-10-05T20:05:37.659Z,98551.41
2018-10-05T20:08:06.181Z,98551.00
2018-10-05T20:10:34.793Z,98550.23
2018-10-05T20:13:03.543Z,98559.70
2018-10-05T20:15:32.101Z,98559.95
2018-10-05T20:18:00.771Z,98550.22
2018-10-05T20:20:29.190Z,98553.16
2018-10-05T20:22:57.673Z,98553.27
2018-10-05T20:25:26.191Z,98552.92
2018-10-05T20:27:54.749Z,98549.47
2018-10-05T20:30:23.774Z,98555.45
2018-10-05T20:32:52.373Z,98551.36
2018-10-05T20:35:21.236Z,98558.72
2018-10-05T20:37:50.128Z,98548.03
2018-10-05T20:40:18.689Z,98549.44
2018-10-05T20:42:47.501Z,98551.80
2018-10-05T20:45:16.113Z,98555.53
2018-10-05T20:47:44.753Z,98554.82
2018-10-05T20:50:13.233Z,98562.88
2018-10-05T20:52:41.968Z,98565.16
2018-10-05T20:57:48.083Z,98566.88
2018-10-05T21:00:16.783Z,98563.48
2018-10-05T21:02:45.461Z,98562.34
2018-10-05T21:05:13.997Z,98558.11
2018-10-05T21:07:42.705Z,98562.94
2018-10-05T21:10:11.229Z,98571.57
2018-10-05T21:12:40.240Z,98568.34
2018-10-05T21:15:09.060Z,98562.26
2018-10-05T21:17:38.046Z,98554.29
2018-10-05T21:20:06.838Z,98556.27
2018-10-05T21:22:35.381Z,98551.10
2018-10-05T21:25:04.049Z,98551.10
2018-10-05T21:27:32.593Z,98540.48
2018-10-05T21:30:01.171Z,98545.45
2018-10-05T21:32:29.722Z,98544.20
2018-10-05T21:34:58.375Z,98538.98
2018-10-05T21:37:26.905Z,98538.11
2018-10-05T21:39:55.458Z,98529.38
2018-10-05T21:42:23.990Z,98537.19
2018-10-05T21:44:52.686Z,98538.27
2018-10-05T21:47:21.501Z,98535.43
2018-10-05T21:49:50.038Z,98533.34
2018-10-05T21:52:18.719Z,98534.14
2018-10-05T21:54:47.216Z,98531.17
2018-10-05T21:57:15.872Z,98533.09
2018-10-05T21:59:44.515Z,98537.59
2018-10-05T22:02:13.183Z,98531.76
2018-10-05T22:04:41.694Z,98536.20
2018-10-05T22:07:10.279Z,98534.69
2018-10-05T22:09:38.766Z,98542.41
2018-10-05T22:12:07.710Z,98532.72
2018-10-05T22:14:36.146Z,98537.57
2018-10-05T22:17:04.966Z,98537.87
2018-10-05T22:19:33.477Z,98531.58
2018-10-05T22:22:02.151Z,98531.24
2018-10-05T22:24:30.725Z,98526.84
2018-10-05T22:26:59.291Z,98523.66
2018-10-05T22:29:27.853Z,98526.12
2018-10-05T22:31:56.410Z,98521.13
2018-10-05T22:34:25.306Z,98525.80
2018-10-05T22:36:53.822Z,98524.75
2018-10-05T22:39:22.746Z,98520.01
2018-10-05T22:41:51.323Z,98512.14
2018-10-05T22:44:20.275Z,98508.33
2018-10-05T22:46:48.797Z,98511.89
2018-10-05T22:49:17.365Z,98502.42
2018-10-05T22:51:45.838Z,98503.42
2018-10-05T22:54:14.333Z,98494.78
2018-10-05T22:56:42.870Z,98492.18
2018-10-05T22:59:11.421Z,98497.03
2018-10-05T23:01:39.906Z,98491.11
2018-10-05T23:04:08.856Z,98496.19
2018-10-05T23:06:37.362Z,98498.08
2018-10-05T23:09:07.745Z,98494.00
2018-10-05T23:11:36.430Z,98494.98
2018-10-05T23:14:04.961Z,98499.45
2018-10-05T23:16:33.569Z,98504.69
2018-10-05T23:19:02.505Z,98500.48
2018-10-05T23:21:31.023Z,98504.25
2018-10-05T23:23:59.477Z,98505.63
2018-10-05T23:26:28.118Z,98502.20
2018-10-05T23:28:56.645Z,98497.70
2018-10-05T23:31:25.105Z,98497.09
2018-10-05T23:33:53.544Z,98496.12
2018-10-05T23:36:22.065Z,98491.05
2018-10-05T23:38:50.574Z,98485.30
2018-10-05T23:41:19.132Z,98490.47
2018-10-05T23:43:47.654Z,98487.38
2018-10-05T23:46:16.105Z,98488.80
2018-10-05T23:48:44.589Z,98485.40
2018-10-05T23:51:13.106Z,98486.00
2018-10-05T23:53:41.600Z,98488.08
2018-10-05T23:56:10.049Z,98489.43
2018-10-05T23:58:38.526Z,98497.59
