createdAt,value
2017-07-28T00:00:39.118Z,100558.35
2017-07-28T00:02:47.104Z,100563.36
2017-07-28T00:04:55.286Z,100565.13
2017-07-28T00:07:04.822Z,100567.43
2017-07-28T00:09:15.789Z,100576.41
2017-07-28T00:11:22.562Z,100571.08
2017-07-28T00:30:48.588Z,100560.88
2017-07-28T00:32:59.737Z,100570.38
2017-07-28T00:52:21.503Z,100577.46
2017-07-28T00:54:31.333Z,100576.52
2017-07-28T00:56:39.229Z,100568.80
2017-07-28T00:58:49.426Z,100570.30
2017-07-28T01:00:58.302Z,100571.52
2017-07-28T01:03:09.677Z,100569.88
2017-07-28T01:22:33.141Z,100589.48
2017-07-28T01:24:40.741Z,100589.38
2017-07-28T01:26:50.093Z,100585.83
2017-07-28T01:29:00.013Z,100584.89
2017-07-28T01:31:07.810Z,100590.42
2017-07-28T01:50:31.272Z,100605.58
2017-07-28T01:52:42.788Z,100613.81
2017-07-28T01:54:48.706Z,100615.27
2017-07-28T01:56:57.422Z,100612.03
2017-07-28T01:59:07.731Z,100613.49
2017-07-28T02:01:18.679Z,100611.94
2017-07-28T02:03:27.568Z,100616.20
2017-07-28T02:05:38.333Z,100616.63
2017-07-28T02:07:48.278Z,100620.59
2017-07-28T02:09:57.577Z,100628.73
2017-07-28T02:12:09.192Z,100631.96
2017-07-28T02:14:18.214Z,100625.59
2017-07-28T02:16:24.984Z,100631.54
2017-07-28T02:18:35.474Z,100643.33
2017-07-28T02:20:46.210Z,100643.84
2017-07-28T02:22:54.107Z,100642.07
2017-07-28T02:25:03.845Z,100644.78
2017-07-28T02:27:12.372Z,100651.05
2017-07-28T02:29:19.344Z,100651.70
2017-07-28T02:31:27.320Z,100648.14
2017-07-28T02:33:36.295Z,100647.63
2017-07-28T02:35:45.489Z,100644.08
2017-07-28T02:37:55.122Z,100637.30
2017-07-28T02:40:02.100Z,100637.72
2017-07-28T02:42:12.190Z,100633.23
2017-07-28T02:44:24.164Z,100635.00
2017-07-28T02:46:31.324Z,100633.75
2017-07-28T02:48:38.706Z,100640.43
2017-07-28T02:50:49.094Z,100647.31
2017-07-28T02:52:56.346Z,100641.36
2017-07-28T02:55:03.038Z,100641.47
2017-07-28T02:57:13.013Z,100640.63
2017-07-28T02:59:22.986Z,100643.77
2017-07-28T03:01:33.960Z,100642.83
2017-07-28T03:03:42.935Z,100642.92
2017-07-28T03:05:52.910Z,100651.06
2017-07-28T03:08:03.882Z,100653.35
2017-07-28T03:10:11.856Z,100661.07
2017-07-28T03:12:21.039Z,100662.42
2017-07-28T03:14:27.501Z,100665.98
2017-07-28T03:16:37.651Z,100663.36
2017-07-28T03:18:47.699Z,100664.33
2017-07-28T03:20:53.962Z,100669.62
2017-07-28T03:23:06.159Z,100666.08
2017-07-28T03:25:15.674Z,100669.34
2017-07-28T03:27:25.435Z,100672.47
2017-07-28T03:29:33.944Z,100673.92
2017-07-28T03:31:43.602Z,100679.03
2017-07-28T03:33:52.301Z,100670.48
2017-07-28T03:36:00.298Z,100669.44
2017-07-28T03:38:09.222Z,100673.50
2017-07-28T03:40:18.040Z,100671.63
2017-07-28T03:42:29.008Z,100674.02
2017-07-28T03:44:36.450Z,100673.09
2017-07-28T03:46:48.420Z,100675.28
2017-07-28T03:48:57.392Z,100674.55
2017-07-28T03:51:07.051Z,100675.80
2017-07-28T03:53:18.940Z,100677.67
2017-07-28T03:55:31.314Z,100672.77
2017-07-28T03:57:41.697Z,100679.03
2017-07-28T03:59:51.236Z,100680.39
2017-07-28T04:02:03.236Z,100684.35
2017-07-28T04:04:12.661Z,100677.99
2017-07-28T04:06:20.899Z,100679.35
2017-07-28T04:08:28.160Z,100672.25
2017-07-28T04:10:35.023Z,100669.54
2017-07-28T04:12:45.108Z,100668.19
2017-07-28T04:14:57.082Z,100669.02
2017-07-28T04:17:06.908Z,100675.38
2017-07-28T04:19:17.030Z,100668.08
2017-07-28T04:21:28.004Z,100668.50
2017-07-28T04:23:38.790Z,100676.53
2017-07-28T04:25:48.532Z,100672.98
2017-07-28T04:27:57.940Z,100673.70
2017-07-28T04:30:09.900Z,100681.96
2017-07-28T04:32:17.874Z,100690.38
2017-07-28T04:34:27.849Z,100685.06
2017-07-28T04:36:39.385Z,100680.48
2017-07-28T04:38:47.588Z,100688.09
2017-07-28T04:40:59.770Z,100691.64
2017-07-28T04:43:08.756Z,100694.25
2017-07-28T04:45:17.632Z,100702.07
2017-07-28T04:47:27.274Z,100696.31
2017-07-28T04:49:34.668Z,100697.16
2017-07-28T04:51:44.646Z,100702.67
2017-07-28T04:53:56.386Z,100706.65
2017-07-28T04:56:03.644Z,100708.94
2017-07-28T04:58:11.464Z,100712.48
2017-07-28T05:17:37.336Z,100707.38
2017-07-28T05:19:47.356Z,100709.02
2017-07-28T05:39:14.184Z,100717.69
2017-07-28T05:41:27.508Z,100732.58
2017-07-28T06:00:55.275Z,100738.85
2017-07-28T06:20:15.156Z,100752.08
2017-07-28T06:22:26.023Z,100758.33
2017-07-28T06:24:31.539Z,100761.56
2017-07-28T06:26:42.554Z,100758.45
2017-07-28T06:28:56.550Z,100766.72
