createdAt,value
2019-05-14T00:01:42.257Z,4.07
2019-05-14T00:04:11.568Z,3.30
2019-05-14T00:06:41.779Z,4.43
2019-05-14T00:09:12.155Z,2.80
2019-05-14T00:11:42.042Z,2.70
2019-05-14T00:14:11.638Z,4.30
2019-05-14T00:16:42.388Z,4.53
2019-05-14T00:19:11.292Z,2.67
2019-05-14T00:21:42.145Z,5.37
2019-05-14T00:24:11.417Z,3.83
2019-05-14T00:26:42.710Z,3.50
2019-05-14T00:29:11.453Z,2.63
2019-05-14T00:31:42.544Z,3.77
2019-05-14T00:34:11.169Z,4.47
2019-05-14T00:36:41.703Z,3.20
2019-05-14T00:39:11.208Z,4.03
2019-05-14T00:41:42.010Z,3.27
2019-05-14T00:44:10.472Z,3.47
2019-05-14T00:46:41.081Z,5.80
2019-05-14T00:49:11.751Z,2.63
2019-05-14T00:51:41.266Z,3.17
2019-05-14T00:54:11.149Z,2.20
2019-05-14T00:56:41.741Z,2.53
2019-05-14T00:59:11.329Z,4.50
2019-05-14T01:01:42.297Z,3.43
2019-05-14T01:04:11.819Z,1.47
2019-05-14T01:06:42.086Z,3.93
2019-05-14T01:09:11.535Z,4.37
2019-05-14T01:11:42.056Z,3.27
2019-05-14T01:14:12.213Z,4.17
2019-05-14T01:16:42.410Z,4.03
2019-05-14T01:19:12.416Z,3.00
2019-05-14T01:21:41.772Z,3.50
2019-05-14T01:24:12.578Z,2.57
2019-05-14T01:26:41.578Z,4.90
2019-05-14T01:29:11.999Z,2.60
2019-05-14T01:31:41.779Z,5.10
2019-05-14T01:34:11.232Z,3.47
2019-05-14T01:36:41.426Z,2.40
2019-05-14T01:39:12.079Z,1.90
2019-05-14T01:41:42.359Z,2.27
2019-05-14T01:44:11.950Z,3.63
2019-05-14T01:46:42.066Z,3.03
2019-05-14T01:49:12.070Z,1.97
2019-05-14T01:51:42.343Z,5.20
2019-05-14T01:54:11.919Z,2.03
2019-05-14T01:56:42.332Z,3.30
2019-05-14T01:59:12.138Z,2.97
2019-05-14T02:01:41.602Z,6.33
2019-05-14T02:04:11.716Z,2.53
2019-05-14T02:06:41.289Z,3.30
2019-05-14T02:09:11.141Z,3.13
2019-05-14T02:11:41.467Z,2.40
2019-05-14T02:14:11.670Z,2.53
2019-05-14T02:16:42.201Z,3.53
2019-05-14T02:19:11.585Z,2.50
2019-05-14T02:21:42.569Z,3.37
2019-05-14T02:24:11.324Z,2.80
2019-05-14T02:26:42.329Z,3.03
2019-05-14T02:29:12.502Z,5.97
2019-05-14T02:31:40.980Z,1.37
2019-05-14T02:34:10.319Z,4.57
2019-05-14T02:36:40.151Z,4.37
2019-05-14T02:39:10.301Z,5.03
2019-05-14T02:41:39.484Z,5.00
2019-05-14T02:44:09.917Z,4.47
2019-05-14T02:46:40.419Z,4.53
2019-05-14T02:49:10.510Z,3.80
2019-05-14T02:51:39.445Z,5.37
2019-05-14T02:54:09.874Z,3.10
2019-05-14T02:56:40.214Z,2.67
2019-05-14T02:59:09.771Z,3.23
2019-05-14T03:01:40.516Z,3.00
2019-05-14T03:04:09.298Z,4.10
2019-05-14T03:06:39.537Z,7.07
2019-05-14T03:09:09.630Z,2.70
2019-05-14T03:11:40.457Z,4.23
2019-05-14T03:14:09.354Z,5.37
2019-05-14T03:16:40.290Z,3.10
2019-05-14T03:19:09.938Z,2.13
2019-05-14T03:21:39.696Z,4.43
2019-05-14T03:24:09.562Z,2.07
2019-05-14T03:26:39.857Z,2.97
2019-05-14T03:29:09.987Z,5.57
2019-05-14T03:31:42.456Z,3.87
2019-05-14T03:34:13.734Z,3.93
2019-05-14T03:36:43.011Z,4.23
2019-05-14T03:39:10.805Z,3.90
2019-05-14T03:41:40.124Z,2.07
2019-05-14T03:44:09.899Z,1.87
2019-05-14T03:46:49.414Z,2.20
2019-05-14T03:49:09.529Z,3.83
2019-05-14T03:51:39.340Z,5.10
2019-05-14T03:54:12.473Z,2.17
2019-05-14T03:56:39.457Z,2.93
2019-05-14T03:59:09.567Z,4.03
2019-05-14T04:01:40.039Z,3.67
2019-05-14T04:04:10.415Z,1.77
2019-05-14T04:06:41.786Z,1.90
2019-05-14T04:09:12.130Z,3.73
2019-05-14T04:11:42.525Z,4.20
2019-05-14T04:14:13.579Z,2.67
2019-05-14T04:16:59.762Z,4.53
2019-05-14T04:19:18.822Z,3.13
2019-05-14T04:21:49.559Z,4.37
2019-05-14T04:24:21.152Z,4.53
2019-05-14T04:27:02.630Z,3.23
2019-05-14T04:29:23.206Z,4.20
2019-05-14T04:31:53.980Z,3.03
2019-05-14T04:34:22.755Z,5.90
2019-05-14T04:36:51.563Z,2.73
2019-05-14T04:39:20.377Z,2.93
2019-05-14T04:41:49.917Z,4.53
2019-05-14T04:44:19.381Z,2.97
2019-05-14T04:46:49.363Z,2.77
2019-05-14T04:49:19.893Z,5.33
2019-05-14T04:51:50.309Z,3.03
2019-05-14T04:54:19.719Z,5.37
2019-05-14T04:56:50.796Z,5.57
2019-05-14T04:59:19.258Z,4.20
2019-05-14T05:01:49.306Z,4.00
2019-05-14T05:04:20.377Z,2.77
2019-05-14T05:06:49.936Z,3.60
2019-05-14T05:09:20.033Z,2.83
2019-05-14T05:11:50.012Z,4.43
2019-05-14T05:14:19.230Z,3.37
2019-05-14T05:16:49.035Z,2.97
2019-05-14T05:19:19.619Z,2.53
2019-05-14T05:21:48.192Z,4.13
2019-05-14T05:24:18.428Z,3.10
2019-05-14T05:26:48.538Z,4.00
2019-05-14T05:29:18.618Z,6.87
2019-05-14T05:31:48.750Z,2.63
2019-05-14T05:34:19.191Z,3.43
2019-05-14T05:36:48.686Z,1.93
2019-05-14T05:39:18.973Z,6.00
2019-05-14T05:41:49.162Z,1.53
2019-05-14T05:44:18.796Z,5.10
2019-05-14T05:46:49.382Z,4.80
2019-05-14T05:49:18.663Z,4.37
2019-05-14T05:51:48.384Z,3.17
2019-05-14T05:54:18.536Z,2.43
2019-05-14T05:56:48.173Z,3.50
2019-05-14T05:59:18.942Z,5.57
2019-05-14T06:01:50.117Z,2.57
2019-05-14T06:04:18.284Z,3.10
2019-05-14T06:06:48.208Z,4.03
2019-05-14T06:09:18.203Z,3.07
2019-05-14T06:11:48.761Z,6.23
2019-05-14T06:14:18.630Z,4.73
2019-05-14T06:16:48.855Z,4.67
2019-05-14T06:19:18.634Z,3.07
2019-05-14T06:21:49.078Z,2.10
2019-05-14T06:24:19.283Z,3.03
2019-05-14T06:26:48.986Z,3.80
2019-05-14T06:29:18.625Z,3.90
2019-05-14T06:31:49.504Z,2.90
2019-05-14T06:34:18.671Z,1.67
2019-05-14T06:36:48.579Z,2.97
2019-05-14T06:39:18.294Z,4.03
2019-05-14T06:41:49.035Z,3.83
2019-05-14T06:44:18.735Z,4.70
2019-05-14T06:46:48.682Z,2.27
2019-05-14T06:49:18.379Z,1.80
2019-05-14T06:51:48.949Z,2.07
2019-05-14T06:54:19.697Z,4.03
2019-05-14T06:56:48.794Z,3.63
2019-05-14T06:59:18.202Z,2.17
2019-05-14T07:01:48.966Z,2.17
2019-05-14T07:04:18.205Z,2.43
2019-05-14T07:06:48.542Z,3.80
2019-05-14T07:09:18.368Z,2.93
2019-05-14T07:14:18.921Z,4.17
2019-05-14T07:16:48.536Z,2.50
2019-05-14T07:19:19.189Z,6.00
2019-05-14T07:21:49.206Z,4.80
2019-05-14T07:24:19.572Z,3.17
2019-05-14T07:26:49.435Z,2.20
2019-05-14T07:29:18.635Z,0.70
2019-05-14T07:31:48.931Z,2.57
2019-05-14T07:34:19.191Z,1.20
2019-05-14T07:36:49.078Z,1.77
2019-05-14T07:39:18.713Z,3.50
2019-05-14T07:41:48.333Z,2.50
2019-05-14T07:44:18.301Z,3.70
2019-05-14T07:46:48.318Z,1.63
2019-05-14T07:49:18.408Z,3.13
2019-05-14T07:51:48.188Z,2.50
2019-05-14T07:54:19.320Z,4.07
2019-05-14T07:56:49.782Z,2.02
2019-05-14T07:59:18.173Z,2.17
2019-05-14T08:01:49.083Z,1.47
2019-05-14T08:04:19.910Z,1.97
2019-05-14T08:06:48.723Z,4.23
2019-05-14T08:09:18.930Z,0.73
2019-05-14T08:11:48.121Z,2.30
2019-05-14T08:14:18.525Z,2.83
2019-05-14T08:16:48.871Z,1.65
2019-05-14T08:19:26.950Z,1.07
2019-05-14T08:21:48.288Z,1.37
2019-05-14T08:24:20.187Z,1.75
2019-05-14T08:26:48.675Z,2.83
2019-05-14T08:29:18.117Z,3.72
2019-05-14T08:31:48.778Z,2.42
2019-05-14T08:34:19.152Z,2.20
2019-05-14T08:36:48.365Z,1.85
2019-05-14T08:39:18.551Z,3.85
2019-05-14T08:41:55.792Z,3.98
2019-05-14T08:44:19.720Z,4.97
2019-05-14T08:46:48.680Z,2.02
2019-05-14T08:49:18.457Z,2.65
2019-05-14T08:51:49.584Z,2.40
2019-05-14T08:54:18.798Z,3.37
2019-05-14T08:56:49.066Z,3.12
2019-05-14T08:59:19.601Z,1.90
2019-05-14T09:02:00.846Z,2.33
2019-05-14T09:04:22.168Z,2.27
2019-05-14T09:06:49.282Z,1.35
2019-05-14T09:09:18.557Z,3.70
2019-05-14T09:11:50.423Z,4.70
2019-05-14T09:14:18.897Z,4.55
2019-05-14T09:16:51.100Z,2.72
2019-05-14T09:19:19.281Z,1.12
2019-05-14T09:21:49.580Z,3.15
2019-05-14T09:24:18.461Z,1.80
2019-05-14T09:26:48.385Z,2.42
2019-05-14T09:29:25.308Z,1.37
2019-05-14T09:31:49.420Z,9.08
2019-05-14T09:34:19.559Z,2.50
2019-05-14T09:36:49.021Z,4.05
2019-05-14T09:39:18.741Z,2.83
2019-05-14T09:41:48.218Z,3.10
2019-05-14T09:44:18.710Z,3.90
2019-05-14T09:46:49.860Z,4.05
2019-05-14T09:49:18.721Z,1.70
2019-05-14T09:51:48.889Z,3.00
2019-05-14T09:54:19.289Z,2.00
2019-05-14T09:56:48.575Z,1.80
2019-05-14T09:59:18.583Z,3.25
2019-05-14T10:01:50.732Z,2.50
2019-05-14T10:04:17.872Z,3.77
2019-05-14T10:06:48.571Z,3.20
2019-05-14T10:09:17.071Z,2.25
2019-05-14T10:11:45.784Z,4.33
2019-05-14T10:14:14.571Z,2.80
2019-05-14T10:16:43.269Z,2.02
2019-05-14T10:19:12.037Z,1.72
2019-05-14T10:21:40.844Z,2.90
2019-05-14T10:24:09.527Z,1.98
2019-05-14T10:26:39.461Z,2.45
2019-05-14T10:29:08.687Z,3.45
2019-05-14T10:31:39.546Z,4.78
2019-05-14T10:34:08.449Z,3.37
2019-05-14T10:36:37.237Z,2.08
2019-05-14T10:39:09.391Z,0.78
2019-05-14T10:41:38.449Z,3.67
2019-05-14T10:44:09.257Z,2.58
2019-05-14T10:46:38.424Z,1.00
2019-05-14T10:49:19.189Z,3.00
2019-05-14T10:51:38.882Z,2.25
2019-05-14T10:54:21.197Z,4.05
2019-05-14T10:56:38.271Z,2.20
2019-05-14T10:59:09.386Z,1.50
2019-05-14T11:01:39.066Z,4.00
2019-05-14T11:04:07.930Z,4.72
2019-05-14T11:06:38.755Z,3.58
2019-05-14T11:09:09.117Z,3.35
2019-05-14T11:11:38.360Z,2.42
2019-05-14T11:14:08.840Z,3.42
2019-05-14T11:16:41.554Z,1.25
2019-05-14T11:19:09.512Z,1.72
2019-05-14T11:21:39.186Z,1.00
2019-05-14T11:24:09.421Z,2.58
2019-05-14T11:26:39.200Z,2.40
2019-05-14T11:29:08.220Z,3.42
2019-05-14T11:31:39.192Z,3.70
2019-05-14T11:34:08.246Z,0.95
2019-05-14T11:36:38.855Z,2.83
2019-05-14T11:39:09.393Z,5.55
2019-05-14T11:41:38.990Z,4.25
2019-05-14T11:44:09.149Z,2.70
2019-05-14T11:46:47.863Z,1.35
2019-05-14T11:49:08.956Z,4.58
2019-05-14T11:51:59.697Z,3.70
2019-05-14T11:54:09.453Z,1.60
2019-05-14T11:56:41.806Z,4.08
2019-05-14T11:59:08.857Z,5.90
2019-05-14T12:01:39.230Z,2.90
2019-05-14T12:04:09.054Z,3.20
2019-05-14T12:06:39.064Z,2.85
2019-05-14T12:09:11.881Z,3.42
2019-05-14T12:11:38.710Z,5.08
2019-05-14T12:14:08.832Z,4.25
2019-05-14T12:16:40.160Z,2.25
2019-05-14T12:19:11.607Z,3.85
2019-05-14T12:21:39.713Z,2.17
2019-05-14T12:24:13.645Z,3.67
2019-05-14T12:26:39.093Z,5.78
2019-05-14T12:29:09.950Z,9.33
2019-05-14T12:31:38.719Z,4.17
2019-05-14T12:34:07.549Z,5.53
2019-05-14T12:36:38.750Z,4.87
2019-05-14T12:39:09.712Z,2.05
2019-05-14T12:41:38.710Z,2.03
2019-05-14T12:44:09.297Z,3.20
2019-05-14T12:46:37.845Z,3.40
2019-05-14T12:49:06.548Z,3.17
2019-05-14T12:51:39.355Z,3.30
2019-05-14T12:54:05.781Z,1.47
2019-05-14T12:56:34.532Z,2.87
2019-05-14T12:59:03.245Z,1.83
2019-05-14T13:01:32.449Z,5.13
2019-05-14T13:04:01.163Z,3.13
2019-05-14T13:06:29.923Z,2.93
2019-05-14T13:08:58.796Z,5.60
2019-05-14T13:11:27.621Z,3.77
2019-05-14T13:13:58.634Z,2.93
2019-05-14T13:16:28.472Z,2.33
2019-05-14T13:18:59.736Z,2.80
2019-05-14T13:21:28.995Z,2.70
2019-05-14T13:23:57.863Z,1.73
2019-05-14T13:26:29.459Z,2.33
2019-05-14T13:28:58.911Z,5.67
2019-05-14T13:31:29.218Z,5.07
2019-05-14T13:33:59.417Z,3.53
2019-05-14T13:36:28.911Z,2.50
2019-05-14T13:38:59.530Z,3.50
2019-05-14T13:41:28.546Z,3.83
2019-05-14T13:43:58.798Z,7.53
2019-05-14T13:46:28.649Z,4.60
2019-05-14T13:48:59.116Z,4.23
2019-05-14T13:51:32.642Z,5.03
2019-05-14T13:53:59.108Z,3.70
2019-05-14T13:56:28.445Z,2.23
2019-05-14T13:58:59.183Z,4.93
2019-05-14T14:01:29.728Z,4.17
2019-05-14T14:04:09.747Z,6.00
2019-05-14T14:06:28.666Z,3.90
2019-05-14T14:08:59.368Z,4.83
2019-05-14T14:11:31.079Z,4.53
2019-05-14T14:13:58.616Z,1.57
2019-05-14T14:16:28.546Z,3.77
2019-05-14T14:19:03.120Z,2.27
2019-05-14T14:21:30.040Z,3.40
2019-05-14T14:23:59.280Z,4.70
2019-05-14T14:26:29.156Z,2.73
2019-05-14T14:28:59.906Z,3.37
2019-05-14T14:31:28.516Z,2.27
2019-05-14T14:33:57.225Z,2.50
2019-05-14T14:36:25.930Z,4.47
2019-05-14T14:38:54.718Z,4.17
2019-05-14T14:41:23.490Z,6.53
2019-05-14T14:43:54.691Z,4.33
2019-05-14T14:46:22.607Z,3.10
2019-05-14T14:48:51.325Z,1.67
2019-05-14T14:51:20.068Z,4.63
2019-05-14T14:53:59.320Z,3.30
2019-05-14T14:56:19.161Z,5.03
2019-05-14T14:58:49.334Z,2.80
2019-05-14T15:01:19.534Z,6.10
2019-05-14T15:03:49.661Z,2.87
2019-05-14T15:06:19.211Z,4.13
2019-05-14T15:08:49.748Z,2.27
2019-05-14T15:11:18.262Z,6.27
2019-05-14T15:13:48.255Z,3.90
2019-05-14T15:16:19.886Z,5.40
2019-05-14T15:18:49.810Z,3.13
2019-05-14T15:21:19.137Z,3.87
2019-05-14T15:24:03.006Z,5.33
2019-05-14T15:26:19.375Z,4.57
2019-05-14T15:28:49.404Z,3.07
2019-05-14T15:31:19.168Z,3.53
2019-05-14T15:33:50.756Z,7.63
2019-05-14T15:36:19.584Z,5.33
2019-05-14T15:38:48.732Z,3.70
2019-05-14T15:41:20.189Z,5.10
2019-05-14T15:43:47.866Z,3.57
2019-05-14T15:46:18.519Z,2.90
2019-05-14T15:48:48.631Z,5.20
2019-05-14T15:51:19.648Z,4.10
2019-05-14T15:54:06.275Z,3.97
2019-05-14T15:56:18.763Z,3.23
2019-05-14T15:58:47.696Z,3.57
2019-05-14T16:01:19.106Z,4.83
2019-05-14T16:03:48.258Z,2.43
2019-05-14T16:06:19.326Z,1.77
2019-05-14T16:09:06.886Z,3.17
2019-05-14T16:11:35.591Z,2.87
2019-05-14T16:14:04.290Z,2.53
2019-05-14T16:16:33.012Z,3.57
2019-05-14T16:19:01.794Z,6.47
2019-05-14T16:21:30.559Z,2.37
2019-05-14T16:23:59.342Z,3.63
2019-05-14T16:26:29.172Z,6.00
2019-05-14T16:28:59.271Z,6.10
2019-05-14T16:31:31.575Z,2.90
2019-05-14T16:33:59.141Z,4.63
2019-05-14T16:36:28.896Z,4.63
2019-05-14T16:38:58.493Z,3.27
2019-05-14T16:41:29.074Z,2.83
2019-05-14T16:43:58.739Z,2.63
2019-05-14T16:46:28.918Z,4.63
2019-05-14T16:48:58.245Z,4.20
2019-05-14T16:51:27.084Z,5.13
2019-05-14T16:53:55.791Z,4.07
2019-05-14T16:56:24.509Z,4.07
2019-05-14T16:58:53.301Z,5.17
2019-05-14T17:01:22.091Z,4.47
2019-05-14T17:03:50.797Z,3.83
2019-05-14T17:06:19.731Z,11.00
2019-05-14T17:08:49.108Z,7.23
2019-05-14T17:11:18.282Z,5.40
2019-05-14T17:13:49.029Z,6.97
2019-05-14T17:16:19.518Z,7.20
2019-05-14T17:18:48.621Z,6.73
2019-05-14T17:21:18.313Z,13.13
2019-05-14T17:23:48.854Z,10.43
2019-05-14T17:26:17.919Z,7.47
2019-05-14T17:28:48.853Z,7.40
2019-05-14T17:31:19.110Z,9.27
2019-05-14T17:33:49.199Z,11.87
2019-05-14T17:36:18.771Z,10.60
2019-05-14T17:38:49.254Z,9.47
2019-05-14T17:41:19.420Z,9.57
2019-05-14T17:43:49.337Z,10.40
2019-05-14T17:46:18.558Z,14.93
2019-05-14T17:48:48.608Z,13.77
2019-05-14T17:51:18.129Z,12.27
2019-05-14T17:53:48.075Z,12.07
2019-05-14T17:56:19.049Z,13.67
2019-05-14T17:58:48.972Z,12.80
2019-05-14T18:01:18.366Z,10.07
2019-05-14T18:03:49.048Z,10.43
2019-05-14T18:06:18.869Z,12.20
2019-05-14T18:08:47.804Z,8.17
2019-05-14T18:11:18.961Z,7.67
2019-05-14T18:13:48.514Z,6.57
2019-05-14T18:16:19.227Z,5.63
2019-05-14T18:18:49.367Z,4.30
2019-05-14T18:21:18.161Z,4.27
2019-05-14T18:23:48.955Z,5.47
2019-05-14T18:26:18.926Z,9.20
2019-05-14T18:28:47.758Z,7.60
2019-05-14T18:31:19.589Z,4.87
2019-05-14T18:33:49.146Z,4.33
2019-05-14T18:36:19.098Z,5.80
2019-05-14T18:38:49.327Z,6.03
2019-05-14T18:41:18.922Z,4.17
2019-05-14T18:43:47.876Z,7.20
2019-05-14T18:46:18.963Z,5.40
2019-05-14T18:48:48.723Z,6.20
2019-05-14T18:51:19.659Z,5.93
2019-05-14T18:53:49.082Z,7.70
2019-05-14T18:56:24.066Z,8.00
2019-05-14T18:58:48.961Z,6.87
2019-05-14T19:01:19.550Z,7.17
2019-05-14T19:03:49.385Z,6.50
2019-05-14T19:06:18.957Z,9.33
2019-05-14T19:08:48.389Z,8.67
2019-05-14T19:11:17.211Z,5.43
2019-05-14T19:13:48.156Z,7.10
2019-05-14T19:16:16.346Z,6.57
2019-05-14T19:18:45.077Z,5.27
2019-05-14T19:21:13.790Z,6.17
2019-05-14T19:23:45.123Z,6.73
2019-05-14T19:26:13.008Z,7.23
2019-05-14T19:28:41.709Z,5.77
2019-05-14T19:31:10.470Z,6.87
2019-05-14T19:33:39.185Z,3.63
2019-05-14T19:36:08.862Z,6.80
2019-05-14T19:38:38.856Z,6.50
2019-05-14T19:41:08.659Z,17.47
2019-05-14T19:43:37.605Z,12.40
2019-05-14T19:46:08.589Z,6.27
2019-05-14T19:48:36.776Z,6.50
2019-05-14T19:51:08.052Z,6.63
2019-05-14T19:53:36.188Z,7.00
2019-05-14T19:56:04.969Z,4.83
2019-05-14T19:58:33.675Z,9.50
2019-05-14T20:01:02.412Z,6.20
2019-05-14T20:03:31.108Z,8.73
2019-05-14T20:05:59.899Z,6.47
2019-05-14T20:08:29.502Z,6.00
2019-05-14T20:10:59.274Z,5.80
2019-05-14T20:13:28.654Z,6.43
2019-05-14T20:15:59.067Z,6.33
2019-05-14T20:18:28.929Z,5.70
2019-05-14T20:20:59.132Z,7.70
2019-05-14T20:23:29.109Z,6.63
2019-05-14T20:25:58.658Z,5.73
2019-05-14T20:28:27.513Z,8.63
2019-05-14T20:30:58.684Z,6.07
2019-05-14T20:33:26.649Z,7.80
2019-05-14T20:35:55.351Z,6.37
2019-05-14T20:38:24.058Z,8.10
2019-05-14T20:40:52.754Z,9.63
2019-05-14T20:43:21.491Z,10.07
2019-05-14T20:45:50.197Z,9.37
2019-05-14T20:48:19.144Z,12.17
2019-05-14T20:50:47.920Z,7.17
2019-05-14T20:53:18.579Z,8.23
2019-05-14T20:55:47.053Z,8.63
2019-05-14T20:58:15.819Z,13.37
2019-05-14T21:00:44.526Z,9.37
2019-05-14T21:03:13.233Z,10.50
2019-05-14T21:05:42.322Z,10.40
2019-05-14T21:08:13.544Z,13.30
2019-05-14T21:10:41.809Z,8.53
2019-05-14T21:13:10.513Z,9.07
2019-05-14T21:15:39.366Z,8.47
2019-05-14T21:18:08.447Z,8.10
2019-05-14T21:20:39.377Z,9.70
2019-05-14T21:23:09.021Z,10.37
2019-05-14T21:25:38.699Z,8.50
2019-05-14T21:28:09.296Z,9.20
2019-05-14T21:30:38.801Z,8.00
2019-05-14T21:33:08.367Z,8.13
2019-05-14T21:35:39.029Z,7.83
2019-05-14T21:38:09.128Z,8.10
2019-05-14T21:40:39.015Z,8.37
2019-05-14T21:43:28.976Z,6.13
2019-05-14T21:45:58.627Z,9.23
2019-05-14T21:48:28.903Z,9.13
2019-05-14T21:51:00.574Z,8.47
2019-05-14T21:53:28.140Z,9.27
2019-05-14T21:55:58.667Z,12.40
2019-05-14T21:58:29.129Z,9.33
2019-05-14T22:00:59.242Z,11.40
2019-05-14T22:03:28.499Z,9.77
2019-05-14T22:05:59.377Z,10.90
2019-05-14T22:08:27.910Z,9.23
2019-05-14T22:10:58.541Z,10.43
2019-05-14T22:13:28.424Z,10.10
2019-05-14T22:15:58.907Z,9.60
2019-05-14T22:18:27.972Z,10.33
2019-05-14T22:20:57.975Z,11.10
2019-05-14T22:23:29.031Z,11.67
2019-05-14T22:25:58.266Z,9.40
2019-05-14T22:28:28.834Z,12.50
2019-05-14T22:30:58.673Z,13.30
2019-05-14T22:33:28.437Z,12.07
2019-05-14T22:35:58.071Z,10.73
2019-05-14T22:38:29.195Z,13.27
2019-05-14T22:40:59.198Z,13.67
2019-05-14T22:43:28.803Z,11.90
2019-05-14T22:45:59.120Z,12.57
2019-05-14T22:48:28.066Z,12.27
2019-05-14T22:50:59.112Z,10.80
2019-05-14T22:53:27.856Z,12.13
2019-05-14T22:55:58.657Z,11.27
2019-05-14T22:58:28.870Z,12.00
2019-05-14T23:01:13.620Z,11.97
2019-05-14T23:03:28.934Z,13.03
2019-05-14T23:05:58.262Z,11.60
2019-05-14T23:08:27.014Z,13.13
2019-05-14T23:10:55.721Z,18.67
2019-05-14T23:13:24.492Z,11.30
2019-05-14T23:15:53.276Z,13.50
2019-05-14T23:18:21.991Z,13.43
2019-05-14T23:20:50.705Z,14.07
2019-05-14T23:23:19.401Z,12.57
2019-05-14T23:25:48.187Z,12.53
2019-05-14T23:28:19.050Z,12.03
2019-05-14T23:30:48.136Z,13.97
2019-05-14T23:33:19.048Z,11.93
2019-05-14T23:35:48.216Z,13.60
2019-05-14T23:38:19.011Z,11.73
2019-05-14T23:40:49.384Z,13.40
2019-05-14T23:43:18.587Z,18.03
2019-05-14T23:45:47.355Z,11.60
2019-05-14T23:48:16.055Z,11.97
2019-05-14T23:50:44.757Z,11.03
2019-05-14T23:53:13.465Z,15.43
2019-05-14T23:55:42.187Z,13.50
2019-05-14T23:58:10.882Z,13.20
