createdAt,value
2023-05-12T01:25:08.709Z,12.02
2023-05-12T01:30:08.724Z,14.75
2023-05-12T01:35:08.754Z,16.77
2023-05-12T01:40:08.771Z,19.33
2023-05-12T01:45:08.788Z,29.92
2023-05-12T01:50:08.785Z,22.98
2023-05-12T01:55:08.764Z,33.00
2023-05-12T02:00:08.789Z,36.13
2023-05-12T02:05:08.915Z,28.17
2023-05-12T02:10:08.948Z,28.83
2023-05-12T02:15:07.932Z,30.35
2023-05-12T02:20:07.903Z,27.33
2023-05-12T02:25:08.889Z,34.47
2023-05-12T02:30:08.899Z,38.78
2023-05-12T02:35:08.883Z,32.50
2023-05-12T02:40:08.919Z,39.08
2023-05-12T02:45:08.959Z,40.75
2023-05-12T02:50:07.958Z,37.53
2023-05-12T02:55:07.968Z,34.03
2023-05-12T03:00:08.006Z,41.55
2023-05-12T03:05:08.047Z,41.70
2023-05-12T03:10:08.071Z,40.90
2023-05-12T03:15:08.056Z,38.58
2023-05-12T03:20:08.085Z,44.15
2023-05-12T03:25:08.080Z,42.80
2023-05-12T03:30:08.074Z,36.90
2023-05-12T03:35:08.054Z,40.28
2023-05-12T03:40:08.053Z,39.25
2023-05-12T03:45:08.034Z,38.03
2023-05-12T03:50:08.058Z,36.38
2023-05-12T03:55:08.062Z,37.78
2023-05-12T04:00:08.027Z,45.28
2023-05-12T04:05:02.150Z,35.45
2023-05-12T04:10:02.325Z,37.78
2023-05-12T04:15:02.436Z,37.38
2023-05-12T04:20:02.551Z,40.65
2023-05-12T04:25:02.603Z,39.42
2023-05-12T04:30:02.793Z,31.73
2023-05-12T04:35:02.910Z,44.70
2023-05-12T04:40:03.018Z,31.80
2023-05-12T04:45:02.428Z,33.05
2023-05-12T04:50:02.609Z,34.58
2023-05-12T04:55:02.926Z,33.65
2023-05-12T05:00:03.155Z,26.73
2023-05-12T05:05:02.250Z,34.78
2023-05-12T05:10:02.380Z,28.67
2023-05-12T05:15:02.409Z,31.27
2023-05-12T05:20:07.183Z,27.70
2023-05-12T05:25:02.420Z,25.42
2023-05-12T05:30:02.584Z,23.13
2023-05-12T05:35:02.711Z,22.75
2023-05-12T05:40:02.797Z,19.23
2023-05-12T05:45:02.924Z,22.10
2023-05-12T05:50:02.959Z,22.02
2023-05-12T05:55:02.072Z,18.15
2023-05-12T06:00:02.273Z,17.92
2023-05-12T06:05:02.443Z,17.02
2023-05-12T06:10:02.618Z,14.88
2023-05-12T06:15:02.734Z,11.90
2023-05-12T06:20:02.883Z,13.48
2023-05-12T06:25:03.604Z,8.75
2023-05-12T06:30:02.734Z,10.10
2023-05-12T06:35:02.831Z,10.93
2023-05-12T06:40:02.997Z,9.98
2023-05-12T06:45:02.111Z,7.80
2023-05-12T06:50:02.133Z,6.97
2023-05-12T06:55:02.184Z,6.82
2023-05-12T07:00:02.298Z,7.82
2023-05-12T07:05:02.489Z,6.10
2023-05-12T07:10:02.715Z,5.68
2023-05-12T07:15:02.960Z,6.20
2023-05-12T07:20:02.163Z,5.03
2023-05-12T07:25:02.442Z,5.03
2023-05-12T07:30:02.623Z,4.40
2023-05-12T07:35:02.749Z,3.97
2023-05-12T07:40:02.899Z,3.75
2023-05-12T07:45:03.101Z,3.58
2023-05-12T07:50:02.360Z,3.30
2023-05-12T07:55:02.569Z,3.17
2023-05-12T08:00:02.614Z,2.83
2023-05-12T08:05:02.776Z,2.85
2023-05-12T08:10:02.940Z,2.88
2023-05-12T08:15:02.099Z,2.28
2023-05-12T08:20:02.357Z,2.13
2023-05-12T08:25:02.468Z,2.22
2023-05-12T08:30:02.652Z,2.50
2023-05-12T08:35:02.728Z,4.65
2023-05-12T08:40:02.899Z,3.22
2023-05-12T08:45:03.210Z,2.65
2023-05-12T08:50:02.327Z,3.72
2023-05-12T08:55:03.506Z,2.25
2023-05-12T09:00:02.703Z,1.95
2023-05-12T09:05:03.139Z,2.47
2023-05-12T09:10:02.379Z,2.13
2023-05-12T09:15:02.669Z,3.08
2023-05-12T09:20:02.813Z,2.00
2023-05-12T09:25:03.098Z,2.40
2023-05-12T09:30:02.282Z,2.10
2023-05-12T09:35:02.384Z,2.38
2023-05-12T09:40:02.591Z,4.03
2023-05-12T09:45:02.682Z,2.47
2023-05-12T09:50:02.783Z,2.60
2023-05-12T09:55:02.871Z,2.53
2023-05-12T10:00:03.967Z,2.35
2023-05-12T10:05:03.121Z,2.55
2023-05-12T10:10:02.546Z,2.08
2023-05-12T10:15:02.808Z,2.40
2023-05-12T10:20:02.913Z,2.00
2023-05-12T10:25:03.063Z,2.75
2023-05-12T10:30:02.207Z,2.50
2023-05-12T10:35:02.302Z,3.60
2023-05-12T10:40:02.462Z,2.05
2023-05-12T10:45:02.479Z,4.22
2023-05-12T10:50:02.688Z,2.10
2023-05-12T10:55:02.843Z,2.58
2023-05-12T11:00:04.077Z,2.33
2023-05-12T11:05:03.056Z,2.10
2023-05-12T11:10:02.308Z,5.63
2023-05-12T11:15:02.484Z,2.10
2023-05-12T11:20:02.664Z,2.15
2023-05-12T11:25:02.780Z,1.88
2023-05-12T11:30:03.080Z,2.22
2023-05-12T11:35:02.340Z,3.35
2023-05-12T11:40:02.455Z,3.80
2023-05-12T11:45:02.589Z,3.10
2023-05-12T11:50:02.692Z,2.80
2023-05-12T11:55:02.857Z,2.10
2023-05-12T12:00:02.988Z,2.35
2023-05-12T12:05:02.150Z,2.80
2023-05-12T12:10:02.233Z,2.75
2023-05-12T12:15:02.484Z,2.90
2023-05-12T12:20:02.595Z,2.75
2023-05-12T12:25:02.832Z,2.58
2023-05-12T12:30:03.006Z,2.25
2023-05-12T12:35:02.125Z,2.60
2023-05-12T12:40:02.447Z,2.13
2023-05-12T12:45:02.680Z,2.92
2023-05-12T12:50:03.299Z,3.55
2023-05-12T12:55:02.730Z,2.80
2023-05-12T13:00:02.852Z,2.22
2023-05-12T13:05:03.106Z,2.22
2023-05-12T13:10:02.194Z,3.25
2023-05-12T13:15:02.272Z,3.40
2023-05-12T13:20:02.403Z,5.57
2023-05-12T13:25:03.254Z,2.70
2023-05-12T13:30:02.352Z,2.85
2023-05-12T13:35:02.456Z,4.25
2023-05-12T13:40:02.600Z,2.88
2023-05-12T13:45:02.732Z,3.03
2023-05-12T13:50:02.898Z,3.28
2023-05-12T13:55:03.041Z,3.67
2023-05-12T14:00:02.164Z,2.90
2023-05-12T14:05:02.341Z,4.50
2023-05-12T14:10:02.559Z,3.00
2023-05-12T14:15:19.729Z,3.25
2023-05-12T14:20:02.462Z,2.80
2023-05-12T14:25:02.547Z,19.00
2023-05-12T14:30:02.704Z,4.47
2023-05-12T14:35:02.916Z,3.55
2023-05-12T14:40:01.983Z,3.95
2023-05-12T14:45:02.326Z,3.50
2023-05-12T14:50:02.496Z,2.78
2023-05-12T14:55:02.725Z,3.58
2023-05-12T15:00:02.945Z,3.08
2023-05-12T15:05:02.151Z,3.53
2023-05-12T15:10:02.205Z,7.13
2023-05-12T15:15:02.450Z,3.45
2023-05-12T15:20:02.775Z,2.08
2023-05-12T15:25:02.947Z,2.35
2023-05-12T15:30:02.253Z,2.17
2023-05-12T15:35:02.700Z,1.60
2023-05-12T15:40:02.944Z,1.88
2023-05-12T15:45:02.203Z,1.90
2023-05-12T15:50:02.586Z,2.33
2023-05-12T15:55:02.708Z,5.75
2023-05-12T16:00:02.959Z,2.08
2023-05-12T16:05:02.397Z,2.30
2023-05-12T16:10:02.526Z,2.15
2023-05-12T16:15:02.671Z,4.93
2023-05-12T16:20:02.773Z,2.30
2023-05-12T16:25:02.905Z,1.83
2023-05-12T16:30:03.076Z,2.28
2023-05-12T16:35:02.139Z,2.95
2023-05-12T16:40:02.193Z,1.90
2023-05-12T16:45:02.372Z,2.15
2023-05-12T16:50:02.498Z,1.45
2023-05-12T16:55:02.572Z,2.38
2023-05-12T17:00:02.163Z,2.40
2023-05-12T17:05:02.232Z,2.15
2023-05-12T17:10:02.401Z,2.40
2023-05-12T17:15:07.901Z,2.22
2023-05-12T17:20:02.752Z,2.10
2023-05-12T17:25:02.875Z,2.40
2023-05-12T17:30:03.156Z,2.50
2023-05-12T17:35:02.242Z,2.90
2023-05-12T17:40:02.413Z,2.33
2023-05-12T17:45:02.620Z,2.50
2023-05-12T17:50:02.792Z,2.40
2023-05-12T17:55:02.933Z,2.55
2023-05-12T18:00:03.032Z,2.60
2023-05-12T18:05:02.219Z,2.78
2023-05-12T18:10:02.287Z,2.38
2023-05-12T18:15:02.446Z,2.60
2023-05-12T18:20:02.560Z,2.67
2023-05-12T18:25:02.725Z,4.53
2023-05-12T18:30:02.823Z,3.83
2023-05-12T18:35:02.964Z,3.33
2023-05-12T18:40:02.118Z,3.08
2023-05-12T18:45:02.235Z,2.83
2023-05-12T18:50:02.362Z,2.80
2023-05-12T18:55:02.481Z,3.50
2023-05-12T19:00:02.704Z,5.25
2023-05-12T19:05:02.881Z,3.20
2023-05-12T19:10:03.002Z,3.33
2023-05-12T19:15:02.226Z,3.50
2023-05-12T19:20:02.325Z,3.85
2023-05-12T19:25:02.374Z,3.28
2023-05-12T19:30:02.490Z,4.18
2023-05-12T19:35:02.558Z,3.42
2023-05-12T19:40:02.705Z,7.18
2023-05-12T19:45:02.826Z,4.82
2023-05-12T19:50:03.053Z,8.20
2023-05-12T19:55:02.138Z,5.78
2023-05-12T20:00:02.199Z,4.80
2023-05-12T20:05:02.443Z,3.92
2023-05-12T20:10:02.593Z,4.55
2023-05-12T20:15:02.756Z,4.55
2023-05-12T20:20:02.845Z,5.15
2023-05-12T20:25:02.965Z,6.43
2023-05-12T20:30:02.165Z,8.13
2023-05-12T20:35:02.713Z,6.97
2023-05-12T20:40:02.746Z,4.80
2023-05-12T20:45:02.827Z,5.75
2023-05-12T20:50:02.956Z,5.32
2023-05-12T20:55:02.024Z,5.22
2023-05-12T21:00:02.077Z,6.05
2023-05-12T21:05:02.153Z,4.30
2023-05-12T21:10:02.243Z,4.25
2023-05-12T21:15:02.503Z,3.47
2023-05-12T21:20:02.726Z,4.13
2023-05-12T21:25:02.858Z,4.40
2023-05-12T21:30:03.108Z,4.90
2023-05-12T21:35:02.271Z,4.30
2023-05-12T21:40:02.365Z,4.03
2023-05-12T21:45:02.509Z,4.13
2023-05-12T21:50:02.657Z,4.82
2023-05-12T21:55:02.763Z,4.03
2023-05-12T22:00:02.918Z,4.18
2023-05-12T22:05:15.881Z,4.97
2023-05-12T22:10:09.025Z,4.97
2023-05-12T22:15:08.054Z,4.07
2023-05-12T22:20:08.051Z,4.53
2023-05-12T22:25:08.118Z,5.45
2023-05-12T22:30:08.156Z,4.20
2023-05-12T22:35:08.146Z,5.32
2023-05-12T22:40:08.129Z,3.88
2023-05-12T22:45:08.096Z,5.38
2023-05-12T22:50:08.062Z,4.78
2023-05-12T22:55:08.043Z,5.43
2023-05-12T23:01:15.161Z,3.90
2023-05-12T23:05:08.153Z,4.20
2023-05-12T23:10:08.290Z,9.98
2023-05-12T23:15:08.298Z,4.00
2023-05-12T23:20:08.463Z,3.85
2023-05-12T23:25:08.461Z,4.30
2023-05-12T23:30:08.477Z,3.67
2023-05-12T23:35:08.457Z,4.43
2023-05-12T23:40:08.461Z,5.05
2023-05-12T23:45:08.483Z,6.13
2023-05-12T23:50:08.554Z,4.63
2023-05-12T23:55:08.612Z,3.47
