createdAt,value
2022-11-21T00:04:47.717Z,43.4
2022-11-21T00:10:24.897Z,43.4
2022-11-21T00:16:02.427Z,43.4
2022-11-21T00:21:29.302Z,43.4
2022-11-21T00:26:55.143Z,43.3
2022-11-21T00:32:32.389Z,43.3
2022-11-21T00:37:53.752Z,43.3
2022-11-21T00:43:31.119Z,43.3
2022-11-21T00:48:52.789Z,43.3
2022-11-21T00:54:14.018Z,43.2
2022-11-21T00:59:19.783Z,43.2
2022-11-21T01:04:57.630Z,43.2
2022-11-21T01:10:18.787Z,43.1
2022-11-21T01:15:10.099Z,43.1
2022-11-21T01:20:48.121Z,43.1
2022-11-21T01:26:25.414Z,43.1
2022-11-21T01:32:02.625Z,43.1
2022-11-21T01:37:25.368Z,43
2022-11-21T01:42:47.126Z,43
2022-11-21T01:48:25.694Z,42.9
2022-11-21T01:54:10.707Z,42.9
2022-11-21T01:59:17.742Z,42.9
2022-11-21T02:04:40.734Z,42.9
2022-11-21T02:10:03.683Z,43
2022-11-21T02:15:10.190Z,43.9
2022-11-21T02:20:32.697Z,45.4
2022-11-21T02:25:45.632Z,46.9
2022-11-21T02:30:51.676Z,48.4
2022-11-21T02:36:13.200Z,49.9
2022-11-21T02:41:35.595Z,51.4
2022-11-21T02:46:58.888Z,53.1
2022-11-21T02:52:36.554Z,54.8
2022-11-21T02:58:20.888Z,56.4
2022-11-21T03:03:42.873Z,57.4
2022-11-21T03:09:21.500Z,57.5
2022-11-21T03:14:59.708Z,57.4
2022-11-21T03:20:21.310Z,57.4
2022-11-21T03:25:58.794Z,58
2022-11-21T03:31:36.807Z,59.5
2022-11-21T03:37:14.132Z,59.8
2022-11-21T03:42:52.698Z,59.7
2022-11-21T03:48:15.432Z,59.7
2022-11-21T03:53:52.422Z,59.6
2022-11-21T03:59:15.022Z,59.6
2022-11-21T04:04:59.131Z,59.6
2022-11-21T04:10:36.741Z,59.5
2022-11-21T04:16:19.791Z,59.5
2022-11-21T04:21:58.182Z,59.4
2022-11-21T04:27:34.791Z,59.4
2022-11-21T04:33:13.476Z,59.4
2022-11-21T04:38:20.501Z,59.3
2022-11-21T04:43:57.736Z,59.3
2022-11-21T04:49:23.634Z,59.3
2022-11-21T04:55:06.397Z,59.2
2022-11-21T05:00:13.211Z,59.1
2022-11-21T05:05:51.992Z,59.1
2022-11-21T05:10:58.513Z,59.1
2022-11-21T05:16:36.042Z,59
2022-11-21T05:22:17.047Z,58.9
2022-11-21T05:27:38.913Z,58.9
2022-11-21T05:33:04.443Z,58.9
2022-11-21T05:38:47.899Z,58.8
2022-11-21T05:44:25.628Z,58.8
2022-11-21T05:49:47.537Z,58.8
2022-11-21T05:54:58.912Z,58.7
2022-11-21T06:00:36.543Z,58.6
2022-11-21T06:06:04.637Z,58.6
2022-11-21T06:17:13.355Z,58.5
2022-11-21T06:22:24.840Z,58.4
2022-11-21T06:28:04.235Z,58.4
2022-11-21T06:33:47.269Z,58.4
2022-11-21T06:39:15.666Z,58.3
2022-11-21T06:44:53.803Z,58.3
2022-11-21T06:50:17.611Z,58.2
2022-11-21T06:55:57.674Z,58.2
2022-11-21T07:01:35.439Z,58.1
2022-11-21T07:07:19.047Z,58.1
2022-11-21T07:13:59.580Z,58
2022-11-21T07:19:40.796Z,58
2022-11-21T07:25:18.727Z,57.9
2022-11-21T07:30:58.002Z,57.9
2022-11-21T07:36:36.384Z,57.8
2022-11-21T07:41:59.165Z,57.8
2022-11-21T07:53:04.570Z,57.7
2022-11-21T07:58:47.931Z,57.6
2022-11-21T08:04:11.811Z,57.6
2022-11-21T08:09:56.188Z,57.6
2022-11-21T08:15:34.133Z,57.5
2022-11-21T08:21:15.746Z,57.4
2022-11-21T08:26:55.216Z,57.4
2022-11-21T08:32:39.656Z,57.4
2022-11-21T08:38:17.890Z,57.3
2022-11-21T08:43:40.816Z,57.3
2022-11-21T08:49:31.547Z,57.3
2022-11-21T08:55:14.123Z,57.2
2022-11-21T09:00:53.239Z,57.2
2022-11-21T09:06:37.663Z,57.1
2022-11-21T09:12:02.561Z,57.1
2022-11-21T09:17:48.802Z,57
2022-11-21T09:23:28.843Z,56.9
2022-11-21T09:29:06.481Z,56.9
2022-11-21T09:34:45.490Z,56.9
2022-11-21T09:40:25.774Z,56.8
2022-11-21T09:46:03.948Z,56.8
2022-11-21T09:51:43.925Z,56.8
2022-11-21T09:57:22.517Z,56.7
2022-11-21T10:03:00.313Z,56.6
2022-11-21T10:08:46.145Z,56.6
2022-11-21T10:14:27.836Z,56.6
2022-11-21T10:20:07.669Z,56.5
2022-11-21T10:25:46.125Z,56.5
2022-11-21T10:31:24.982Z,56.4
2022-11-21T10:37:05.378Z,56.4
2022-11-21T10:42:45.991Z,56.3
2022-11-21T10:48:09.212Z,56.3
2022-11-21T10:53:47.226Z,56.3
2022-11-21T10:59:31.032Z,56.2
2022-11-21T11:05:53.282Z,56.2
2022-11-21T11:11:18.454Z,56.1
2022-11-21T11:17:14.836Z,56.1
2022-11-21T11:23:04.827Z,56.1
2022-11-21T11:28:28.575Z,56
2022-11-21T11:34:07.023Z,55.9
2022-11-21T11:39:30.149Z,55.9
2022-11-21T11:44:54.570Z,55.9
2022-11-21T11:51:03.155Z,55.8
2022-11-21T11:56:41.206Z,55.8
2022-11-21T12:02:25.394Z,55.8
2022-11-21T12:09:45.091Z,55.7
2022-11-21T12:15:24.060Z,55.6
2022-11-21T12:21:10.642Z,55.6
2022-11-21T12:26:50.204Z,55.6
2022-11-21T12:32:28.432Z,55.5
2022-11-21T12:38:20.006Z,55.4
2022-11-21T12:44:08.398Z,55.4
2022-11-21T12:49:31.236Z,55.4
2022-11-21T12:55:15.470Z,55.3
2022-11-21T13:00:41.735Z,55.3
2022-11-21T13:06:27.044Z,55.3
2022-11-21T13:12:06.448Z,55.2
2022-11-21T13:17:45.626Z,55.1
2022-11-21T13:23:23.249Z,55.1
2022-11-21T13:28:47.067Z,55.1
2022-11-21T13:34:27.498Z,55
2022-11-21T13:40:06.003Z,54.9
2022-11-21T13:46:22.824Z,54.9
2022-11-21T13:52:08.380Z,54.9
2022-11-21T13:57:54.633Z,54.8
2022-11-21T14:03:33.155Z,54.8
2022-11-21T14:09:12.725Z,54.8
2022-11-21T14:14:55.129Z,54.7
2022-11-21T14:20:32.767Z,54.6
2022-11-21T14:26:16.653Z,54.6
2022-11-21T14:32:01.199Z,54.6
2022-11-21T14:37:42.719Z,54.5
2022-11-21T14:44:00.243Z,54.5
2022-11-21T14:49:28.265Z,54.4
2022-11-21T14:55:43.014Z,54.4
2022-11-21T15:01:51.793Z,54.3
2022-11-21T15:08:24.143Z,54.3
2022-11-21T15:15:38.885Z,54.3
2022-11-21T15:21:52.124Z,54.2
2022-11-21T15:27:29.979Z,54.1
2022-11-21T15:33:12.595Z,54.1
2022-11-21T15:39:30.218Z,54.1
2022-11-21T16:02:20.414Z,53.9
2022-11-21T16:07:50.439Z,53.8
2022-11-21T16:13:34.808Z,53.8
2022-11-21T16:19:17.834Z,53.8
2022-11-21T16:25:03.837Z,53.7
2022-11-21T16:30:26.384Z,53.7
2022-11-21T16:36:05.395Z,53.6
2022-11-21T16:41:53.191Z,53.6
2022-11-21T16:47:20.230Z,53.6
2022-11-21T16:52:58.591Z,53.5
2022-11-21T16:58:40.893Z,53.4
2022-11-21T17:04:05.534Z,53.4
2022-11-21T17:09:44.466Z,53.4
2022-11-21T17:15:06.738Z,53.3
2022-11-21T17:20:29.668Z,53.3
2022-11-21T17:26:08.829Z,53.3
2022-11-21T17:31:52.955Z,53.2
2022-11-21T17:37:34.007Z,53.2
2022-11-21T17:43:13.666Z,53.1
2022-11-21T17:48:59.065Z,53.1
2022-11-21T17:54:06.963Z,53
2022-11-21T17:59:53.294Z,52.9
2022-11-21T18:05:39.076Z,52.9
2022-11-21T18:11:35.992Z,52.8
2022-11-21T18:22:49.192Z,52.8
2022-11-21T18:28:28.287Z,52.7
2022-11-21T18:34:09.419Z,52.6
2022-11-21T18:40:02.378Z,52.6
2022-11-21T18:45:46.983Z,52.6
2022-11-21T18:51:54.995Z,52.5
2022-11-21T18:57:37.654Z,52.4
2022-11-21T19:03:01.715Z,52.4
2022-11-21T19:14:09.048Z,52.3
2022-11-21T19:20:23.568Z,52.3
2022-11-21T19:26:03.245Z,52.3
2022-11-21T19:31:45.526Z,52.2
2022-11-21T19:37:25.710Z,52.1
2022-11-21T19:42:51.506Z,52.3
2022-11-21T19:48:17.259Z,52.7
2022-11-21T19:54:07.774Z,53.2
2022-11-21T19:59:17.547Z,53.4
2022-11-21T20:04:45.503Z,53.5
2022-11-21T20:10:25.571Z,53.5
2022-11-21T20:16:11.493Z,53.5
2022-11-21T20:21:35.624Z,53.5
2022-11-21T20:27:18.431Z,53.4
2022-11-21T20:33:04.901Z,53.4
2022-11-21T20:39:32.659Z,53.4
2022-11-21T20:47:13.693Z,53.3
2022-11-21T20:55:54.252Z,53.3
2022-11-21T21:01:34.659Z,53.3
2022-11-21T21:07:13.652Z,53.3
2022-11-21T21:13:37.931Z,53.2
2022-11-21T21:19:07.299Z,53.1
2022-11-21T21:25:12.571Z,53.1
2022-11-21T21:30:58.946Z,53.1
2022-11-21T21:36:41.394Z,53.1
2022-11-21T21:42:23.846Z,53
2022-11-21T21:48:03.087Z,52.9
2022-11-21T21:53:41.404Z,52.9
2022-11-21T21:59:26.006Z,52.9
2022-11-21T22:05:08.750Z,52.9
2022-11-21T22:10:15.729Z,52.8
2022-11-21T22:15:53.099Z,52.8
2022-11-21T22:21:31.940Z,52.8
2022-11-21T22:27:28.168Z,52.8
2022-11-21T22:32:53.190Z,52.7
2022-11-21T22:38:31.746Z,52.6
2022-11-21T22:43:59.759Z,52.6
2022-11-21T22:49:38.308Z,52.6
2022-11-21T22:55:04.455Z,52.6
2022-11-21T23:00:42.370Z,52.5
2022-11-21T23:06:20.647Z,52.4
2022-11-21T23:11:59.435Z,52.4
2022-11-21T23:27:52.009Z,52.3
2022-11-21T23:33:14.563Z,52.3
2022-11-21T23:38:51.386Z,52.3
2022-11-21T23:44:29.721Z,52.3
2022-11-21T23:49:52.052Z,52.2
2022-11-21T23:55:14.439Z,52.1
