createdAt,value
2019-03-25T00:00:43.540Z,3.84
2019-03-25T00:02:47.703Z,3.91
2019-03-25T00:03:47.948Z,3.94
2019-03-25T00:05:52.093Z,3.94
2019-03-25T00:06:52.329Z,3.91
2019-03-25T00:09:04.773Z,3.90
2019-03-25T00:09:56.738Z,3.90
2019-03-25T00:12:00.905Z,3.79
2019-03-25T00:13:01.147Z,3.60
2019-03-25T00:15:05.289Z,3.28
2019-03-25T00:16:05.527Z,3.21
2019-03-25T00:18:09.694Z,3.10
2019-03-25T00:19:09.933Z,3.06
2019-03-25T00:21:14.080Z,3.02
2019-03-25T00:22:14.315Z,3.15
2019-03-25T00:24:18.482Z,3.13
2019-03-25T00:25:18.716Z,3.17
2019-03-25T00:27:22.883Z,3.21
2019-03-25T00:28:23.122Z,3.39
2019-03-25T00:30:27.265Z,3.26
2019-03-25T00:31:27.501Z,3.31
2019-03-25T00:33:31.671Z,3.31
2019-03-25T00:34:31.904Z,3.36
2019-03-25T00:36:36.075Z,3.29
2019-03-25T00:37:36.314Z,3.33
2019-03-25T00:39:29.405Z,3.35
2019-03-25T00:40:29.641Z,3.45
2019-03-25T00:42:33.814Z,3.52
2019-03-25T00:43:34.052Z,3.52
2019-03-25T00:45:38.205Z,3.60
2019-03-25T00:46:38.449Z,3.62
2019-03-25T00:48:42.612Z,3.62
2019-03-25T00:49:42.850Z,3.48
2019-03-25T00:51:47.020Z,3.48
2019-03-25T00:52:47.256Z,3.48
2019-03-25T00:54:51.419Z,3.57
2019-03-25T00:55:51.655Z,3.55
2019-03-25T00:57:55.825Z,3.47
2019-03-25T00:58:56.062Z,3.43
2019-03-25T01:01:00.210Z,3.57
2019-03-25T01:02:00.446Z,3.47
2019-03-25T01:04:04.615Z,3.45
2019-03-25T01:05:04.851Z,3.48
2019-03-25T01:07:08.998Z,3.51
2019-03-25T01:08:09.233Z,3.50
2019-03-25T01:10:13.404Z,3.54
2019-03-25T01:11:13.637Z,3.51
2019-03-25T01:13:17.807Z,3.31
2019-03-25T01:14:18.115Z,3.42
2019-03-25T01:16:22.193Z,3.35
2019-03-25T01:17:22.428Z,3.24
2019-03-25T01:19:15.524Z,3.35
2019-03-25T01:20:15.846Z,3.35
2019-03-25T01:22:19.909Z,3.15
2019-03-25T01:23:20.145Z,3.15
2019-03-25T01:25:24.315Z,3.08
2019-03-25T01:26:24.550Z,3.06
2019-03-25T01:28:28.718Z,3.06
2019-03-25T01:29:28.957Z,3.02
2019-03-25T01:31:33.099Z,2.90
2019-03-25T01:32:33.332Z,2.78
2019-03-25T01:34:37.495Z,2.67
2019-03-25T01:35:37.731Z,2.67
2019-03-25T01:37:41.878Z,2.54
2019-03-25T01:38:42.114Z,2.39
2019-03-25T01:40:46.282Z,2.35
2019-03-25T01:41:46.519Z,2.17
2019-03-25T01:43:50.696Z,2.17
2019-03-25T01:44:50.931Z,2.20
2019-03-25T01:46:55.074Z,2.16
2019-03-25T01:47:55.312Z,2.18
2019-03-25T01:49:48.409Z,2.18
2019-03-25T01:50:48.648Z,2.28
2019-03-25T01:52:52.794Z,2.27
2019-03-25T01:53:53.033Z,2.31
2019-03-25T01:55:57.201Z,2.45
2019-03-25T01:56:57.433Z,2.59
2019-03-25T01:59:01.581Z,2.75
2019-03-25T02:00:01.847Z,2.81
2019-03-25T02:02:05.980Z,2.74
2019-03-25T02:03:06.216Z,2.75
2019-03-25T02:05:10.381Z,2.63
2019-03-25T02:06:10.615Z,2.63
2019-03-25T02:08:14.762Z,2.72
2019-03-25T02:09:14.997Z,2.60
2019-03-25T02:11:19.165Z,2.57
2019-03-25T02:12:19.400Z,2.63
2019-03-25T02:14:23.545Z,2.61
2019-03-25T02:15:23.781Z,2.53
2019-03-25T02:17:27.947Z,2.53
2019-03-25T02:18:28.183Z,2.45
2019-03-25T02:20:32.350Z,2.45
2019-03-25T02:21:32.587Z,2.45
2019-03-25T02:23:36.727Z,2.42
2019-03-25T02:24:36.959Z,2.39
2019-03-25T02:26:41.133Z,2.30
2019-03-25T02:27:41.372Z,2.28
2019-03-25T02:29:34.441Z,2.24
2019-03-25T02:30:34.687Z,2.16
2019-03-25T02:32:50.118Z,2.25
2019-03-25T02:33:50.349Z,2.24
2019-03-25T02:35:54.514Z,2.17
2019-03-25T02:36:54.753Z,2.02
2019-03-25T02:38:58.893Z,2.06
2019-03-25T02:39:59.147Z,1.95
2019-03-25T02:42:03.299Z,2.03
2019-03-25T02:43:03.543Z,1.95
2019-03-25T02:45:07.677Z,1.87
2019-03-25T02:46:07.914Z,1.87
2019-03-25T02:48:12.148Z,2.10
2019-03-25T02:49:12.341Z,2.07
2019-03-25T02:51:16.508Z,2.02
2019-03-25T02:52:16.730Z,1.87
2019-03-25T02:54:20.875Z,1.98
2019-03-25T02:55:21.110Z,2.02
2019-03-25T02:57:25.276Z,2.07
2019-03-25T02:58:25.510Z,2.10
2019-03-25T03:00:29.656Z,2.12
2019-03-25T03:01:29.895Z,2.09
2019-03-25T03:03:34.057Z,2.10
2019-03-25T03:04:34.294Z,2.18
2019-03-25T03:06:38.468Z,2.12
2019-03-25T03:07:38.704Z,2.16
2019-03-25T03:09:31.782Z,2.09
2019-03-25T03:10:32.025Z,2.17
2019-03-25T03:12:36.183Z,2.16
2019-03-25T03:13:36.420Z,2.23
2019-03-25T03:15:40.562Z,2.23
2019-03-25T03:16:40.800Z,2.18
2019-03-25T03:18:44.960Z,2.27
2019-03-25T03:19:45.196Z,2.31
2019-03-25T03:21:49.345Z,2.34
2019-03-25T03:22:49.583Z,2.41
2019-03-25T03:24:53.746Z,2.54
2019-03-25T03:25:57.527Z,2.54
2019-03-25T03:27:58.150Z,2.63
2019-03-25T03:28:58.388Z,2.57
2019-03-25T03:31:02.536Z,2.61
2019-03-25T03:32:02.771Z,2.59
2019-03-25T03:34:06.977Z,2.69
2019-03-25T03:35:07.169Z,2.77
2019-03-25T03:37:11.316Z,2.89
2019-03-25T03:38:11.566Z,2.85
2019-03-25T03:40:15.718Z,2.81
2019-03-25T03:41:15.963Z,2.82
2019-03-25T03:43:20.126Z,2.87
2019-03-25T03:44:20.363Z,2.89
2019-03-25T03:46:24.505Z,2.77
2019-03-25T03:47:24.742Z,2.79
2019-03-25T03:49:17.837Z,2.90
2019-03-25T03:50:18.073Z,2.87
2019-03-25T03:54:05.499Z,3.17
2019-03-25T03:55:05.736Z,3.11
2019-03-25T03:57:09.887Z,3.17
2019-03-25T03:58:10.114Z,3.17
2019-03-25T04:00:14.286Z,3.18
2019-03-25T04:01:14.521Z,3.06
2019-03-25T04:03:18.690Z,3.10
2019-03-25T04:04:18.929Z,2.99
2019-03-25T04:06:23.075Z,2.87
2019-03-25T04:07:23.306Z,2.85
2019-03-25T04:09:16.399Z,2.71
2019-03-25T04:10:16.641Z,2.60
2019-03-25T04:12:20.789Z,2.60
2019-03-25T04:13:21.021Z,2.79
2019-03-25T04:15:25.190Z,2.92
2019-03-25T04:16:25.421Z,2.92
2019-03-25T04:18:29.566Z,2.99
2019-03-25T04:19:29.802Z,3.05
2019-03-25T04:21:33.969Z,3.10
2019-03-25T04:22:34.212Z,3.17
2019-03-25T04:24:38.372Z,3.33
2019-03-25T04:25:38.610Z,3.29
2019-03-25T04:27:42.752Z,3.32
2019-03-25T04:28:42.983Z,3.45
2019-03-25T04:30:47.147Z,3.43
2019-03-25T04:31:47.380Z,3.45
2019-03-25T04:33:51.519Z,3.66
2019-03-25T04:34:51.759Z,3.73
2019-03-25T04:36:55.917Z,3.91
2019-03-25T04:37:56.657Z,3.91
2019-03-25T04:39:49.242Z,3.94
2019-03-25T04:40:49.481Z,3.96
2019-03-25T04:42:53.620Z,3.91
2019-03-25T04:43:54.585Z,3.91
2019-03-25T04:45:58.019Z,4.02
2019-03-25T04:46:58.255Z,4.02
2019-03-25T04:49:02.394Z,4.05
2019-03-25T04:50:02.632Z,4.05
2019-03-25T04:52:06.798Z,4.00
2019-03-25T04:53:07.025Z,3.97
2019-03-25T04:55:12.185Z,4.08
2019-03-25T04:56:11.638Z,4.22
2019-03-25T04:58:15.776Z,4.08
2019-03-25T04:59:16.017Z,4.18
2019-03-25T05:01:20.192Z,4.09
2019-03-25T05:02:20.428Z,4.09
2019-03-25T05:04:24.567Z,4.00
2019-03-25T05:05:24.801Z,3.96
2019-03-25T05:07:28.966Z,4.02
2019-03-25T05:08:29.196Z,3.96
2019-03-25T05:10:33.364Z,3.88
2019-03-25T05:11:33.601Z,3.94
2019-03-25T05:13:37.738Z,3.91
2019-03-25T05:14:37.971Z,3.90
2019-03-25T05:16:42.134Z,3.96
2019-03-25T05:17:42.364Z,3.94
2019-03-25T05:19:35.433Z,3.91
2019-03-25T05:20:35.667Z,3.94
2019-03-25T05:22:39.826Z,4.05
2019-03-25T05:23:40.059Z,4.06
2019-03-25T05:25:44.229Z,3.94
2019-03-25T05:26:50.978Z,4.02
2019-03-25T05:28:48.598Z,4.00
2019-03-25T05:29:48.831Z,4.00
2019-03-25T05:31:52.992Z,4.08
2019-03-25T05:32:53.223Z,4.02
2019-03-25T05:34:57.358Z,4.02
2019-03-25T05:35:57.592Z,4.06
2019-03-25T05:38:01.755Z,4.18
2019-03-25T05:39:01.990Z,4.16
2019-03-25T05:41:06.150Z,4.27
2019-03-25T05:42:06.380Z,4.22
2019-03-25T05:44:10.521Z,4.24
2019-03-25T05:45:10.755Z,4.30
2019-03-25T05:47:14.932Z,4.33
2019-03-25T05:48:15.166Z,4.29
2019-03-25T05:50:19.316Z,4.36
2019-03-25T05:51:19.549Z,4.29
2019-03-25T05:53:23.710Z,4.36
2019-03-25T05:54:23.947Z,4.36
2019-03-25T05:56:28.110Z,4.34
2019-03-25T05:57:28.346Z,4.37
2019-03-25T05:59:21.417Z,4.42
2019-03-25T06:00:21.652Z,4.40
2019-03-25T06:02:25.826Z,4.41
2019-03-25T06:03:26.063Z,4.47
2019-03-25T06:05:30.200Z,4.29
2019-03-25T06:06:30.432Z,4.37
2019-03-25T06:08:34.595Z,4.36
2019-03-25T06:09:34.831Z,4.36
2019-03-25T06:11:38.973Z,4.34
2019-03-25T06:12:39.208Z,4.45
2019-03-25T06:14:54.644Z,4.42
2019-03-25T06:15:54.876Z,4.45
2019-03-25T06:17:59.035Z,4.32
2019-03-25T06:18:59.273Z,4.27
2019-03-25T06:21:03.411Z,4.16
2019-03-25T06:22:03.654Z,4.18
2019-03-25T06:24:08.866Z,4.20
2019-03-25T06:25:09.071Z,4.16
2019-03-25T06:27:14.318Z,4.16
2019-03-25T06:28:13.448Z,4.12
2019-03-25T06:30:17.616Z,4.11
2019-03-25T06:31:17.852Z,3.98
2019-03-25T06:33:22.025Z,4.24
2019-03-25T06:34:22.254Z,4.00
2019-03-25T06:36:26.402Z,3.78
2019-03-25T06:37:26.637Z,3.57
2019-03-25T06:39:19.915Z,3.66
2019-03-25T06:40:19.953Z,3.62
2019-03-25T06:42:24.118Z,3.57
2019-03-25T06:43:24.351Z,3.62
2019-03-25T06:45:28.496Z,3.62
2019-03-25T06:46:28.728Z,3.62
2019-03-25T06:48:32.991Z,3.62
2019-03-25T06:49:33.229Z,3.72
2019-03-25T06:51:37.441Z,3.80
2019-03-25T06:52:37.707Z,3.79
2019-03-25T06:54:41.832Z,3.83
2019-03-25T06:55:42.066Z,3.91
2019-03-25T06:57:46.236Z,3.93
2019-03-25T06:58:46.471Z,3.94
2019-03-25T07:00:50.616Z,3.94
2019-03-25T07:01:50.849Z,3.98
2019-03-25T07:03:55.048Z,3.97
2019-03-25T07:04:55.271Z,4.15
2019-03-25T07:06:59.457Z,4.20
2019-03-25T07:07:59.691Z,4.41
2019-03-25T07:09:52.797Z,5.58
2019-03-25T07:10:53.023Z,5.33
2019-03-25T07:12:57.253Z,4.55
2019-03-25T07:13:57.529Z,4.41
2019-03-25T07:16:01.676Z,6.74
2019-03-25T07:17:01.946Z,7.39
2019-03-25T07:19:06.178Z,8.19
2019-03-25T07:20:06.414Z,8.48
2019-03-25T07:22:11.596Z,8.94
2019-03-25T07:23:11.833Z,8.87
2019-03-25T07:25:15.975Z,8.83
2019-03-25T07:26:16.219Z,9.24
2019-03-25T07:28:20.379Z,8.20
2019-03-25T07:29:20.620Z,8.73
2019-03-25T07:31:24.783Z,7.52
2019-03-25T07:32:25.020Z,6.97
2019-03-25T07:34:29.178Z,8.62
2019-03-25T07:35:29.421Z,8.91
2019-03-25T07:37:33.588Z,8.36
2019-03-25T07:38:33.822Z,7.82
2019-03-25T07:40:37.967Z,8.20
2019-03-25T07:41:38.208Z,7.46
2019-03-25T07:43:42.378Z,7.35
2019-03-25T07:44:42.623Z,6.89
2019-03-25T07:46:46.791Z,7.13
2019-03-25T07:47:47.032Z,6.64
2019-03-25T07:49:40.106Z,5.99
2019-03-25T07:50:40.371Z,5.97
2019-03-25T07:52:44.531Z,6.30
2019-03-25T07:53:44.783Z,6.52
2019-03-25T07:55:48.918Z,8.80
2019-03-25T07:56:49.150Z,9.11
2019-03-25T07:58:53.352Z,7.46
2019-03-25T07:59:53.558Z,8.30
2019-03-25T08:01:57.728Z,7.95
2019-03-25T08:02:57.979Z,7.43
2019-03-25T08:05:02.137Z,7.42
2019-03-25T08:06:02.363Z,7.49
2019-03-25T08:08:07.491Z,7.93
2019-03-25T08:09:06.756Z,7.40
2019-03-25T08:11:10.929Z,7.24
2019-03-25T08:12:11.156Z,6.99
2019-03-25T08:14:15.310Z,7.02
2019-03-25T08:15:15.588Z,7.05
2019-03-25T08:17:19.717Z,7.23
2019-03-25T08:18:19.955Z,6.91
2019-03-25T08:20:24.108Z,6.84
2019-03-25T08:21:25.118Z,6.91
2019-03-25T08:23:28.514Z,7.05
2019-03-25T08:24:28.752Z,6.99
2019-03-25T08:26:32.905Z,7.06
2019-03-25T08:27:33.143Z,6.67
2019-03-25T08:29:26.243Z,6.22
2019-03-25T08:30:26.483Z,6.28
2019-03-25T08:32:30.653Z,6.08
2019-03-25T08:33:30.896Z,6.04
2019-03-25T08:35:35.038Z,6.09
2019-03-25T08:36:35.276Z,6.03
2019-03-25T08:38:39.444Z,6.55
2019-03-25T08:39:39.682Z,6.71
2019-03-25T08:41:43.851Z,7.13
2019-03-25T08:42:44.087Z,7.31
2019-03-25T08:44:48.233Z,7.49
2019-03-25T08:45:48.471Z,7.52
2019-03-25T08:47:52.642Z,7.69
2019-03-25T08:48:52.874Z,7.86
2019-03-25T08:50:57.027Z,7.17
2019-03-25T08:51:57.266Z,6.99
2019-03-25T08:54:01.434Z,6.74
2019-03-25T08:55:01.675Z,6.73
2019-03-25T08:57:05.837Z,6.40
2019-03-25T08:58:12.086Z,6.30
2019-03-25T09:00:10.221Z,6.49
2019-03-25T09:01:10.456Z,6.66
2019-03-25T09:03:14.624Z,7.53
2019-03-25T09:04:14.861Z,8.10
2019-03-25T09:06:19.014Z,8.70
2019-03-25T09:07:19.244Z,8.45
2019-03-25T09:09:12.348Z,9.35
2019-03-25T09:10:12.582Z,10.20
2019-03-25T09:12:16.755Z,12.62
2019-03-25T09:13:16.993Z,12.62
2019-03-25T09:15:21.142Z,12.01
2019-03-25T09:16:21.384Z,11.06
2019-03-25T09:18:25.568Z,10.64
2019-03-25T09:19:25.806Z,11.51
2019-03-25T09:21:30.972Z,12.04
2019-03-25T09:22:31.214Z,10.94
2019-03-25T09:24:35.391Z,9.23
2019-03-25T09:25:35.636Z,8.36
2019-03-25T09:27:39.817Z,7.40
2019-03-25T09:28:40.065Z,7.32
2019-03-25T09:30:44.214Z,10.33
2019-03-25T09:31:44.457Z,10.99
2019-03-25T09:33:48.636Z,11.29
2019-03-25T09:34:48.883Z,11.65
2019-03-25T09:36:53.084Z,11.91
2019-03-25T09:37:53.303Z,12.41
2019-03-25T09:39:46.411Z,13.29
2019-03-25T09:40:46.651Z,13.55
2019-03-25T09:42:50.837Z,13.62
2019-03-25T09:43:51.073Z,12.39
2019-03-25T09:45:56.243Z,11.14
2019-03-25T09:46:56.488Z,12.57
2019-03-25T09:49:00.672Z,10.79
2019-03-25T09:50:00.919Z,9.87
2019-03-25T09:52:05.101Z,9.08
2019-03-25T09:53:05.344Z,8.76
2019-03-25T09:55:09.504Z,8.37
2019-03-25T09:56:09.750Z,8.34
2019-03-25T09:58:13.933Z,8.63
2019-03-25T09:59:14.172Z,9.69
2019-03-25T10:01:18.329Z,10.84
2019-03-25T10:02:18.573Z,12.19
2019-03-25T10:04:22.758Z,13.30
2019-03-25T10:05:23.003Z,11.60
2019-03-25T10:07:28.434Z,9.50
2019-03-25T10:08:27.419Z,9.05
2019-03-25T10:10:31.579Z,8.25
2019-03-25T10:11:31.823Z,8.04
2019-03-25T10:13:36.001Z,7.75
2019-03-25T10:14:36.246Z,7.55
2019-03-25T10:16:41.409Z,7.30
2019-03-25T10:17:41.656Z,7.39
2019-03-25T10:19:34.760Z,7.63
2019-03-25T10:20:35.005Z,7.64
2019-03-25T10:22:39.179Z,9.04
2019-03-25T10:23:39.421Z,10.59
2019-03-25T10:25:43.573Z,11.94
2019-03-25T10:26:43.817Z,12.27
2019-03-25T10:28:49.230Z,10.61
2019-03-25T10:29:48.227Z,9.58
2019-03-25T10:31:52.381Z,8.50
2019-03-25T10:32:52.624Z,8.10
2019-03-25T10:34:56.807Z,8.44
2019-03-25T10:35:57.047Z,8.84
2019-03-25T10:38:01.230Z,10.56
2019-03-25T10:39:01.476Z,10.30
2019-03-25T10:41:05.626Z,10.14
2019-03-25T10:42:05.864Z,9.90
2019-03-25T10:44:10.046Z,8.95
2019-03-25T10:45:10.285Z,8.58
2019-03-25T10:47:14.436Z,8.00
2019-03-25T10:48:14.679Z,7.77
2019-03-25T10:50:18.850Z,7.12
2019-03-25T10:51:19.093Z,6.98
2019-03-25T10:53:23.268Z,6.98
2019-03-25T10:54:23.532Z,7.07
2019-03-25T10:56:27.661Z,6.94
2019-03-25T10:57:27.904Z,7.09
2019-03-25T10:59:21.005Z,6.97
2019-03-25T11:00:21.240Z,6.89
2019-03-25T11:02:25.416Z,7.31
2019-03-25T11:03:25.655Z,7.43
2019-03-25T11:05:29.806Z,7.48
2019-03-25T11:06:30.044Z,7.57
2019-03-25T11:08:34.229Z,7.40
2019-03-25T11:09:34.464Z,7.35
2019-03-25T11:11:38.611Z,7.02
2019-03-25T11:12:38.849Z,6.71
2019-03-25T11:14:43.021Z,6.52
2019-03-25T11:15:43.265Z,6.37
2019-03-25T11:17:47.430Z,6.49
2019-03-25T11:18:47.667Z,6.46
2019-03-25T11:20:51.816Z,6.51
2019-03-25T11:21:52.054Z,6.55
2019-03-25T11:23:56.222Z,7.03
2019-03-25T11:24:56.462Z,7.25
2019-03-25T11:27:00.608Z,8.38
2019-03-25T11:28:00.845Z,8.30
2019-03-25T11:29:53.942Z,8.91
2019-03-25T11:30:54.179Z,9.21
2019-03-25T11:32:58.352Z,9.68
2019-03-25T11:33:58.590Z,10.33
2019-03-25T11:36:02.979Z,11.95
2019-03-25T11:37:02.979Z,12.45
2019-03-25T11:39:07.150Z,12.89
2019-03-25T11:40:07.390Z,12.54
2019-03-25T11:42:11.550Z,12.04
2019-03-25T11:43:11.792Z,10.82
2019-03-25T11:45:15.970Z,10.79
2019-03-25T11:46:16.215Z,11.57
2019-03-25T11:48:20.400Z,10.70
2019-03-25T11:49:20.644Z,11.79
2019-03-25T11:51:24.807Z,12.41
2019-03-25T11:52:25.048Z,11.37
2019-03-25T11:54:29.235Z,12.17
2019-03-25T11:55:29.479Z,11.36
2019-03-25T11:57:33.640Z,11.36
2019-03-25T11:58:33.884Z,12.75
2019-03-25T12:00:38.072Z,11.80
2019-03-25T12:01:38.312Z,13.04
2019-03-25T12:03:42.497Z,12.68
2019-03-25T12:04:42.741Z,11.79
2019-03-25T12:06:46.907Z,10.94
2019-03-25T12:07:47.152Z,10.47
2019-03-25T12:09:41.607Z,9.29
2019-03-25T12:10:40.516Z,9.29
2019-03-25T12:12:44.688Z,8.94
2019-03-25T12:13:44.939Z,9.11
2019-03-25T12:15:49.117Z,9.28
2019-03-25T12:16:49.358Z,9.24
2019-03-25T12:18:53.542Z,9.60
2019-03-25T12:19:53.783Z,9.32
2019-03-25T12:21:57.944Z,8.91
2019-03-25T12:22:58.180Z,8.70
2019-03-25T12:25:02.365Z,8.41
2019-03-25T12:26:02.610Z,8.79
2019-03-25T12:28:06.789Z,8.48
2019-03-25T12:29:07.021Z,8.45
2019-03-25T12:31:11.169Z,7.77
2019-03-25T12:32:11.410Z,7.49
2019-03-25T12:34:15.670Z,7.39
2019-03-25T12:35:15.823Z,7.37
2019-03-25T12:37:19.979Z,6.85
2019-03-25T12:38:20.225Z,6.55
2019-03-25T12:40:24.395Z,6.92
2019-03-25T12:41:24.633Z,7.79
2019-03-25T12:43:28.819Z,9.90
2019-03-25T12:44:29.057Z,11.06
2019-03-25T12:46:34.218Z,11.54
2019-03-25T12:47:34.458Z,10.33
2019-03-25T12:49:27.556Z,8.96
2019-03-25T12:50:27.798Z,9.66
2019-03-25T12:52:32.960Z,10.84
2019-03-25T12:53:33.202Z,10.85
2019-03-25T12:55:37.380Z,11.06
2019-03-25T12:56:37.631Z,10.76
2019-03-25T12:58:41.795Z,11.10
2019-03-25T12:59:42.046Z,10.56
2019-03-25T13:01:52.842Z,11.79
2019-03-25T13:02:46.494Z,12.02
2019-03-25T13:04:50.672Z,10.25
2019-03-25T13:05:50.917Z,9.47
2019-03-25T13:07:55.176Z,8.37
2019-03-25T13:08:55.420Z,7.52
2019-03-25T13:10:59.720Z,6.80
2019-03-25T13:11:59.960Z,6.51
2019-03-25T13:14:04.173Z,6.28
2019-03-25T13:15:04.458Z,6.06
2019-03-25T13:17:08.659Z,6.03
2019-03-25T13:18:08.901Z,6.01
2019-03-25T13:20:13.072Z,5.91
2019-03-25T13:21:13.368Z,5.93
2019-03-25T13:23:28.822Z,6.06
2019-03-25T13:24:29.055Z,6.06
2019-03-25T13:26:33.279Z,6.37
2019-03-25T13:27:33.607Z,6.79
2019-03-25T13:29:26.707Z,7.31
2019-03-25T13:30:27.004Z,7.79
2019-03-25T13:32:32.320Z,8.66
2019-03-25T13:33:32.571Z,9.24
2019-03-25T13:35:36.735Z,10.94
2019-03-25T13:36:36.967Z,11.80
2019-03-25T13:38:41.270Z,12.01
2019-03-25T13:39:41.563Z,12.53
2019-03-25T13:41:45.889Z,10.20
2019-03-25T13:42:46.233Z,9.79
2019-03-25T13:44:50.393Z,9.05
2019-03-25T13:45:50.631Z,8.91
2019-03-25T13:47:54.834Z,8.08
2019-03-25T13:48:55.238Z,7.86
2019-03-25T13:50:59.236Z,7.60
2019-03-25T13:51:59.476Z,7.52
2019-03-25T13:54:03.653Z,7.50
2019-03-25T13:55:03.894Z,7.50
2019-03-25T13:57:08.176Z,9.53
2019-03-25T13:58:08.357Z,8.89
2019-03-25T14:00:12.601Z,9.79
2019-03-25T14:01:12.844Z,10.91
2019-03-25T14:03:17.024Z,12.01
2019-03-25T14:04:17.243Z,12.52
2019-03-25T14:06:21.397Z,13.45
2019-03-25T14:07:21.639Z,13.46
2019-03-25T14:09:15.796Z,11.82
2019-03-25T14:10:15.228Z,11.04
2019-03-25T14:12:19.418Z,9.90
2019-03-25T14:13:19.659Z,9.97
2019-03-25T14:15:23.876Z,9.21
2019-03-25T14:16:24.115Z,10.02
2019-03-25T14:18:28.355Z,9.50
2019-03-25T14:19:29.456Z,9.20
2019-03-25T14:21:32.764Z,8.76
2019-03-25T14:22:33.074Z,8.52
2019-03-25T14:24:37.202Z,8.45
2019-03-25T14:25:37.442Z,8.45
2019-03-25T14:27:41.630Z,8.22
2019-03-25T14:28:41.849Z,8.29
2019-03-25T14:30:46.078Z,8.18
2019-03-25T14:31:46.319Z,8.38
2019-03-25T14:33:50.493Z,9.89
2019-03-25T14:34:50.849Z,10.38
2019-03-25T14:36:55.085Z,10.34
2019-03-25T14:37:55.322Z,9.87
2019-03-25T14:39:48.526Z,10.48
2019-03-25T14:40:48.842Z,9.66
2019-03-25T14:42:53.022Z,8.96
2019-03-25T14:43:53.259Z,8.86
2019-03-25T14:45:58.559Z,8.23
2019-03-25T14:46:58.810Z,7.98
2019-03-25T14:49:03.041Z,7.77
2019-03-25T14:50:03.286Z,7.82
2019-03-25T14:52:07.459Z,7.77
2019-03-25T14:53:07.717Z,7.80
2019-03-25T14:55:11.888Z,7.58
2019-03-25T14:56:12.127Z,7.58
2019-03-25T14:58:16.301Z,7.50
2019-03-25T14:59:16.521Z,7.63
2019-03-25T15:01:20.867Z,7.72
2019-03-25T15:02:20.905Z,7.79
2019-03-25T15:04:25.195Z,7.82
2019-03-25T15:05:25.485Z,7.87
2019-03-25T15:07:29.663Z,8.16
2019-03-25T15:08:29.988Z,8.22
2019-03-25T15:10:34.167Z,8.25
2019-03-25T15:11:34.407Z,8.34
2019-03-25T15:13:38.570Z,8.43
2019-03-25T15:14:38.806Z,8.41
2019-03-25T15:16:42.971Z,8.10
2019-03-25T15:17:43.209Z,8.15
2019-03-25T15:19:36.321Z,7.93
2019-03-25T15:20:36.560Z,7.90
2019-03-25T15:22:40.719Z,7.97
2019-03-25T15:23:40.948Z,7.98
2019-03-25T15:25:45.139Z,7.93
2019-03-25T15:26:45.360Z,7.92
2019-03-25T15:28:49.511Z,7.74
2019-03-25T15:29:49.751Z,7.67
2019-03-25T15:31:53.938Z,7.64
2019-03-25T15:32:54.178Z,7.68
2019-03-25T15:34:58.331Z,7.58
2019-03-25T15:35:58.567Z,7.55
2019-03-25T15:38:02.740Z,7.74
2019-03-25T15:39:02.976Z,7.74
2019-03-25T15:41:07.148Z,7.42
2019-03-25T15:42:07.392Z,7.30
2019-03-25T15:44:11.545Z,7.27
2019-03-25T15:45:11.778Z,7.13
2019-03-25T15:47:15.973Z,6.89
2019-03-25T15:48:16.182Z,6.85
2019-03-25T15:50:20.333Z,6.66
2019-03-25T15:51:20.574Z,6.54
2019-03-25T15:53:24.739Z,6.51
2019-03-25T15:54:24.983Z,6.43
2019-03-25T15:56:29.150Z,6.37
2019-03-25T15:57:29.394Z,6.25
2019-03-25T15:59:22.467Z,6.00
2019-03-25T16:00:22.710Z,6.14
2019-03-25T16:02:26.878Z,6.01
2019-03-25T16:03:27.115Z,6.01
2019-03-25T16:05:31.268Z,6.18
2019-03-25T16:06:31.509Z,6.30
2019-03-25T16:08:35.687Z,6.48
2019-03-25T16:09:35.926Z,6.71
2019-03-25T16:11:40.100Z,7.32
2019-03-25T16:12:40.337Z,7.34
2019-03-25T16:14:44.487Z,7.31
2019-03-25T16:15:44.731Z,7.48
2019-03-25T16:17:48.897Z,7.34
2019-03-25T16:18:49.131Z,7.17
2019-03-25T16:20:53.286Z,6.62
2019-03-25T16:21:53.521Z,6.52
2019-03-25T16:23:57.691Z,6.34
2019-03-25T16:24:57.928Z,6.33
2019-03-25T16:27:02.099Z,6.18
2019-03-25T16:28:02.333Z,6.17
2019-03-25T16:29:55.408Z,6.06
2019-03-25T16:30:58.874Z,6.08
2019-03-25T16:32:59.821Z,5.99
2019-03-25T16:34:00.056Z,6.03
2019-03-25T16:36:04.210Z,5.90
2019-03-25T16:37:04.449Z,5.97
2019-03-25T16:39:08.640Z,6.04
2019-03-25T16:40:08.875Z,5.96
2019-03-25T16:42:13.049Z,5.99
2019-03-25T16:43:13.286Z,6.14
2019-03-25T16:45:17.444Z,6.55
2019-03-25T16:46:17.682Z,6.79
2019-03-25T16:48:21.848Z,7.06
2019-03-25T16:49:22.080Z,6.79
2019-03-25T16:51:26.238Z,6.51
2019-03-25T16:52:26.473Z,6.43
2019-03-25T16:54:30.644Z,6.33
2019-03-25T16:55:30.882Z,6.49
2019-03-25T16:57:35.055Z,6.46
2019-03-25T16:58:35.288Z,6.31
2019-03-25T17:00:39.442Z,6.25
2019-03-25T17:01:39.670Z,6.36
2019-03-25T17:03:43.845Z,6.18
2019-03-25T17:04:44.078Z,6.15
2019-03-25T17:06:48.223Z,6.04
2019-03-25T17:07:48.464Z,6.01
2019-03-25T17:09:41.563Z,5.89
2019-03-25T17:10:41.799Z,5.85
2019-03-25T17:12:45.970Z,5.83
2019-03-25T17:13:46.210Z,5.90
2019-03-25T17:15:50.359Z,5.91
2019-03-25T17:16:50.597Z,5.96
2019-03-25T17:18:54.775Z,5.89
2019-03-25T17:19:55.014Z,5.86
2019-03-25T17:21:59.161Z,5.81
2019-03-25T17:22:59.400Z,5.72
2019-03-25T17:25:03.666Z,5.83
2019-03-25T17:26:03.978Z,5.76
2019-03-25T17:28:08.173Z,5.76
2019-03-25T17:29:08.411Z,5.78
2019-03-25T17:31:20.610Z,5.74
2019-03-25T17:32:12.810Z,5.76
2019-03-25T17:34:17.047Z,5.72
2019-03-25T17:35:17.223Z,5.75
2019-03-25T17:37:21.379Z,5.67
2019-03-25T17:38:21.741Z,5.71
2019-03-25T17:40:26.009Z,5.72
2019-03-25T17:41:26.235Z,5.64
2019-03-25T17:43:41.679Z,5.60
2019-03-25T17:44:41.916Z,5.58
2019-03-25T17:46:46.139Z,5.60
2019-03-25T17:47:46.457Z,5.61
2019-03-25T17:49:39.563Z,5.46
2019-03-25T17:50:39.804Z,5.48
2019-03-25T17:52:43.968Z,5.49
2019-03-25T17:53:44.372Z,5.56
2019-03-25T17:55:48.620Z,5.48
2019-03-25T17:56:48.857Z,5.38
2019-03-25T17:58:53.106Z,5.40
2019-03-25T17:59:53.340Z,5.36
2019-03-25T18:01:57.596Z,5.30
2019-03-25T18:02:57.840Z,5.27
2019-03-25T18:05:02.047Z,5.03
2019-03-25T18:06:02.362Z,4.99
2019-03-25T18:08:06.561Z,4.82
2019-03-25T18:09:06.902Z,4.72
2019-03-25T18:11:11.067Z,4.52
2019-03-25T18:12:11.303Z,4.48
2019-03-25T18:14:15.473Z,4.54
2019-03-25T18:15:15.818Z,4.45
2019-03-25T18:17:20.039Z,4.50
2019-03-25T18:18:20.324Z,4.52
2019-03-25T18:20:24.641Z,4.50
2019-03-25T18:21:24.902Z,4.50
2019-03-25T18:23:29.112Z,4.36
2019-03-25T18:24:29.354Z,4.41
2019-03-25T18:26:33.620Z,4.41
2019-03-25T18:27:33.867Z,4.48
2019-03-25T18:29:27.030Z,4.45
2019-03-25T18:30:27.304Z,4.48
2019-03-25T18:32:32.590Z,4.45
2019-03-25T18:33:32.850Z,4.54
2019-03-25T18:35:37.042Z,4.47
2019-03-25T18:36:37.307Z,4.58
2019-03-25T18:38:41.502Z,4.58
2019-03-25T18:39:41.750Z,4.50
2019-03-25T18:41:45.972Z,4.65
2019-03-25T18:42:46.201Z,4.62
2019-03-25T18:44:50.451Z,4.65
2019-03-25T18:45:50.721Z,4.65
2019-03-25T18:47:54.899Z,4.63
2019-03-25T18:48:55.132Z,4.60
2019-03-25T18:50:59.311Z,4.66
2019-03-25T18:51:59.579Z,4.60
2019-03-25T18:54:03.773Z,4.52
2019-03-25T18:55:04.010Z,4.63
2019-03-25T18:57:08.261Z,4.45
2019-03-25T18:58:08.661Z,4.47
2019-03-25T19:00:12.830Z,4.51
2019-03-25T19:01:13.067Z,4.44
2019-03-25T19:03:18.445Z,4.60
2019-03-25T19:04:17.447Z,4.60
2019-03-25T19:06:21.636Z,4.62
2019-03-25T19:07:21.851Z,4.44
2019-03-25T19:09:14.922Z,4.52
2019-03-25T19:10:15.162Z,4.51
2019-03-25T19:12:19.339Z,4.44
2019-03-25T19:13:19.592Z,4.42
2019-03-25T19:15:23.741Z,4.27
2019-03-25T19:16:23.973Z,4.22
2019-03-25T19:18:28.131Z,4.14
2019-03-25T19:19:28.366Z,4.05
2019-03-25T19:21:32.524Z,4.00
2019-03-25T19:22:32.783Z,4.06
2019-03-25T19:24:36.905Z,3.97
2019-03-25T19:25:37.155Z,4.11
2019-03-25T19:27:41.338Z,4.18
2019-03-25T19:28:41.558Z,4.20
2019-03-25T19:30:45.744Z,4.20
2019-03-25T19:31:45.953Z,4.18
2019-03-25T19:33:51.134Z,4.24
2019-03-25T19:34:51.355Z,4.22
2019-03-25T19:36:55.521Z,4.18
2019-03-25T19:37:55.757Z,4.18
2019-03-25T19:39:48.853Z,4.20
2019-03-25T19:40:49.122Z,4.16
2019-03-25T19:42:53.286Z,4.26
2019-03-25T19:43:53.492Z,4.24
2019-03-25T19:45:57.668Z,4.33
2019-03-25T19:46:57.889Z,4.27
2019-03-25T19:49:02.034Z,4.23
2019-03-25T19:50:02.314Z,4.22
2019-03-25T19:52:09.232Z,4.18
2019-03-25T19:53:18.290Z,4.18
2019-03-25T19:55:10.837Z,4.18
2019-03-25T19:56:11.080Z,4.27
2019-03-25T19:58:15.263Z,4.22
2019-03-25T19:59:15.481Z,4.30
2019-03-25T20:01:20.072Z,4.29
2019-03-25T20:02:19.981Z,4.27
2019-03-25T20:04:24.184Z,4.26
2019-03-25T20:05:24.502Z,4.24
2019-03-25T20:07:28.786Z,4.24
2019-03-25T20:08:28.932Z,4.26
2019-03-25T20:10:33.277Z,4.22
2019-03-25T20:11:33.226Z,4.32
2019-03-25T20:13:37.388Z,4.22
2019-03-25T20:14:37.641Z,4.24
2019-03-25T20:16:41.843Z,4.16
2019-03-25T20:17:42.056Z,4.18
2019-03-25T20:19:35.126Z,4.22