createdAt,value
2018-12-11T00:01:06.591Z,98.9
2018-12-11T00:02:15.825Z,99.2
2018-12-11T00:03:25.097Z,99.5
2018-12-11T00:04:34.362Z,99.4
2018-12-11T00:05:43.608Z,99.4
2018-12-11T00:06:52.843Z,99.5
2018-12-11T00:08:02.098Z,99.9
2018-12-11T00:09:11.336Z,99.5
2018-12-11T00:10:20.639Z,99.6
2018-12-11T00:11:34.190Z,99.5
2018-12-11T00:12:39.112Z,99.9
2018-12-11T00:13:48.386Z,99.5
2018-12-11T00:14:57.582Z,99.5
2018-12-11T00:16:06.861Z,99.6
2018-12-11T00:17:16.083Z,98.9
2018-12-11T00:18:25.460Z,98.7
2018-12-11T00:19:34.642Z,98.9
2018-12-11T00:20:44.259Z,99.2
2018-12-11T00:21:53.186Z,99.1
2018-12-11T00:23:02.751Z,98.5
2018-12-11T00:24:11.685Z,98.4
2018-12-11T00:25:20.949Z,98.5
2018-12-11T00:26:30.155Z,98.6
2018-12-11T00:27:39.410Z,98.5
2018-12-11T00:28:48.641Z,98.4
2018-12-11T00:29:57.922Z,98.6
2018-12-11T00:31:07.118Z,98.4
2018-12-11T00:32:16.375Z,98.6
2018-12-11T00:33:25.654Z,98.7
2018-12-11T00:34:35.034Z,98.7
2018-12-11T00:35:44.164Z,99.2
2018-12-11T00:36:53.381Z,99.1
2018-12-11T00:38:02.584Z,99.2
2018-12-11T00:39:12.124Z,98.4
2018-12-11T00:40:21.129Z,98.5
2018-12-11T00:41:30.520Z,98.8
2018-12-11T00:42:39.607Z,99
2018-12-11T00:43:48.889Z,98.8
2018-12-11T00:44:58.246Z,98.6
2018-12-11T00:46:07.389Z,98.5
2018-12-11T00:47:16.627Z,98.5
2018-12-11T00:48:26.044Z,98.5
2018-12-11T00:49:35.089Z,98.3
2018-12-11T00:50:44.671Z,98.6
2018-12-11T00:51:53.589Z,98.6
2018-12-11T00:53:02.856Z,98.3
2018-12-11T00:54:12.239Z,98.4
2018-12-11T00:55:21.444Z,98.5
2018-12-11T00:57:39.876Z,98.7
2018-12-11T00:58:49.131Z,98.8
2018-12-11T00:59:58.315Z,98.5
2018-12-11T01:01:07.712Z,98.6
2018-12-11T01:02:17.635Z,99.1
2018-12-11T01:03:26.060Z,99.2
2018-12-11T01:04:35.350Z,98.9
2018-12-11T01:05:44.685Z,99.2
2018-12-11T01:06:53.825Z,99.2
2018-12-11T01:08:03.058Z,99.7
2018-12-11T01:09:12.421Z,99.8
2018-12-11T01:10:21.606Z,99.5
2018-12-11T01:11:30.934Z,99.6
2018-12-11T01:12:40.050Z,99.8
2018-12-11T01:13:49.309Z,99.7
2018-12-11T01:14:58.604Z,99.6
2018-12-11T01:16:07.814Z,99.6
2018-12-11T01:17:17.179Z,99.7
2018-12-11T01:18:26.305Z,99.6
2018-12-11T01:19:35.587Z,99.8
2018-12-11T01:20:44.861Z,99.9
2018-12-11T01:21:54.083Z,99.9
2018-12-11T01:23:03.282Z,99.9
2018-12-11T01:24:12.576Z,99.9
2018-12-11T01:25:22.087Z,99.9
2018-12-11T01:26:31.103Z,99.9
2018-12-11T01:27:40.352Z,99.9
2018-12-11T01:28:49.597Z,99.9
2018-12-11T01:29:58.877Z,99.9
2018-12-11T01:31:08.129Z,99.9
2018-12-11T01:32:17.345Z,99.9
2018-12-11T01:33:26.665Z,99.9
2018-12-11T01:34:35.958Z,99.9
2018-12-11T01:35:45.096Z,99.9
2018-12-11T01:36:54.321Z,99.9
2018-12-11T01:38:03.646Z,99.9
2018-12-11T01:39:12.802Z,99.9
2018-12-11T01:40:22.046Z,99.9
2018-12-11T01:41:31.504Z,99.9
2018-12-11T01:42:40.587Z,99.9
2018-12-11T01:43:49.802Z,99.9
2018-12-11T01:44:59.045Z,99.9
2018-12-11T01:46:08.306Z,99.9
2018-12-11T01:47:17.562Z,99.9
2018-12-11T01:48:26.823Z,99.9
2018-12-11T01:49:36.025Z,99.9
2018-12-11T01:50:45.818Z,99.9
2018-12-11T01:51:54.635Z,99.9
2018-12-11T01:53:03.853Z,99.9
2018-12-11T01:54:13.093Z,99.9
2018-12-11T01:55:22.362Z,99.9
2018-12-11T01:56:31.708Z,99.9
2018-12-11T01:57:41.012Z,99.9
2018-12-11T01:58:50.058Z,99.9
2018-12-11T01:59:59.374Z,99.9
2018-12-11T02:01:08.616Z,99.9
2018-12-11T02:02:17.791Z,99.9
2018-12-11T02:03:27.155Z,99.9
2018-12-11T02:04:36.399Z,99.9
2018-12-11T02:05:45.568Z,99.9
2018-12-11T02:06:54.784Z,99.9
2018-12-11T02:08:04.146Z,99.9
2018-12-11T02:09:13.382Z,99.9
2018-12-11T02:10:22.625Z,99.9
2018-12-11T02:11:31.912Z,99.9
2018-12-11T02:12:41.075Z,99.9
2018-12-11T02:13:50.706Z,99.9
2018-12-11T02:14:59.660Z,99.9
2018-12-11T02:16:08.843Z,99.9
2018-12-11T02:17:18.047Z,99.9
2018-12-11T02:18:27.286Z,99.9
2018-12-11T02:19:36.597Z,99.9
2018-12-11T02:20:45.961Z,99.9
2018-12-11T02:21:55.248Z,99.9
2018-12-11T02:23:04.814Z,99.9
2018-12-11T02:24:13.656Z,99.9
2018-12-11T02:25:23.010Z,99.9
2018-12-11T02:26:32.041Z,99.9
2018-12-11T02:27:41.401Z,99.9
2018-12-11T02:28:50.655Z,99.9
2018-12-11T02:29:59.939Z,99.8
2018-12-11T02:31:09.117Z,99.8
2018-12-11T02:32:18.334Z,99.9
2018-12-11T02:33:27.595Z,99.9
2018-12-11T02:34:36.893Z,99.9
2018-12-11T02:35:46.449Z,99.9
2018-12-11T02:36:55.368Z,99.9
2018-12-11T02:38:04.706Z,99.9
2018-12-11T02:39:13.980Z,99.9
2018-12-11T02:40:23.168Z,99.9
2018-12-11T02:41:32.419Z,99.9
2018-12-11T02:42:41.860Z,99.7
2018-12-11T02:43:51.064Z,99.9
2018-12-11T02:45:00.291Z,99.3
2018-12-11T02:46:09.479Z,99.3
2018-12-11T02:47:18.805Z,99.5
2018-12-11T02:48:28.267Z,99.1
2018-12-11T02:49:37.209Z,99.2
2018-12-11T02:50:46.972Z,99.6
2018-12-11T02:51:55.665Z,98.9
2018-12-11T02:53:05.085Z,98.8
2018-12-11T02:54:14.148Z,98.7
2018-12-11T02:55:23.464Z,98.5
2018-12-11T02:56:32.940Z,98.4
2018-12-11T02:57:42.303Z,98.7
2018-12-11T02:58:51.338Z,98.9
2018-12-11T03:00:00.522Z,98.9
2018-12-11T03:01:09.750Z,98.5
2018-12-11T03:02:18.892Z,98.5
2018-12-11T03:03:28.247Z,98.4
2018-12-11T03:04:37.423Z,98.4
2018-12-11T03:05:46.743Z,98.4
2018-12-11T03:06:55.986Z,98.3
2018-12-11T03:08:05.170Z,98.3
2018-12-11T03:09:14.701Z,98.4
2018-12-11T03:10:23.660Z,98.4
2018-12-11T03:11:32.889Z,98.3
2018-12-11T03:12:42.340Z,98.4
2018-12-11T03:13:51.676Z,98.1
2018-12-11T03:15:01.170Z,97.8
2018-12-11T03:16:10.028Z,97.3
2018-12-11T03:17:19.269Z,97.3
2018-12-11T03:18:28.567Z,97.5
2018-12-11T03:19:37.729Z,97.5
2018-12-11T03:20:46.934Z,97.6
2018-12-11T03:21:56.219Z,97.4
2018-12-11T03:23:05.459Z,97.3
2018-12-11T03:24:14.681Z,97.8
2018-12-11T03:25:23.942Z,97.2
2018-12-11T03:26:33.395Z,97.1
2018-12-11T03:27:42.493Z,96.9
2018-12-11T03:28:51.699Z,96.8
2018-12-11T03:30:00.950Z,96.8
2018-12-11T03:31:10.304Z,96.8
2018-12-11T03:32:19.499Z,97.5
2018-12-11T03:33:29.329Z,96.8
2018-12-11T03:34:38.644Z,96.8
2018-12-11T03:35:47.251Z,96.8
2018-12-11T03:36:56.558Z,96.8
2018-12-11T03:38:05.754Z,96.4
2018-12-11T03:39:15.018Z,96.3
2018-12-11T03:40:24.302Z,96.1
2018-12-11T03:41:33.585Z,95.9
2018-12-11T03:42:42.780Z,96.8
2018-12-11T03:43:52.019Z,96.5
2018-12-11T03:45:01.306Z,96.5
2018-12-11T03:46:10.552Z,96.8
2018-12-11T03:47:19.812Z,96.8
2018-12-11T03:48:29.062Z,96.8
2018-12-11T03:49:38.315Z,96.7
2018-12-11T03:50:47.579Z,96
2018-12-11T03:51:56.811Z,96.8
2018-12-11T03:53:06.100Z,96.9
2018-12-11T03:54:15.434Z,97
2018-12-11T03:55:24.629Z,97.3
2018-12-11T03:56:34.027Z,97
2018-12-11T03:57:43.122Z,97.5
2018-12-11T03:58:52.351Z,97.6
2018-12-11T04:00:01.623Z,98.7
2018-12-11T04:01:11.013Z,98.3
2018-12-11T04:02:21.028Z,98.6
2018-12-11T04:03:29.515Z,99.2
2018-12-11T04:04:38.693Z,99.3
2018-12-11T04:05:48.128Z,99.1
2018-12-11T04:06:57.234Z,98.6
2018-12-11T04:08:06.820Z,98.3
2018-12-11T04:09:15.861Z,98.4
2018-12-11T04:10:27.150Z,98.2
2018-12-11T04:11:35.392Z,98.3
2018-12-11T04:12:44.641Z,99
2018-12-11T04:13:53.288Z,99.8
2018-12-11T04:15:02.454Z,98.4
2018-12-11T04:16:12.888Z,98.9
2018-12-11T04:17:20.668Z,98.9
2018-12-11T04:18:29.802Z,99.2
2018-12-11T04:19:39.002Z,99
2018-12-11T04:20:48.172Z,99.3
2018-12-11T04:21:57.455Z,98.9
2018-12-11T04:23:06.773Z,98.9
2018-12-11T04:24:16.307Z,99.6
2018-12-11T04:25:25.226Z,99.6
2018-12-11T04:26:35.035Z,99.4
2018-12-11T04:27:43.791Z,99.8
2018-12-11T04:28:53.004Z,99.9
2018-12-11T04:30:02.322Z,99.9
2018-12-11T04:31:11.570Z,99.9
2018-12-11T04:32:22.123Z,99.9
2018-12-11T04:33:31.609Z,99.8
2018-12-11T04:34:41.073Z,99.9
2018-12-11T04:35:49.290Z,99.9
2018-12-11T04:36:59.086Z,98.9
2018-12-11T04:38:07.338Z,98.9
2018-12-11T04:39:16.286Z,99.2
2018-12-11T04:40:25.612Z,99.2
2018-12-11T04:41:34.738Z,99.1
2018-12-11T04:42:45.576Z,98.7
2018-12-11T04:43:53.514Z,98.8
2018-12-11T04:45:03.292Z,99.2
2018-12-11T04:46:12.139Z,99.2
2018-12-11T04:47:23.616Z,99.2
2018-12-11T04:48:31.285Z,99.2
2018-12-11T04:49:39.637Z,99.6
2018-12-11T04:50:49.741Z,99.1
2018-12-11T04:51:59.260Z,99.3
2018-12-11T04:53:09.076Z,97.4
2018-12-11T04:54:18.015Z,98.1
2018-12-11T04:55:27.297Z,97.4
2018-12-11T04:56:36.037Z,98
2018-12-11T04:57:44.600Z,98.1
2018-12-11T04:58:53.571Z,98.6
2018-12-11T05:00:02.897Z,98.3
2018-12-11T05:01:12.165Z,99.1
2018-12-11T05:02:21.440Z,98.2
2018-12-11T05:03:30.789Z,98.1
2018-12-11T05:04:39.843Z,98.1
2018-12-11T05:05:49.659Z,98.1
2018-12-11T05:06:58.493Z,98
2018-12-11T05:08:07.736Z,98.7
2018-12-11T05:09:16.860Z,98.1
2018-12-11T05:10:26.396Z,98.7
2018-12-11T05:11:35.738Z,98.2
2018-12-11T05:12:44.863Z,99
2018-12-11T05:13:54.348Z,99.1
2018-12-11T05:15:03.178Z,98.7
2018-12-11T05:16:12.503Z,98.8
2018-12-11T05:17:21.898Z,99
2018-12-11T05:18:31.433Z,99.9
2018-12-11T05:19:40.184Z,99.9
2018-12-11T05:20:49.481Z,99.3
2018-12-11T05:21:58.616Z,99.9
2018-12-11T05:23:07.935Z,99.6
2018-12-11T05:24:17.122Z,99.6
2018-12-11T05:25:26.437Z,99.9
2018-12-11T05:26:35.869Z,99.9
2018-12-11T05:27:45.039Z,99.5
2018-12-11T05:28:54.486Z,99.5
2018-12-11T05:30:03.817Z,99.6
2018-12-11T05:31:13.433Z,99.7
2018-12-11T05:32:23.301Z,99.8
2018-12-11T05:33:32.527Z,99.9
2018-12-11T05:34:50.728Z,99.9
2018-12-11T05:35:58.392Z,99.9
2018-12-11T05:37:14.103Z,99.9
2018-12-11T05:38:09.774Z,99.9
2018-12-11T05:39:17.935Z,99.9
2018-12-11T05:40:28.713Z,99.9
2018-12-11T05:41:36.484Z,99.9
2018-12-11T05:42:45.684Z,99.9
2018-12-11T05:43:54.439Z,99.9
2018-12-11T05:45:03.873Z,99.9
2018-12-11T05:46:13.232Z,99.9
2018-12-11T05:47:23.081Z,99.9
2018-12-11T05:48:31.524Z,99.9
2018-12-11T05:49:40.960Z,99.9
2018-12-11T05:50:49.966Z,99.9
2018-12-11T05:51:59.194Z,99.9
2018-12-11T05:53:08.522Z,99.9
2018-12-11T05:54:17.793Z,99.9
2018-12-11T05:55:26.949Z,99.9
2018-12-11T05:56:36.112Z,99.9
2018-12-11T05:57:45.365Z,99.9
2018-12-11T05:58:54.632Z,99.9
2018-12-11T06:00:03.961Z,99.9
2018-12-11T06:01:13.197Z,99.9
2018-12-11T06:02:22.535Z,99.9
2018-12-11T06:03:31.553Z,99.9
2018-12-11T06:04:41.001Z,99.9
2018-12-11T06:05:50.144Z,99.9
2018-12-11T06:06:59.255Z,99.9
2018-12-11T06:08:08.597Z,99.9
2018-12-11T06:09:17.783Z,99.9
2018-12-11T06:10:27.270Z,99.9
2018-12-11T06:11:36.257Z,99.9
2018-12-11T06:12:45.552Z,99.9
2018-12-11T06:13:54.775Z,99.9
2018-12-11T06:15:04.077Z,99.9
2018-12-11T06:16:13.387Z,99.9
2018-12-11T06:17:22.498Z,99.9
2018-12-11T06:18:32.172Z,99.9
2018-12-11T06:19:41.047Z,99.9
2018-12-11T06:20:51.549Z,99.9
2018-12-11T06:21:59.858Z,99.9
2018-12-11T06:23:08.933Z,99.9
2018-12-11T06:24:18.785Z,99.9
2018-12-11T06:25:27.269Z,99.9
2018-12-11T06:26:37.288Z,99.9
2018-12-11T06:27:46.098Z,99.9
2018-12-11T06:28:54.860Z,99.9
2018-12-11T06:30:04.093Z,99.9
2018-12-11T06:31:13.334Z,99.9
2018-12-11T06:32:22.587Z,99.9
2018-12-11T06:33:31.844Z,99.9
2018-12-11T06:34:41.056Z,99.9
2018-12-11T06:35:50.306Z,99.9
2018-12-11T06:36:59.538Z,99.9
2018-12-11T06:38:08.863Z,99.9
2018-12-11T06:39:17.995Z,99.9
2018-12-11T06:40:27.236Z,99.9
2018-12-11T06:41:36.472Z,99.9
2018-12-11T06:42:45.726Z,99.9
2018-12-11T06:43:54.961Z,99.9
2018-12-11T06:45:04.186Z,99.9
2018-12-11T06:46:13.630Z,99.9
2018-12-11T06:47:22.818Z,99.9
2018-12-11T06:48:31.928Z,99.9
2018-12-11T06:49:41.161Z,99.9
2018-12-11T06:50:50.397Z,99.9
2018-12-11T06:51:59.639Z,99.9
2018-12-11T06:53:08.850Z,99.9
2018-12-11T06:54:18.123Z,99.9
2018-12-11T06:55:27.334Z,99.9
2018-12-11T06:56:36.593Z,99.9
2018-12-11T06:57:45.977Z,99.9
2018-12-11T06:58:55.033Z,99.9
2018-12-11T07:00:04.281Z,99.9
2018-12-11T07:01:13.635Z,99.9
2018-12-11T07:02:22.729Z,99.9
2018-12-11T07:03:31.968Z,99.9
2018-12-11T07:04:41.205Z,99.9
2018-12-11T07:05:50.449Z,99.9
2018-12-11T07:06:59.686Z,99.9
2018-12-11T07:08:08.930Z,99.9
2018-12-11T07:09:18.147Z,99.9
2018-12-11T07:10:27.390Z,99.9
2018-12-11T07:11:36.643Z,99.9
2018-12-11T07:12:45.890Z,99.9
2018-12-11T07:13:55.118Z,99.9
2018-12-11T07:15:04.355Z,99.9
2018-12-11T07:16:13.618Z,99.9
2018-12-11T07:17:23.013Z,99.9
2018-12-11T07:18:32.064Z,99.9
2018-12-11T07:19:41.328Z,99.9
2018-12-11T07:20:50.556Z,99.9
2018-12-11T07:21:59.780Z,99.9
2018-12-11T07:23:09.034Z,99.9
2018-12-11T07:24:18.280Z,99.9
2018-12-11T07:25:27.646Z,99.9
2018-12-11T07:26:36.736Z,99.9
2018-12-11T07:27:46.033Z,99.9
2018-12-11T07:28:55.239Z,99.9
2018-12-11T07:30:04.471Z,99.9
2018-12-11T07:31:13.711Z,99.9
2018-12-11T07:32:22.968Z,99.9
2018-12-11T07:33:32.258Z,99.9
2018-12-11T07:34:41.424Z,99.9
2018-12-11T07:35:50.682Z,99.9
2018-12-11T07:36:59.915Z,99.9
2018-12-11T07:38:09.151Z,99.9
2018-12-11T07:39:18.374Z,99.9
2018-12-11T07:40:27.618Z,99.9
2018-12-11T07:41:36.953Z,99.9
2018-12-11T07:42:46.144Z,99.9
2018-12-11T07:43:55.343Z,99.9
2018-12-11T07:45:04.615Z,99.9
2018-12-11T07:46:13.845Z,99.9
2018-12-11T07:47:23.091Z,99.9
2018-12-11T07:48:32.351Z,99.9
2018-12-11T07:49:41.547Z,99.9
2018-12-11T07:50:50.783Z,99.9
2018-12-11T07:52:00.016Z,99.9
2018-12-11T07:53:09.271Z,99.9
2018-12-11T07:54:18.501Z,99.9
2018-12-11T07:55:27.746Z,99.9
2018-12-11T07:56:36.985Z,99.9
2018-12-11T07:57:46.209Z,99.9
2018-12-11T07:58:55.553Z,99.9
2018-12-11T08:00:04.734Z,99.9
2018-12-11T08:01:13.976Z,99.9
2018-12-11T08:02:23.180Z,99.9
2018-12-11T08:03:32.432Z,99.9
2018-12-11T08:04:41.661Z,99.9
2018-12-11T08:05:50.926Z,99.9
2018-12-11T08:07:00.162Z,99.9
2018-12-11T08:08:09.396Z,99.9
2018-12-11T08:09:18.640Z,99.9
2018-12-11T08:10:27.884Z,99.9
2018-12-11T08:11:37.124Z,99.9
2018-12-11T08:12:46.379Z,99.9
2018-12-11T08:13:55.594Z,99.9
2018-12-11T08:15:04.895Z,99.9
2018-12-11T08:16:14.159Z,99.9
2018-12-11T08:17:23.331Z,99.9
2018-12-11T08:18:32.595Z,99.9
2018-12-11T08:19:41.891Z,99.9
2018-12-11T08:20:51.109Z,99.9
2018-12-11T08:22:00.307Z,99.9
2018-12-11T08:23:09.574Z,99.9
2018-12-11T08:24:19.005Z,99.9
2018-12-11T08:25:28.057Z,99.9
2018-12-11T08:26:37.291Z,99.9
2018-12-11T08:27:46.531Z,99.9
2018-12-11T08:28:55.824Z,99.9
2018-12-11T08:30:05.061Z,99.9
2018-12-11T08:31:14.287Z,99.9
2018-12-11T08:32:23.513Z,99.9
2018-12-11T08:33:32.791Z,99.9
2018-12-11T08:34:42.181Z,99.9
2018-12-11T08:35:51.253Z,99.9
2018-12-11T08:37:00.530Z,99.9
2018-12-11T08:38:09.825Z,99.9
2018-12-11T08:39:19.008Z,99.9
2018-12-11T08:40:28.269Z,99.9
2018-12-11T08:41:37.512Z,99.9
2018-12-11T08:42:46.758Z,99.9
2018-12-11T08:43:56.004Z,99.9
2018-12-11T08:45:05.240Z,99.9
2018-12-11T08:46:14.500Z,99.9
2018-12-11T08:47:24.266Z,99.9
2018-12-11T08:48:33.025Z,99.9
2018-12-11T08:49:42.233Z,99.9
2018-12-11T08:50:51.531Z,99.9
2018-12-11T08:52:00.853Z,99.9
2018-12-11T08:53:10.020Z,99.9
2018-12-11T08:54:19.231Z,99.9
2018-12-11T08:55:28.479Z,99.9
2018-12-11T08:56:37.733Z,99.9
2018-12-11T08:57:46.989Z,99.9
2018-12-11T08:58:56.556Z,99.9
2018-12-11T09:00:05.478Z,99.9
2018-12-11T09:01:14.762Z,99.9
2018-12-11T09:02:23.998Z,99.9
2018-12-11T09:03:33.242Z,99.9
2018-12-11T09:04:42.491Z,99.9
2018-12-11T09:05:51.800Z,99.9
2018-12-11T09:07:01.060Z,99.9
2018-12-11T09:08:10.260Z,99.9
2018-12-11T09:09:19.543Z,99.9
2018-12-11T09:10:28.785Z,99.9
2018-12-11T09:11:37.989Z,99.9
2018-12-11T09:12:47.253Z,99.9
2018-12-11T09:13:56.537Z,99.9
2018-12-11T09:15:05.767Z,99.9
2018-12-11T09:16:15.015Z,99.9
2018-12-11T09:17:24.266Z,99.9
2018-12-11T09:18:33.523Z,99.9
2018-12-11T09:19:42.809Z,99.9
2018-12-11T09:20:52.159Z,99.9
2018-12-11T09:22:01.288Z,99.9
2018-12-11T09:23:10.546Z,99.9
2018-12-11T09:24:19.878Z,99.9
2018-12-11T09:25:29.182Z,99.9
2018-12-11T09:26:38.345Z,99.9
2018-12-11T09:27:47.641Z,99.9
2018-12-11T09:28:56.803Z,99.9
2018-12-11T09:30:06.056Z,99.9
2018-12-11T09:31:15.390Z,99.9
2018-12-11T09:32:24.616Z,99.9
2018-12-11T09:33:33.839Z,99.9
2018-12-11T09:34:43.281Z,99.9
2018-12-11T09:35:52.380Z,99.9
2018-12-11T09:37:01.632Z,99.9
2018-12-11T09:38:10.960Z,99.9
2018-12-11T09:39:20.173Z,99.9
2018-12-11T09:40:29.363Z,99.9
2018-12-11T09:41:38.611Z,99.9
2018-12-11T09:42:47.871Z,99.9
2018-12-11T09:43:57.135Z,99.9
2018-12-11T09:45:06.389Z,99.9
2018-12-11T09:46:15.655Z,99.9
2018-12-11T09:47:24.921Z,99.9
2018-12-11T09:48:34.167Z,99.9
2018-12-11T09:49:43.453Z,99.9
2018-12-11T09:50:52.663Z,99.9
2018-12-11T09:52:01.910Z,99.9
2018-12-11T09:53:11.165Z,99.9
2018-12-11T09:54:20.429Z,99.9
2018-12-11T09:55:29.794Z,99.9
2018-12-11T09:56:39.017Z,99.9
2018-12-11T09:57:48.183Z,99.9
2018-12-11T09:58:57.623Z,99.9
2018-12-11T10:00:06.710Z,99.9
2018-12-11T10:01:15.958Z,99.9
2018-12-11T10:02:25.306Z,99.9
2018-12-11T10:03:34.526Z,99.9
2018-12-11T10:04:43.678Z,99.9
2018-12-11T10:05:52.937Z,99.9
2018-12-11T10:07:02.185Z,99.9
2018-12-11T10:08:11.439Z,99.9
2018-12-11T10:09:20.697Z,99.9
2018-12-11T10:10:30.100Z,99.9
2018-12-11T10:11:39.221Z,99.9
2018-12-11T10:12:48.467Z,99.9
2018-12-11T10:13:57.694Z,99.9
2018-12-11T10:15:06.953Z,99.9
2018-12-11T10:16:16.245Z,99.9
2018-12-11T10:17:25.451Z,99.9
2018-12-11T10:18:34.689Z,99.9
2018-12-11T10:19:43.945Z,99.9
2018-12-11T10:20:53.167Z,99.9
2018-12-11T10:22:02.412Z,99.9
2018-12-11T10:23:11.947Z,99.9
2018-12-11T10:24:20.918Z,99.9
2018-12-11T10:25:30.201Z,99.9
2018-12-11T10:26:39.536Z,99.9
2018-12-11T10:27:48.860Z,99.9
2018-12-11T10:28:57.916Z,99.9
2018-12-11T10:30:07.160Z,99.9
2018-12-11T10:31:16.422Z,99.9
2018-12-11T10:32:25.670Z,99.9
2018-12-11T10:33:34.902Z,99.9
2018-12-11T10:34:44.189Z,99.9
2018-12-11T10:35:53.405Z,99.9
2018-12-11T10:37:02.644Z,99.9
2018-12-11T10:38:11.920Z,99.9
2018-12-11T10:39:21.126Z,99.9
2018-12-11T10:40:30.385Z,99.9
2018-12-11T10:41:39.638Z,99.9
2018-12-11T10:42:48.953Z,99.9
2018-12-11T10:43:58.418Z,99.9
2018-12-11T10:45:07.455Z,99.9
2018-12-11T10:46:16.615Z,99.9
2018-12-11T10:47:25.919Z,99.9
2018-12-11T10:48:35.131Z,99.9
2018-12-11T10:49:44.365Z,99.9
2018-12-11T10:50:53.647Z,99.9
2018-12-11T10:52:02.862Z,99.9
2018-12-11T10:53:12.186Z,99.9
2018-12-11T10:54:21.363Z,99.9
2018-12-11T10:55:30.593Z,99.9
2018-12-11T10:56:39.854Z,99.9
2018-12-11T10:58:58.418Z,99.9
2018-12-11T11:00:07.598Z,99.9
2018-12-11T11:01:16.926Z,99.9
2018-12-11T11:02:26.104Z,99.9
2018-12-11T11:03:35.362Z,99.9
2018-12-11T11:04:44.600Z,99.9
2018-12-11T11:05:53.828Z,99.9
2018-12-11T11:07:03.074Z,99.9
2018-12-11T11:08:12.370Z,99.9
2018-12-11T11:09:21.590Z,99.9
2018-12-11T11:10:30.845Z,99.9
2018-12-11T11:11:40.110Z,99.9
2018-12-11T11:12:49.350Z,99.9
2018-12-11T11:13:58.577Z,99.9
2018-12-11T11:15:07.852Z,99.9
2018-12-11T11:16:17.070Z,99.9
2018-12-11T11:17:26.319Z,99.9
2018-12-11T11:18:35.581Z,99.9
2018-12-11T11:19:44.840Z,99.9
2018-12-11T11:20:54.084Z,99.9
2018-12-11T11:22:03.328Z,99.9
2018-12-11T11:23:12.567Z,99.9
2018-12-11T11:24:21.919Z,99.9
2018-12-11T11:25:31.076Z,99.9
2018-12-11T11:26:40.316Z,99.9
2018-12-11T11:27:49.572Z,99.9
2018-12-11T11:28:58.910Z,99.9
2018-12-11T11:30:08.074Z,99.9
2018-12-11T11:31:17.326Z,99.9
2018-12-11T11:32:26.557Z,99.9
2018-12-11T11:33:35.804Z,99.9
2018-12-11T11:34:45.056Z,99.9
2018-12-11T11:35:54.334Z,99.9
2018-12-11T11:37:03.581Z,99.9
2018-12-11T11:38:12.817Z,99.9
2018-12-11T11:39:22.083Z,99.9
2018-12-11T11:40:31.417Z,99.9
2018-12-11T11:41:40.542Z,99.9
2018-12-11T11:42:49.787Z,99.9
2018-12-11T11:43:59.021Z,99.9
2018-12-11T11:45:08.288Z,99.9
2018-12-11T11:46:18.151Z,99.9
2018-12-11T11:47:26.769Z,99.9
2018-12-11T11:48:36.017Z,99.9
2018-12-11T11:49:45.260Z,99.9
2018-12-11T11:50:54.506Z,99.9
2018-12-11T11:52:03.740Z,99.9
2018-12-11T11:53:14.192Z,99.9
2018-12-11T11:54:22.267Z,99.9
2018-12-11T11:55:31.512Z,99.9
2018-12-11T11:56:40.822Z,99.9
2018-12-11T11:57:49.985Z,99.9
2018-12-11T11:58:59.254Z,99.9
2018-12-11T12:00:08.513Z,99.9
2018-12-11T12:01:17.749Z,99.9
2018-12-11T12:02:33.618Z,99.9
2018-12-11T12:03:36.199Z,99.9
2018-12-11T12:04:45.488Z,99.9
2018-12-11T12:05:54.711Z,99.9
2018-12-11T12:07:03.951Z,99.9
2018-12-11T12:08:13.187Z,99.9
2018-12-11T12:09:22.445Z,99.9
2018-12-11T12:10:31.702Z,99.9
2018-12-11T12:11:41.247Z,99.9
2018-12-11T12:12:50.223Z,99.9
2018-12-11T12:13:59.441Z,99.9
2018-12-11T12:15:08.684Z,99.9
2018-12-11T12:16:17.942Z,99.9
2018-12-11T12:17:27.176Z,99.9
2018-12-11T12:18:36.440Z,99.9
2018-12-11T12:19:45.708Z,99.9
2018-12-11T12:20:54.932Z,99.9
2018-12-11T12:22:04.247Z,99.9
2018-12-11T12:23:13.465Z,99.9
2018-12-11T12:24:22.671Z,99.9
2018-12-11T12:25:31.929Z,99.9
2018-12-11T12:26:41.185Z,99.9
2018-12-11T12:27:50.409Z,99.9
2018-12-11T12:28:59.665Z,99.9
2018-12-11T12:30:08.925Z,99.9
2018-12-11T12:31:18.173Z,99.9
2018-12-11T12:32:27.477Z,99.9
2018-12-11T12:33:36.667Z,99.9
2018-12-11T12:34:45.929Z,99.9
2018-12-11T12:35:55.157Z,99.9
2018-12-11T12:37:04.427Z,99.9
2018-12-11T12:38:13.694Z,99.9
2018-12-11T12:39:22.931Z,99.9
2018-12-11T12:40:32.152Z,99.9
2018-12-11T12:41:41.412Z,99.9
2018-12-11T12:42:50.657Z,99.9
2018-12-11T12:43:59.893Z,99.9
2018-12-11T12:45:09.177Z,99.9
2018-12-11T12:46:18.397Z,99.9
2018-12-11T12:47:27.640Z,99.9
2018-12-11T12:48:36.902Z,99.9
2018-12-11T12:49:51.005Z,99.9
2018-12-11T12:50:55.404Z,99.9
2018-12-11T12:52:04.652Z,99.9
2018-12-11T12:53:13.886Z,99.9
2018-12-11T12:54:23.245Z,99.9
2018-12-11T12:55:32.395Z,99.9
2018-12-11T12:56:41.642Z,99.9
2018-12-11T12:57:50.898Z,99.9
2018-12-11T12:59:00.132Z,99.9
2018-12-11T13:00:09.561Z,99.9
2018-12-11T13:01:18.618Z,99.9
2018-12-11T13:02:27.870Z,99.9
2018-12-11T13:03:37.118Z,99.9
2018-12-11T13:04:46.414Z,99.9
2018-12-11T13:05:55.923Z,99.9
2018-12-11T13:07:04.873Z,99.9
2018-12-11T13:08:14.152Z,99.9
2018-12-11T13:09:23.591Z,99.9
2018-12-11T13:10:33.898Z,99.9
2018-12-11T13:11:41.952Z,99.9
2018-12-11T13:12:51.109Z,99.9
2018-12-11T13:14:00.356Z,99.9
2018-12-11T13:15:09.611Z,99.9
2018-12-11T13:16:18.892Z,99.9
2018-12-11T13:17:28.095Z,99.9
2018-12-11T13:18:37.365Z,99.9
2018-12-11T13:19:46.611Z,99.9
2018-12-11T13:20:55.953Z,99.9
2018-12-11T13:22:05.095Z,99.9
2018-12-11T13:23:14.361Z,99.9
2018-12-11T13:24:23.579Z,99.9
2018-12-11T13:25:32.884Z,99.9
2018-12-11T13:26:42.157Z,99.9
2018-12-11T13:27:51.364Z,99.9
2018-12-11T13:29:00.638Z,99.9
2018-12-11T13:30:09.873Z,99.9
2018-12-11T13:31:19.094Z,99.9
2018-12-11T13:32:29.212Z,99.9
2018-12-11T13:33:37.616Z,99.9
2018-12-11T13:34:46.947Z,99.9
2018-12-11T13:35:56.133Z,99.9
2018-12-11T13:37:05.563Z,99.9
2018-12-11T13:38:14.616Z,99.9
2018-12-11T13:39:23.874Z,99.9
2018-12-11T13:40:33.102Z,99.9
2018-12-11T13:41:42.379Z,99.9
2018-12-11T13:42:51.608Z,99.9
2018-12-11T13:44:00.883Z,99.9
2018-12-11T13:45:10.137Z,99.9
2018-12-11T13:46:19.456Z,99.9
2018-12-11T13:47:28.615Z,99.9
2018-12-11T13:48:38.071Z,99.9
2018-12-11T13:49:47.160Z,99.9
2018-12-11T13:50:56.420Z,99.9
2018-12-11T13:52:05.615Z,99.9
2018-12-11T13:53:14.918Z,99.9
2018-12-11T13:54:24.257Z,99.9
2018-12-11T13:55:33.489Z,99.9
2018-12-11T13:56:42.620Z,99.9
2018-12-11T13:57:51.957Z,99.9
2018-12-11T13:59:01.173Z,99.9
2018-12-11T14:00:10.703Z,99.9
2018-12-11T14:01:19.636Z,99.9
2018-12-11T14:02:28.888Z,99.9
2018-12-11T14:03:38.119Z,99.9
2018-12-11T14:04:47.663Z,99.9
2018-12-11T14:05:56.685Z,99.9
2018-12-11T14:07:05.888Z,99.9
2018-12-11T14:08:15.190Z,99.9
2018-12-11T14:09:24.576Z,99.9
2018-12-11T14:10:36.253Z,99.9
2018-12-11T14:11:44.109Z,99.9
2018-12-11T14:12:52.476Z,99.9
2018-12-11T14:14:01.558Z,99.9
2018-12-11T14:15:10.689Z,99.9
2018-12-11T14:16:19.941Z,99.9
2018-12-11T14:17:29.165Z,99.9
2018-12-11T14:18:38.424Z,99.9
2018-12-11T14:19:47.714Z,99.9
2018-12-11T14:20:57.077Z,99.9
2018-12-11T14:22:06.171Z,99.9
2018-12-11T14:23:15.441Z,99.9
2018-12-11T14:24:24.741Z,99.9
2018-12-11T14:25:34.066Z,99.9
2018-12-11T14:26:43.760Z,99.9
2018-12-11T14:27:52.466Z,99.9
2018-12-11T14:29:01.692Z,99.9
2018-12-11T14:30:11.691Z,99.9
2018-12-11T14:31:20.413Z,99.9
2018-12-11T14:32:29.744Z,99.9
2018-12-11T14:33:38.724Z,99.9
2018-12-11T14:34:47.977Z,99.9
2018-12-11T14:35:57.600Z,99.9
2018-12-11T14:37:06.497Z,99.9
2018-12-11T14:38:15.784Z,99.9
2018-12-11T14:39:25.079Z,99.9
2018-12-11T14:40:34.259Z,99.9
2018-12-11T14:41:43.484Z,99.9
2018-12-11T14:42:53.107Z,99.9
2018-12-11T14:44:01.999Z,99.9
2018-12-11T14:45:11.271Z,99.9
2018-12-11T14:46:20.981Z,99.9
2018-12-11T14:47:29.777Z,99.9
2018-12-11T14:48:39.078Z,99.9
2018-12-11T14:49:48.373Z,99.9
2018-12-11T14:50:57.519Z,99.9
2018-12-11T14:52:06.807Z,99.9
2018-12-11T14:53:16.146Z,99.9
2018-12-11T14:54:25.305Z,99.9
2018-12-11T14:55:34.647Z,99.9
2018-12-11T14:56:43.809Z,99.9
2018-12-11T14:57:53.061Z,99.9
2018-12-11T14:59:02.613Z,99.9
2018-12-11T15:00:11.604Z,99.9
2018-12-11T15:01:20.850Z,99.9
2018-12-11T15:02:30.086Z,99.9
2018-12-11T15:03:39.322Z,99.9
2018-12-11T15:04:48.621Z,99.9
2018-12-11T15:05:57.828Z,99.9
2018-12-11T15:07:07.111Z,99.9
2018-12-11T15:08:16.620Z,99.9
2018-12-11T15:09:25.615Z,99.9
2018-12-11T15:10:34.861Z,99.9
2018-12-11T15:11:44.137Z,99.9
2018-12-11T15:12:53.348Z,99.9
2018-12-11T15:14:02.639Z,99.9
2018-12-11T15:15:12.085Z,99.9
2018-12-11T15:16:21.647Z,99.9
2018-12-11T15:17:30.859Z,99.9
2018-12-11T15:18:39.619Z,99.9
2018-12-11T15:19:48.881Z,99.9
2018-12-11T15:20:58.171Z,99.9
2018-12-11T15:22:07.398Z,99.9
2018-12-11T15:23:16.643Z,99.9
2018-12-11T15:24:25.931Z,99.9
2018-12-11T15:25:35.225Z,99.9