createdAt,value
2018-03-23T00:00:39.475Z,26.70
2018-03-23T00:03:06.905Z,27.37
2018-03-23T00:05:34.328Z,25.47
2018-03-23T00:08:02.515Z,26.33
2018-03-23T00:10:29.947Z,27.23
2018-03-23T00:12:57.371Z,24.67
2018-03-23T00:15:25.562Z,24.80
2018-03-23T00:17:52.991Z,25.43
2018-03-23T00:20:20.412Z,25.73
2018-03-23T00:22:48.604Z,25.43
2018-03-23T00:25:16.032Z,25.63
2018-03-23T00:27:43.456Z,24.43
2018-03-23T00:30:11.640Z,24.63
2018-03-23T00:32:39.064Z,25.03
2018-03-23T00:35:06.496Z,25.37
2018-03-23T00:37:34.725Z,24.17
2018-03-23T00:40:02.156Z,26.33
2018-03-23T00:42:29.587Z,25.00
2018-03-23T00:44:57.024Z,24.43
2018-03-23T00:47:24.445Z,25.77
2018-03-23T00:49:51.868Z,25.07
2018-03-23T00:52:19.298Z,24.70
2018-03-23T00:54:46.717Z,25.27
2018-03-23T00:57:14.151Z,26.43
2018-03-23T00:59:41.596Z,25.27
2018-03-23T01:02:09.029Z,25.80
2018-03-23T01:04:36.444Z,27.07
2018-03-23T01:07:03.864Z,25.17
2018-03-23T01:09:31.356Z,25.90
2018-03-23T01:11:58.779Z,26.87
2018-03-23T01:14:26.202Z,27.47
2018-03-23T01:16:53.632Z,28.93
2018-03-23T01:19:21.051Z,29.07
2018-03-23T01:21:49.272Z,28.87
2018-03-23T01:24:16.708Z,26.73
2018-03-23T01:26:44.135Z,29.33
2018-03-23T01:29:11.556Z,27.23
2018-03-23T01:31:38.979Z,29.00
2018-03-23T01:34:06.399Z,29.47
2018-03-23T01:36:33.920Z,31.03
2018-03-23T01:39:01.347Z,29.30
2018-03-23T01:41:28.804Z,29.07
2018-03-23T01:43:56.216Z,28.47
2018-03-23T01:46:23.656Z,29.10
2018-03-23T01:48:51.093Z,26.83
2018-03-23T01:51:18.516Z,27.80
2018-03-23T01:53:46.714Z,27.50
2018-03-23T01:56:14.136Z,28.93
2018-03-23T01:58:41.576Z,28.33
2018-03-23T02:01:09.003Z,28.27
2018-03-23T02:03:36.423Z,29.20
2018-03-23T02:06:04.620Z,27.10
2018-03-23T02:08:32.037Z,30.47
2018-03-23T02:11:00.238Z,29.43
2018-03-23T02:13:27.668Z,29.77
2018-03-23T02:15:55.095Z,31.37
2018-03-23T02:18:22.515Z,31.77
2018-03-23T02:20:50.712Z,30.03
2018-03-23T02:23:18.139Z,30.00
2018-03-23T02:25:45.565Z,34.10
2018-03-23T02:28:13.752Z,34.47
2018-03-23T02:30:45.083Z,33.30
2018-03-23T02:33:12.533Z,33.80
2018-03-23T02:35:39.992Z,35.00
2018-03-23T02:38:07.416Z,34.80
2018-03-23T02:40:34.859Z,35.77
2018-03-23T02:43:02.296Z,36.13
2018-03-23T02:45:29.777Z,37.13
2018-03-23T02:47:57.196Z,40.27
2018-03-23T02:50:24.620Z,42.73
2018-03-23T02:52:52.073Z,39.73
2018-03-23T02:55:19.489Z,39.30
2018-03-23T02:57:46.924Z,37.07
2018-03-23T03:00:14.349Z,37.57
2018-03-23T03:02:41.860Z,35.33
2018-03-23T03:05:09.300Z,35.37
2018-03-23T03:07:36.753Z,37.03
2018-03-23T03:10:04.177Z,39.10
2018-03-23T03:12:31.609Z,40.40
2018-03-23T03:14:59.036Z,41.57
2018-03-23T03:17:26.462Z,39.03
2018-03-23T03:19:53.880Z,38.63
2018-03-23T03:22:22.079Z,37.53
2018-03-23T03:24:49.510Z,36.20
2018-03-23T03:27:16.924Z,37.93
2018-03-23T03:29:45.144Z,35.10
2018-03-23T03:32:12.572Z,36.20
2018-03-23T03:34:39.999Z,37.17
2018-03-23T03:37:07.431Z,34.73
2018-03-23T03:39:34.855Z,35.13
2018-03-23T03:42:03.039Z,32.93
2018-03-23T03:44:30.476Z,32.73
2018-03-23T03:46:57.931Z,34.07
2018-03-23T03:49:25.359Z,34.23
2018-03-23T03:51:52.775Z,34.93
2018-03-23T03:54:20.972Z,34.83
2018-03-23T03:56:48.396Z,34.63
2018-03-23T03:59:15.816Z,36.30
2018-03-23T04:01:44.024Z,36.67
2018-03-23T04:04:11.464Z,37.23
2018-03-23T04:06:38.888Z,34.57
2018-03-23T04:09:06.308Z,36.77
2018-03-23T04:11:34.512Z,37.67
2018-03-23T04:14:01.932Z,38.87
2018-03-23T04:16:29.354Z,36.57
2018-03-23T04:18:57.555Z,37.60
2018-03-23T04:21:25.003Z,35.90
2018-03-23T04:23:52.418Z,39.47
2018-03-23T04:26:19.852Z,37.63
2018-03-23T04:28:47.292Z,36.00
2018-03-23T04:31:14.719Z,37.03
2018-03-23T04:33:42.147Z,33.83
2018-03-23T04:36:10.357Z,34.03
2018-03-23T04:38:37.804Z,33.03
2018-03-23T04:41:05.232Z,32.53
2018-03-23T04:43:32.666Z,31.53
2018-03-23T04:46:00.132Z,31.53
2018-03-23T04:48:27.560Z,33.17
2018-03-23T04:50:54.967Z,33.30
2018-03-23T04:53:23.151Z,32.83
2018-03-23T04:55:50.592Z,32.30
2018-03-23T04:58:18.028Z,30.73
2018-03-23T05:00:45.455Z,30.63
2018-03-23T05:03:12.891Z,30.53
2018-03-23T05:05:41.092Z,28.63
2018-03-23T05:08:08.521Z,27.83
2018-03-23T05:10:35.975Z,28.63
2018-03-23T05:13:03.396Z,28.43
2018-03-23T05:15:30.817Z,26.77
2018-03-23T05:17:59.008Z,27.13
2018-03-23T05:20:26.432Z,27.00
2018-03-23T05:22:53.872Z,26.30
2018-03-23T05:25:21.304Z,24.77
2018-03-23T05:27:49.627Z,26.47
2018-03-23T05:30:17.055Z,26.83
2018-03-23T05:32:44.476Z,31.30
2018-03-23T05:35:11.911Z,33.83
2018-03-23T05:37:39.332Z,36.07
2018-03-23T05:40:07.527Z,37.40
2018-03-23T05:42:34.940Z,35.23
2018-03-23T05:45:02.384Z,36.13
2018-03-23T05:47:29.804Z,34.60
2018-03-23T05:49:57.994Z,33.97
2018-03-23T05:52:25.425Z,34.47
2018-03-23T05:54:52.855Z,36.53
2018-03-23T05:57:20.276Z,34.97
2018-03-23T05:59:48.460Z,34.20
2018-03-23T06:02:15.889Z,34.23
2018-03-23T06:04:44.072Z,31.10
2018-03-23T06:07:11.497Z,30.20
2018-03-23T06:09:38.916Z,29.70
2018-03-23T06:12:06.344Z,29.13
2018-03-23T06:14:33.759Z,33.33
2018-03-23T06:17:01.192Z,30.83
2018-03-23T06:19:28.618Z,29.80
2018-03-23T06:21:56.040Z,29.53
2018-03-23T06:24:24.229Z,29.10
2018-03-23T06:26:51.660Z,29.83
2018-03-23T06:29:19.088Z,28.77
2018-03-23T06:31:46.507Z,27.87
2018-03-23T06:34:14.741Z,27.03
2018-03-23T06:36:42.167Z,26.53
2018-03-23T06:39:09.590Z,26.40
2018-03-23T06:41:37.025Z,26.40
2018-03-23T06:44:04.456Z,27.03
2018-03-23T06:46:32.649Z,26.87
2018-03-23T06:49:00.081Z,26.63
2018-03-23T06:51:27.500Z,26.80
2018-03-23T06:53:54.923Z,25.23
2018-03-23T06:56:23.111Z,25.93
2018-03-23T06:58:50.540Z,25.13
2018-03-23T07:01:17.969Z,25.43
2018-03-23T07:03:46.163Z,25.23
2018-03-23T07:06:13.583Z,26.00
2018-03-23T07:08:41.058Z,28.00
2018-03-23T07:11:08.527Z,25.70
2018-03-23T07:13:36.728Z,26.50
2018-03-23T07:16:04.163Z,24.53
2018-03-23T07:18:32.348Z,23.00
2018-03-23T07:20:59.772Z,25.00
2018-03-23T07:23:27.244Z,23.63
2018-03-23T07:25:54.676Z,21.27
2018-03-23T07:28:22.120Z,22.63
2018-03-23T07:30:49.540Z,23.67
2018-03-23T07:33:16.964Z,23.60
2018-03-23T07:35:45.152Z,23.53
2018-03-23T07:38:12.576Z,19.10
2018-03-23T07:40:40.049Z,19.47
2018-03-23T07:43:07.472Z,18.53
2018-03-23T07:45:34.892Z,17.50
2018-03-23T07:48:03.083Z,18.70
2018-03-23T07:50:30.516Z,19.07
2018-03-23T07:52:57.943Z,21.03
2018-03-23T07:55:25.359Z,17.33
2018-03-23T07:57:53.580Z,18.03
2018-03-23T08:00:20.991Z,19.20
2018-03-23T08:02:48.425Z,16.37
2018-03-23T08:05:15.904Z,18.53
2018-03-23T08:07:43.324Z,19.33
2018-03-23T08:10:10.753Z,20.67
2018-03-23T08:12:38.181Z,17.10
2018-03-23T08:15:06.388Z,12.80
2018-03-23T08:17:33.803Z,13.40
2018-03-23T08:20:01.227Z,14.33
2018-03-23T08:22:29.425Z,16.37
2018-03-23T08:24:56.853Z,14.53
2018-03-23T08:27:24.271Z,15.40
2018-03-23T08:29:51.692Z,16.50
2018-03-23T08:32:19.900Z,15.70
2018-03-23T08:34:48.079Z,15.17
2018-03-23T08:37:15.504Z,14.83
2018-03-23T08:39:42.948Z,15.27
2018-03-23T08:42:10.363Z,14.80
2018-03-23T08:44:37.808Z,15.23
2018-03-23T08:47:05.979Z,12.10
2018-03-23T08:49:33.425Z,14.67
2018-03-23T08:52:00.839Z,9.50
2018-03-23T08:54:28.424Z,9.40
2018-03-23T08:56:55.843Z,9.10
2018-03-23T08:59:23.276Z,8.57
2018-03-23T09:01:50.692Z,8.47
2018-03-23T09:04:18.892Z,8.50
2018-03-23T09:06:46.324Z,9.20
2018-03-23T09:09:13.743Z,8.50
2018-03-23T09:11:41.159Z,8.20
2018-03-23T09:14:08.600Z,7.57
2018-03-23T09:16:36.068Z,6.97
2018-03-23T09:19:03.429Z,7.80
2018-03-23T09:21:30.855Z,7.07
2018-03-23T09:23:58.270Z,5.80
2018-03-23T09:26:25.690Z,5.77
2018-03-23T09:28:53.104Z,7.20
2018-03-23T09:31:20.531Z,7.57
2018-03-23T09:33:47.964Z,7.60
2018-03-23T09:36:15.372Z,6.93
2018-03-23T09:38:42.808Z,6.40
2018-03-23T09:41:11.744Z,6.57
2018-03-23T09:43:39.197Z,7.27
2018-03-23T09:46:06.620Z,7.73
2018-03-23T09:48:34.046Z,10.53
2018-03-23T09:51:01.463Z,11.37
2018-03-23T09:53:29.672Z,11.83
2018-03-23T09:55:57.092Z,11.90
2018-03-23T09:58:24.524Z,11.90
2018-03-23T10:00:52.720Z,12.27
2018-03-23T10:03:20.150Z,16.17
2018-03-23T10:05:47.572Z,16.37
2018-03-23T10:08:14.992Z,17.73
2018-03-23T10:10:43.189Z,17.23
2018-03-23T10:13:10.604Z,18.23
2018-03-23T10:15:38.028Z,20.97
2018-03-23T10:18:05.448Z,20.27
2018-03-23T10:20:32.880Z,18.00
2018-03-23T10:23:00.315Z,18.50
2018-03-23T10:25:27.742Z,16.87
2018-03-23T10:27:55.172Z,22.07
2018-03-23T10:30:22.679Z,14.27
2018-03-23T10:32:50.099Z,14.37
2018-03-23T10:35:17.524Z,11.13
2018-03-23T10:37:44.957Z,12.97
2018-03-23T10:40:12.372Z,11.17
2018-03-23T10:42:39.812Z,10.20
2018-03-23T10:45:07.244Z,10.57
2018-03-23T10:47:35.552Z,9.67
2018-03-23T10:50:02.992Z,9.40
2018-03-23T10:52:30.415Z,8.87
2018-03-23T10:54:57.827Z,9.53
2018-03-23T10:57:26.025Z,10.17
2018-03-23T10:59:53.457Z,9.00
2018-03-23T11:05:23.785Z,8.80
2018-03-23T11:07:51.196Z,9.10
2018-03-23T11:10:18.622Z,7.27
2018-03-23T11:12:46.808Z,7.90
2018-03-23T11:15:14.234Z,7.60
2018-03-23T11:17:42.431Z,8.27
2018-03-23T11:20:09.859Z,8.43
2018-03-23T11:22:37.284Z,6.63
2018-03-23T11:25:04.713Z,6.80
2018-03-23T11:27:32.120Z,5.67
2018-03-23T11:29:59.535Z,3.50
2018-03-23T11:32:26.972Z,4.40
2018-03-23T11:34:54.405Z,4.20
2018-03-23T11:37:21.819Z,4.20
2018-03-23T11:39:49.256Z,5.70
2018-03-23T11:42:16.704Z,4.53
2018-03-23T11:44:44.203Z,4.20
2018-03-23T11:47:11.613Z,5.57
2018-03-23T11:49:39.023Z,5.20
2018-03-23T11:52:06.499Z,5.30
2018-03-23T11:54:33.908Z,6.70
2018-03-23T11:57:01.323Z,5.70
2018-03-23T11:59:28.740Z,5.90
2018-03-23T12:01:56.160Z,5.80
2018-03-23T12:04:23.615Z,6.43
2018-03-23T12:06:51.036Z,7.27
2018-03-23T12:09:18.497Z,7.57
2018-03-23T12:11:45.920Z,6.43
2018-03-23T12:14:13.394Z,7.80
2018-03-23T12:16:40.756Z,6.80
2018-03-23T12:19:08.979Z,7.37
2018-03-23T12:21:36.431Z,6.80
2018-03-23T12:24:03.824Z,7.23
2018-03-23T12:26:31.249Z,7.23
2018-03-23T12:28:59.439Z,7.33
2018-03-23T12:31:26.916Z,7.87
2018-03-23T12:33:54.328Z,8.23
2018-03-23T12:36:21.750Z,7.57
2018-03-23T12:38:49.180Z,6.67
2018-03-23T12:41:17.375Z,7.40
2018-03-23T12:43:44.784Z,7.27
2018-03-23T12:46:12.211Z,8.20
2018-03-23T12:48:40.420Z,10.47
2018-03-23T12:51:07.831Z,9.43
2018-03-23T12:53:35.259Z,9.47
2018-03-23T12:56:03.461Z,9.20
2018-03-23T12:58:30.876Z,9.53
2018-03-23T13:00:58.300Z,9.13
2018-03-23T13:03:26.493Z,9.27
2018-03-23T13:05:53.907Z,10.17
2018-03-23T13:08:22.110Z,9.30
2018-03-23T13:10:49.536Z,9.80
2018-03-23T13:13:16.961Z,9.07
2018-03-23T13:15:44.385Z,9.80
2018-03-23T13:18:12.594Z,10.90
2018-03-23T13:20:40.013Z,9.30
2018-03-23T13:23:07.573Z,9.90
2018-03-23T13:25:35.006Z,9.13
2018-03-23T13:28:02.440Z,8.47
2018-03-23T13:30:29.861Z,9.57
2018-03-23T13:32:57.290Z,9.50
2018-03-23T13:35:25.476Z,8.20
2018-03-23T13:37:52.904Z,8.53
2018-03-23T13:40:20.396Z,8.67
2018-03-23T13:42:47.811Z,8.37
2018-03-23T13:45:15.231Z,7.67
2018-03-23T13:47:42.647Z,7.53
2018-03-23T13:50:10.912Z,8.43
2018-03-23T13:52:38.307Z,8.50
2018-03-23T13:55:05.747Z,6.60
2018-03-23T13:57:33.208Z,7.47
2018-03-23T14:00:00.624Z,7.73
2018-03-23T14:02:28.067Z,7.67
2018-03-23T14:04:56.212Z,8.20
2018-03-23T14:07:23.640Z,7.37
2018-03-23T14:09:51.063Z,7.80
2018-03-23T14:12:19.257Z,7.97
2018-03-23T14:14:46.682Z,7.37
2018-03-23T14:17:14.101Z,7.90
2018-03-23T14:19:42.284Z,7.57
2018-03-23T14:22:09.704Z,8.33
2018-03-23T14:24:37.888Z,8.17
2018-03-23T14:27:05.300Z,7.27
2018-03-23T14:29:33.533Z,7.30
2018-03-23T14:32:00.960Z,7.00
2018-03-23T14:34:28.380Z,8.03
2018-03-23T14:36:55.797Z,7.63
2018-03-23T14:39:23.228Z,7.97
2018-03-23T14:41:51.443Z,7.47
2018-03-23T14:44:18.877Z,7.43
2018-03-23T14:46:46.320Z,7.20
2018-03-23T14:49:13.727Z,6.37
2018-03-23T14:51:41.148Z,6.23
2018-03-23T14:54:09.336Z,5.87
2018-03-23T14:56:36.752Z,6.13
2018-03-23T14:59:10.647Z,6.30
2018-03-23T15:01:38.021Z,6.70
2018-03-23T15:04:05.589Z,6.50
2018-03-23T15:06:33.013Z,6.30
2018-03-23T15:09:00.427Z,6.20
2018-03-23T15:11:27.864Z,6.43
2018-03-23T15:16:55.617Z,5.87
2018-03-23T15:19:23.798Z,5.70
2018-03-23T15:21:51.212Z,5.50
2018-03-23T15:24:19.395Z,5.50
2018-03-23T15:26:46.815Z,5.30
2018-03-23T15:29:15.003Z,5.20
2018-03-23T15:31:42.456Z,5.07
2018-03-23T15:34:09.873Z,5.33
2018-03-23T15:36:37.332Z,4.97
2018-03-23T15:39:04.744Z,5.20
2018-03-23T15:41:32.947Z,5.13
2018-03-23T15:44:00.376Z,5.00
2018-03-23T15:46:27.802Z,5.20
2018-03-23T15:48:55.224Z,5.03
2018-03-23T15:51:22.651Z,4.73
2018-03-23T15:53:50.840Z,4.80
2018-03-23T15:56:18.272Z,5.53
2018-03-23T15:58:46.449Z,6.67
2018-03-23T16:01:13.869Z,5.97
2018-03-23T16:03:42.076Z,5.67
2018-03-23T16:06:09.515Z,5.83
2018-03-23T16:08:36.944Z,7.20
2018-03-23T16:11:04.376Z,6.57
2018-03-23T16:13:31.800Z,7.23
2018-03-23T16:15:59.209Z,6.97
2018-03-23T16:18:26.633Z,7.83
2018-03-23T16:20:54.081Z,7.47
2018-03-23T16:23:21.488Z,7.10
2018-03-23T16:25:48.909Z,7.30
2018-03-23T16:28:16.340Z,7.73
2018-03-23T16:30:44.541Z,7.87
2018-03-23T16:33:11.956Z,7.10
2018-03-23T16:35:39.381Z,7.97
2018-03-23T16:38:07.552Z,7.33
2018-03-23T16:40:34.975Z,7.80
2018-03-23T16:43:03.180Z,8.50
2018-03-23T16:45:30.627Z,7.97
2018-03-23T16:47:58.056Z,8.17
2018-03-23T16:50:25.472Z,8.63
2018-03-23T16:52:52.911Z,9.13
2018-03-23T16:55:20.332Z,8.93
2018-03-23T16:57:48.528Z,9.47
2018-03-23T17:00:15.948Z,8.57
2018-03-23T17:02:44.136Z,8.43
2018-03-23T17:05:11.560Z,9.17
2018-03-23T17:07:38.976Z,9.17
2018-03-23T17:10:07.168Z,9.23
2018-03-23T17:12:34.610Z,8.70
2018-03-23T17:15:02.033Z,8.27
2018-03-23T17:17:30.215Z,9.13
2018-03-23T17:19:57.645Z,8.90
2018-03-23T17:22:25.832Z,9.70
2018-03-23T17:24:53.252Z,8.87
2018-03-23T17:27:20.674Z,8.93
2018-03-23T17:29:48.104Z,9.17
2018-03-23T17:32:16.320Z,9.27
2018-03-23T17:34:43.767Z,8.47
2018-03-23T17:37:11.195Z,8.60
2018-03-23T17:39:38.649Z,8.60
2018-03-23T17:42:06.100Z,9.10
2018-03-23T17:44:33.539Z,9.27
2018-03-23T17:47:00.949Z,9.27
2018-03-23T17:49:28.365Z,8.90
2018-03-23T17:51:56.548Z,8.97
2018-03-23T17:54:23.967Z,9.27
2018-03-23T17:56:51.408Z,9.47
2018-03-23T17:59:18.821Z,9.47
2018-03-23T18:01:46.244Z,9.33
2018-03-23T18:04:13.681Z,10.40
2018-03-23T18:06:41.132Z,10.67
2018-03-23T18:09:12.916Z,9.90
2018-03-23T18:11:40.368Z,11.07
2018-03-23T18:14:08.566Z,10.40
2018-03-23T18:16:35.996Z,12.03
2018-03-23T18:19:03.427Z,11.93
2018-03-23T18:21:30.855Z,12.77
2018-03-23T18:23:58.301Z,13.07
2018-03-23T18:26:25.724Z,12.03
2018-03-23T18:28:53.144Z,13.43
2018-03-23T18:31:20.582Z,13.50
2018-03-23T18:33:48.013Z,13.33
2018-03-23T18:36:16.947Z,13.23
2018-03-23T18:38:44.372Z,12.60
2018-03-23T18:41:11.795Z,14.27
2018-03-23T18:43:40.003Z,13.40
2018-03-23T18:46:07.456Z,13.30
2018-03-23T18:48:34.892Z,14.27
2018-03-23T18:51:02.329Z,14.00
2018-03-23T18:53:29.774Z,13.33
2018-03-23T18:55:57.204Z,13.83
2018-03-23T18:58:24.665Z,14.73
2018-03-23T19:00:52.089Z,15.07
2018-03-23T19:03:19.524Z,14.30
2018-03-23T19:05:46.956Z,14.93
2018-03-23T19:08:14.375Z,15.00
2018-03-23T19:10:42.568Z,14.70
2018-03-23T19:13:09.996Z,14.63
2018-03-23T19:15:37.513Z,16.53
2018-03-23T19:18:06.031Z,15.67
2018-03-23T19:20:33.472Z,15.60
2018-03-23T19:23:00.913Z,15.17
2018-03-23T19:25:28.348Z,15.57
2018-03-23T19:27:55.788Z,16.80
2018-03-23T19:30:23.268Z,16.37
2018-03-23T19:32:51.497Z,17.47
2018-03-23T19:35:18.908Z,17.77
2018-03-23T19:37:46.341Z,17.43
2018-03-23T19:40:14.520Z,16.97
2018-03-23T19:42:41.956Z,16.63
2018-03-23T19:45:09.421Z,16.27
2018-03-23T19:47:36.819Z,16.27
2018-03-23T19:50:05.008Z,16.30
2018-03-23T19:52:32.454Z,17.67
2018-03-23T19:54:59.934Z,19.30
2018-03-23T19:57:27.348Z,17.97
2018-03-23T19:59:54.780Z,17.40
2018-03-23T20:02:22.229Z,17.93
2018-03-23T20:04:49.664Z,19.63
2018-03-23T20:07:17.094Z,19.80
2018-03-23T20:09:44.514Z,20.63
2018-03-23T20:12:12.710Z,20.83
2018-03-23T20:14:40.148Z,19.13
2018-03-23T20:17:07.576Z,19.70
2018-03-23T20:19:35.054Z,19.30
2018-03-23T20:22:02.479Z,20.47
2018-03-23T20:24:29.913Z,20.33
2018-03-23T20:27:03.100Z,20.90
2018-03-23T20:29:30.541Z,20.87
2018-03-23T20:32:03.548Z,21.00
2018-03-23T20:34:30.992Z,21.23
2018-03-23T20:36:58.423Z,21.30
2018-03-23T20:39:27.370Z,20.97
2018-03-23T20:41:54.796Z,21.43
2018-03-23T20:44:22.216Z,22.20
2018-03-23T20:46:49.636Z,21.27
2018-03-23T20:49:17.832Z,22.60
2018-03-23T20:51:45.248Z,21.67
2018-03-23T20:54:13.448Z,23.00
2018-03-23T20:56:40.875Z,22.83
2018-03-23T20:59:08.296Z,23.67
2018-03-23T21:01:36.511Z,22.07
2018-03-23T21:04:03.931Z,21.47
2018-03-23T21:06:31.351Z,26.50
2018-03-23T21:08:58.779Z,22.57
2018-03-23T21:11:27.001Z,23.30
2018-03-23T21:13:54.433Z,23.37
2018-03-23T21:16:21.856Z,22.27
2018-03-23T21:18:49.295Z,22.93
2018-03-23T21:21:16.750Z,23.03
2018-03-23T21:23:44.185Z,21.40
2018-03-23T21:26:11.657Z,20.83
2018-03-23T21:28:39.107Z,20.33
2018-03-23T21:31:07.328Z,21.77
2018-03-23T21:33:34.743Z,20.60
2018-03-23T21:36:02.175Z,20.70
2018-03-23T21:38:29.623Z,20.17
2018-03-23T21:40:57.048Z,20.00
2018-03-23T21:43:25.236Z,20.43
2018-03-23T21:45:52.664Z,20.23
2018-03-23T21:48:20.087Z,20.63
2018-03-23T21:50:48.956Z,20.33
2018-03-23T21:53:17.144Z,21.17
2018-03-23T21:55:44.584Z,18.53
2018-03-23T21:58:12.064Z,20.47
2018-03-23T22:00:39.500Z,20.00
2018-03-23T22:03:06.927Z,19.73
2018-03-23T22:05:34.348Z,19.83
2018-03-23T22:08:01.768Z,20.27
2018-03-23T22:10:29.971Z,19.53
2018-03-23T22:12:57.388Z,19.17
2018-03-23T22:15:24.828Z,19.17
2018-03-23T22:17:52.268Z,18.57
2018-03-23T22:20:19.708Z,20.80
2018-03-23T22:22:47.136Z,20.43
2018-03-23T22:25:15.344Z,19.03
2018-03-23T22:27:42.803Z,22.63
2018-03-23T22:30:10.210Z,22.17
2018-03-23T22:32:37.655Z,20.30
2018-03-23T22:35:05.121Z,21.57
2018-03-23T22:37:32.567Z,20.93
2018-03-23T22:40:00.011Z,21.30
2018-03-23T22:42:27.443Z,21.53
2018-03-23T22:44:54.859Z,21.73
2018-03-23T22:47:22.292Z,22.87
2018-03-23T22:49:49.736Z,22.60
2018-03-23T22:52:17.931Z,22.20
2018-03-23T22:54:45.364Z,23.13
2018-03-23T22:57:12.798Z,22.30
2018-03-23T22:59:40.239Z,23.17
2018-03-23T23:02:07.669Z,23.27
2018-03-23T23:04:35.100Z,22.63
2018-03-23T23:07:02.543Z,23.57
2018-03-23T23:09:30.736Z,23.93
2018-03-23T23:11:58.166Z,21.93
2018-03-23T23:14:25.619Z,23.20
2018-03-23T23:16:53.015Z,23.00
2018-03-23T23:19:21.224Z,22.03
2018-03-23T23:21:48.664Z,22.03
2018-03-23T23:24:16.104Z,22.13
2018-03-23T23:26:43.532Z,21.43
2018-03-23T23:29:10.992Z,23.13
2018-03-23T23:31:38.420Z,21.00
2018-03-23T23:34:05.849Z,21.07
2018-03-23T23:36:33.282Z,21.93
2018-03-23T23:39:00.720Z,22.20
2018-03-23T23:41:28.163Z,21.97
2018-03-23T23:43:55.580Z,23.60
2018-03-23T23:46:23.771Z,22.80
2018-03-23T23:48:51.216Z,22.10
2018-03-23T23:51:18.624Z,23.97
2018-03-23T23:53:46.811Z,23.57
2018-03-23T23:56:14.251Z,24.77
2018-03-23T23:58:41.705Z,26.23
