createdAt,value
2017-11-10T00:00:48.171Z,0.00
2017-11-10T00:01:48.158Z,0.00
2017-11-10T00:02:48.144Z,0.00
2017-11-10T00:03:48.132Z,0.00
2017-11-10T00:04:48.117Z,0.00
2017-11-10T00:05:48.105Z,0.00
2017-11-10T00:06:48.092Z,0.00
2017-11-10T00:07:48.079Z,0.00
2017-11-10T00:08:48.065Z,0.00
2017-11-10T00:09:48.052Z,0.00
2017-11-10T00:10:48.039Z,0.00
2017-11-10T00:11:48.027Z,0.00
2017-11-10T00:12:48.012Z,0.00
2017-11-10T00:13:47.999Z,0.00
2017-11-10T00:14:47.993Z,0.00
2017-11-10T00:15:47.981Z,0.00
2017-11-10T00:16:47.961Z,0.00
2017-11-10T00:17:47.947Z,0.00
2017-11-10T00:18:47.942Z,0.00
2017-11-10T00:19:47.927Z,0.00
2017-11-10T00:20:47.909Z,0.00
2017-11-10T00:21:47.895Z,0.00
2017-11-10T00:22:47.883Z,0.00
2017-11-10T00:23:47.869Z,0.00
2017-11-10T00:24:47.860Z,0.00
2017-11-10T00:25:47.841Z,0.00
2017-11-10T00:26:47.829Z,0.00
2017-11-10T00:27:47.816Z,0.00
2017-11-10T00:28:47.803Z,0.00
2017-11-10T00:29:47.790Z,0.00
2017-11-10T00:30:47.776Z,0.00
2017-11-10T00:31:47.764Z,0.00
2017-11-10T00:32:47.751Z,0.00
2017-11-10T00:33:47.736Z,0.00
2017-11-10T00:34:47.724Z,0.00
2017-11-10T00:35:47.711Z,0.00
2017-11-10T00:36:47.697Z,0.00
2017-11-10T00:37:47.684Z,0.00
2017-11-10T00:38:47.671Z,0.00
2017-11-10T00:39:47.663Z,0.00
2017-11-10T00:40:47.643Z,0.00
2017-11-10T00:41:47.630Z,0.00
2017-11-10T00:42:47.618Z,0.00
2017-11-10T00:43:47.604Z,0.00
2017-11-10T00:44:47.590Z,0.00
2017-11-10T00:45:47.577Z,0.00
2017-11-10T00:46:47.564Z,0.00
2017-11-10T00:47:47.553Z,0.00
2017-11-10T00:48:47.537Z,0.00
2017-11-10T00:49:47.529Z,0.00
2017-11-10T00:50:47.510Z,0.00
2017-11-10T00:51:47.498Z,0.00
2017-11-10T00:52:47.484Z,0.00
2017-11-10T00:53:47.473Z,0.00
2017-11-10T00:54:47.464Z,0.00
2017-11-10T00:55:47.446Z,0.00
2017-11-10T00:56:47.435Z,0.00
2017-11-10T00:57:47.416Z,0.00
2017-11-10T00:58:47.408Z,0.00
2017-11-10T00:59:47.392Z,0.00
2017-11-10T01:00:47.376Z,0.00
2017-11-10T01:01:47.364Z,0.00
2017-11-10T01:02:47.351Z,0.00
2017-11-10T01:03:47.337Z,0.00
2017-11-10T01:04:47.323Z,0.00
2017-11-10T01:05:47.311Z,0.00
2017-11-10T01:06:47.297Z,0.00
2017-11-10T01:07:47.288Z,0.00
2017-11-10T01:08:47.270Z,0.00
2017-11-10T01:09:47.259Z,0.00
2017-11-10T01:10:47.244Z,0.00
2017-11-10T01:11:47.230Z,0.00
2017-11-10T01:12:47.214Z,0.00
2017-11-10T01:13:47.203Z,0.00
2017-11-10T01:14:47.189Z,0.00
2017-11-10T01:15:47.176Z,0.00
2017-11-10T01:16:47.161Z,0.00
2017-11-10T01:17:47.148Z,0.00
2017-11-10T01:18:47.135Z,0.00
2017-11-10T01:19:47.121Z,0.00
2017-11-10T01:20:47.106Z,0.00
2017-11-10T01:21:47.097Z,0.00
2017-11-10T01:22:47.081Z,0.00
2017-11-10T01:23:47.074Z,0.00
2017-11-10T01:24:47.054Z,0.00
2017-11-10T01:25:47.039Z,0.00
2017-11-10T01:26:47.031Z,0.00
2017-11-10T01:27:47.013Z,0.00
2017-11-10T01:28:46.999Z,0.00
2017-11-10T01:29:46.985Z,0.00
2017-11-10T01:30:46.973Z,0.00
2017-11-10T01:31:46.959Z,0.00
2017-11-10T01:32:46.944Z,0.00
2017-11-10T01:33:46.936Z,0.00
2017-11-10T01:34:46.922Z,0.00
2017-11-10T01:35:46.905Z,0.00
2017-11-10T01:36:46.890Z,0.00
2017-11-10T01:37:46.877Z,0.00
2017-11-10T01:38:46.866Z,0.00
2017-11-10T01:39:46.851Z,0.00
2017-11-10T01:40:46.836Z,0.00
2017-11-10T01:41:46.823Z,0.00
2017-11-10T01:42:46.808Z,0.00
2017-11-10T01:43:46.798Z,0.00
2017-11-10T01:44:46.782Z,0.00
2017-11-10T01:45:46.777Z,0.00
2017-11-10T01:46:46.754Z,0.00
2017-11-10T01:47:46.740Z,0.00
2017-11-10T01:48:46.731Z,0.00
2017-11-10T01:49:46.718Z,0.00
2017-11-10T01:50:46.700Z,0.00
2017-11-10T01:51:46.687Z,0.00
2017-11-10T01:52:46.672Z,0.00
2017-11-10T01:53:46.659Z,0.00
2017-11-10T01:54:46.646Z,0.00
2017-11-10T01:55:46.632Z,0.00
2017-11-10T01:56:46.618Z,0.00
2017-11-10T01:57:46.604Z,0.00
2017-11-10T01:58:46.593Z,0.00
2017-11-10T01:59:46.577Z,0.00
2017-11-10T02:00:46.563Z,0.00
2017-11-10T02:01:46.549Z,0.00
2017-11-10T02:02:46.537Z,0.00
2017-11-10T02:03:46.525Z,0.00
2017-11-10T02:04:46.509Z,0.00
2017-11-10T02:05:46.498Z,0.00
2017-11-10T02:06:46.480Z,0.00
2017-11-10T02:07:46.467Z,0.00
2017-11-10T02:08:46.455Z,0.00
2017-11-10T02:09:46.440Z,0.00
2017-11-10T02:10:46.427Z,0.00
2017-11-10T02:11:46.412Z,0.00
2017-11-10T02:12:46.398Z,0.00
2017-11-10T02:13:46.385Z,0.00
2017-11-10T02:14:46.372Z,0.00
2017-11-10T02:15:46.365Z,0.00
2017-11-10T02:16:46.344Z,0.00
2017-11-10T02:17:46.328Z,0.00
2017-11-10T02:18:46.316Z,0.00
2017-11-10T02:19:46.303Z,0.00
2017-11-10T02:20:46.288Z,0.00
2017-11-10T02:21:46.275Z,0.00
2017-11-10T02:22:46.261Z,0.00
2017-11-10T02:23:46.248Z,0.00
2017-11-10T02:24:46.234Z,0.00
2017-11-10T02:25:46.221Z,0.00
2017-11-10T02:26:46.205Z,0.00
2017-11-10T02:27:46.192Z,0.00
2017-11-10T02:28:46.177Z,0.00
2017-11-10T02:29:46.164Z,0.00
2017-11-10T02:30:46.150Z,0.00
2017-11-10T02:31:46.144Z,0.00
2017-11-10T02:32:46.122Z,0.00
2017-11-10T02:33:46.109Z,0.00
2017-11-10T02:34:46.100Z,0.00
2017-11-10T02:35:46.084Z,0.00
2017-11-10T02:36:46.067Z,0.00
2017-11-10T02:37:46.053Z,0.00
2017-11-10T02:38:46.042Z,0.00
2017-11-10T02:39:46.028Z,0.00
2017-11-10T02:40:46.015Z,0.00
2017-11-10T02:41:45.999Z,0.00
2017-11-10T02:42:45.987Z,0.00
2017-11-10T02:43:45.971Z,0.00
2017-11-10T02:44:45.957Z,0.00
2017-11-10T02:45:45.945Z,0.00
2017-11-10T02:46:45.929Z,0.00
2017-11-10T02:47:45.917Z,0.00
2017-11-10T02:48:45.901Z,0.00
2017-11-10T02:49:45.888Z,0.00
2017-11-10T02:50:45.875Z,0.00
2017-11-10T02:51:45.861Z,0.00
2017-11-10T02:52:45.848Z,0.00
2017-11-10T02:53:45.833Z,0.00
2017-11-10T02:54:45.870Z,0.00
2017-11-10T02:55:45.805Z,0.00
2017-11-10T02:56:45.790Z,0.00
2017-11-10T02:57:45.778Z,0.00
2017-11-10T02:58:45.764Z,0.00
2017-11-10T02:59:45.755Z,0.00
2017-11-10T03:00:45.738Z,0.00
2017-11-10T03:01:45.722Z,0.00
2017-11-10T03:02:45.708Z,0.00
2017-11-10T03:03:45.699Z,0.00
2017-11-10T03:04:45.681Z,0.00
2017-11-10T03:05:45.666Z,0.00
2017-11-10T03:06:45.652Z,0.00
2017-11-10T03:07:45.641Z,0.00
2017-11-10T03:08:45.624Z,0.00
2017-11-10T03:09:45.612Z,0.00
2017-11-10T03:10:45.601Z,0.00
2017-11-10T03:11:45.600Z,0.00
2017-11-10T03:12:45.568Z,0.00
2017-11-10T03:13:45.560Z,0.00
2017-11-10T03:14:45.541Z,0.00
2017-11-10T03:15:45.528Z,0.00
2017-11-10T03:16:45.513Z,0.00
2017-11-10T03:17:45.502Z,0.00
2017-11-10T03:18:45.485Z,0.00
2017-11-10T03:19:45.473Z,0.00
2017-11-10T03:20:45.457Z,0.00
2017-11-10T03:21:45.444Z,0.00
2017-11-10T03:22:45.430Z,0.00
2017-11-10T03:23:45.421Z,0.00
2017-11-10T03:24:45.402Z,0.00
2017-11-10T03:25:45.389Z,0.00
2017-11-10T03:26:45.374Z,0.00
2017-11-10T03:27:45.361Z,0.00
2017-11-10T03:28:45.346Z,0.00
2017-11-10T03:29:45.333Z,0.00
2017-11-10T03:30:45.330Z,0.00
2017-11-10T03:31:45.306Z,0.00
2017-11-10T03:32:45.291Z,0.00
2017-11-10T03:33:45.277Z,0.00
2017-11-10T03:34:45.262Z,0.00
2017-11-10T03:35:45.300Z,0.00
2017-11-10T03:36:45.234Z,0.00
2017-11-10T03:37:45.223Z,0.00
2017-11-10T03:38:45.208Z,0.00
2017-11-10T03:39:45.194Z,0.00
2017-11-10T03:40:45.179Z,0.00
2017-11-10T03:41:45.164Z,0.00
2017-11-10T03:42:45.152Z,0.00
2017-11-10T03:43:45.138Z,0.00
2017-11-10T03:44:45.122Z,0.00
2017-11-10T03:45:45.110Z,0.00
2017-11-10T03:46:45.096Z,0.00
2017-11-10T03:47:45.082Z,0.00
2017-11-10T03:48:45.068Z,0.00
2017-11-10T03:49:45.054Z,0.00
2017-11-10T03:50:45.039Z,0.00
2017-11-10T03:51:45.028Z,0.00
2017-11-10T03:52:45.012Z,0.00
2017-11-10T03:53:44.998Z,0.00
2017-11-10T03:54:44.983Z,0.00
2017-11-10T03:55:44.973Z,0.00
2017-11-10T03:56:44.956Z,0.00
2017-11-10T03:57:44.943Z,0.00
2017-11-10T03:58:44.929Z,0.00
2017-11-10T03:59:44.915Z,0.00
2017-11-10T04:00:44.901Z,0.00
2017-11-10T04:01:44.887Z,0.00
2017-11-10T04:02:44.873Z,0.00
2017-11-10T04:03:44.861Z,0.00
2017-11-10T04:04:44.846Z,0.00
2017-11-10T04:05:44.832Z,0.00
2017-11-10T04:06:44.818Z,0.00
2017-11-10T04:07:44.806Z,0.00
2017-11-10T04:08:44.790Z,0.00
2017-11-10T04:09:44.776Z,0.00
2017-11-10T04:10:44.764Z,0.00
2017-11-10T04:11:44.750Z,0.00
2017-11-10T04:12:44.740Z,0.00
2017-11-10T04:13:44.723Z,0.00
2017-11-10T04:14:44.708Z,0.00
2017-11-10T04:15:44.696Z,0.00
2017-11-10T04:16:44.687Z,0.00
2017-11-10T04:17:44.667Z,0.00
2017-11-10T04:18:44.654Z,0.00
2017-11-10T04:19:44.640Z,0.00
2017-11-10T04:20:44.625Z,0.00
2017-11-10T04:21:44.612Z,0.00
2017-11-10T04:22:44.599Z,0.00
2017-11-10T04:23:44.590Z,0.00
2017-11-10T04:24:44.574Z,0.00
2017-11-10T04:25:44.558Z,0.00
2017-11-10T04:26:44.544Z,0.00
2017-11-10T04:27:44.532Z,0.00
2017-11-10T04:28:44.516Z,0.00
2017-11-10T04:29:44.503Z,0.00
2017-11-10T04:30:44.489Z,0.00
2017-11-10T04:31:44.480Z,0.00
2017-11-10T04:32:44.461Z,0.00
2017-11-10T04:33:44.449Z,0.00
2017-11-10T04:34:44.436Z,0.00
2017-11-10T04:35:44.421Z,0.00
2017-11-10T04:36:44.408Z,0.00
2017-11-10T04:37:44.395Z,0.00
2017-11-10T04:38:44.389Z,0.00
2017-11-10T04:39:44.369Z,0.00
2017-11-10T04:40:44.354Z,0.00
2017-11-10T04:41:44.339Z,0.00
2017-11-10T04:42:44.327Z,0.00
2017-11-10T04:43:44.313Z,0.00
2017-11-10T04:44:44.301Z,0.00
2017-11-10T04:45:44.286Z,0.00
2017-11-10T04:46:44.273Z,0.00
2017-11-10T04:47:44.259Z,0.00
2017-11-10T04:48:44.244Z,0.00
2017-11-10T04:49:44.236Z,0.00
2017-11-10T04:50:44.218Z,0.00
2017-11-10T04:51:44.205Z,0.00
2017-11-10T04:52:44.190Z,0.00
2017-11-10T04:53:44.180Z,0.00
2017-11-10T04:54:44.164Z,0.00
2017-11-10T04:55:44.152Z,0.00
2017-11-10T04:56:44.136Z,0.00
2017-11-10T04:57:44.123Z,0.00
2017-11-10T04:58:44.109Z,0.00
2017-11-10T04:59:44.117Z,0.00
2017-11-10T05:00:44.082Z,0.00
2017-11-10T05:01:44.070Z,0.00
2017-11-10T05:02:44.056Z,0.00
2017-11-10T05:03:44.053Z,0.00
2017-11-10T05:04:44.031Z,0.00
2017-11-10T05:05:44.016Z,0.00
2017-11-10T05:06:44.003Z,0.00
2017-11-10T05:07:43.989Z,0.00
2017-11-10T05:08:43.974Z,0.00
2017-11-10T05:09:43.962Z,0.00
2017-11-10T05:10:43.948Z,0.00
2017-11-10T05:11:43.935Z,0.00
2017-11-10T05:12:43.925Z,0.00
2017-11-10T05:13:43.909Z,0.00
2017-11-10T05:14:43.894Z,0.00
2017-11-10T05:15:43.881Z,0.00
2017-11-10T05:16:43.868Z,0.00
2017-11-10T05:17:43.855Z,0.00
2017-11-10T05:18:43.840Z,0.00
2017-11-10T05:19:43.832Z,0.00
2017-11-10T05:20:43.815Z,0.00
2017-11-10T05:21:43.801Z,0.00
2017-11-10T05:22:43.787Z,0.00
2017-11-10T05:23:43.775Z,0.00
2017-11-10T05:24:43.760Z,0.00
2017-11-10T05:25:43.746Z,0.00
2017-11-10T05:26:43.733Z,0.00
2017-11-10T05:27:43.721Z,0.00
2017-11-10T05:28:43.707Z,0.00
2017-11-10T05:29:43.693Z,0.00
2017-11-10T05:30:43.680Z,0.00
2017-11-10T05:31:43.667Z,0.00
2017-11-10T05:32:43.653Z,0.00
2017-11-10T05:33:43.642Z,0.00
2017-11-10T05:34:43.628Z,0.00
2017-11-10T05:35:43.614Z,0.00
2017-11-10T05:36:43.599Z,0.00
2017-11-10T05:37:43.587Z,0.00
2017-11-10T05:38:43.573Z,0.00
2017-11-10T05:39:43.565Z,0.00
2017-11-10T05:40:43.547Z,0.00
2017-11-10T05:41:43.533Z,0.00
2017-11-10T05:42:43.519Z,0.00
2017-11-10T05:43:43.508Z,0.00
2017-11-10T05:44:43.493Z,0.00
2017-11-10T05:45:43.479Z,0.00
2017-11-10T05:46:43.468Z,0.00
2017-11-10T05:47:43.454Z,0.00
2017-11-10T05:48:43.439Z,0.00
2017-11-10T05:49:43.427Z,0.00
2017-11-10T05:50:43.412Z,0.00
2017-11-10T05:51:43.401Z,0.00
2017-11-10T05:52:43.390Z,0.00
2017-11-10T05:53:43.373Z,0.00
2017-11-10T05:54:43.359Z,0.00
2017-11-10T05:55:43.347Z,0.00
2017-11-10T05:56:43.333Z,0.00
2017-11-10T05:57:43.322Z,0.00
2017-11-10T05:58:43.307Z,0.00
2017-11-10T05:59:43.292Z,0.00
2017-11-10T06:00:43.278Z,0.00
2017-11-10T06:01:43.265Z,0.00
2017-11-10T06:02:43.253Z,0.00
2017-11-10T06:03:43.239Z,0.00
2017-11-10T06:04:43.225Z,0.00
2017-11-10T06:05:43.212Z,0.00
2017-11-10T06:06:43.200Z,0.00
2017-11-10T06:07:43.187Z,0.00
2017-11-10T06:08:43.175Z,0.00
2017-11-10T06:09:43.159Z,0.00
2017-11-10T06:10:43.147Z,0.00
2017-11-10T06:11:43.138Z,0.00
2017-11-10T06:12:43.125Z,0.00
2017-11-10T06:13:43.107Z,0.00
2017-11-10T06:14:43.094Z,0.00
2017-11-10T06:15:43.081Z,0.00
2017-11-10T06:16:43.066Z,0.00
2017-11-10T06:17:43.052Z,0.00
2017-11-10T06:18:43.039Z,0.00
2017-11-10T06:19:43.027Z,0.00
2017-11-10T06:20:43.014Z,0.00
2017-11-10T06:21:42.999Z,0.00
2017-11-10T06:22:42.986Z,0.00
2017-11-10T06:23:42.974Z,0.00
2017-11-10T06:24:42.959Z,0.00
2017-11-10T06:25:42.947Z,0.00
2017-11-10T06:26:42.934Z,0.00
2017-11-10T06:27:42.920Z,0.00
2017-11-10T06:28:42.906Z,0.00
2017-11-10T06:29:42.895Z,0.00
2017-11-10T06:30:42.888Z,0.00
2017-11-10T06:31:42.868Z,4.00
2017-11-10T06:32:42.852Z,4.00
2017-11-10T06:33:42.839Z,4.00
2017-11-10T06:34:42.828Z,4.00
2017-11-10T06:35:42.814Z,4.00
2017-11-10T06:36:42.800Z,4.00
2017-11-10T06:37:42.788Z,4.00
2017-11-10T06:38:42.773Z,8.00
2017-11-10T06:39:42.762Z,8.00
2017-11-10T06:40:42.748Z,8.00
2017-11-10T06:41:42.734Z,8.00
2017-11-10T06:42:42.721Z,12.00
2017-11-10T06:43:42.709Z,12.00
2017-11-10T06:44:42.696Z,12.00
2017-11-10T06:45:42.681Z,16.00
2017-11-10T06:46:42.669Z,12.00
2017-11-10T06:47:42.695Z,16.00
2017-11-10T06:48:42.641Z,16.00
2017-11-10T06:49:42.633Z,20.00
2017-11-10T06:50:42.616Z,16.00
2017-11-10T06:51:42.603Z,20.00
2017-11-10T06:52:42.589Z,24.00
2017-11-10T06:53:42.576Z,20.00
2017-11-10T06:54:42.563Z,28.00
2017-11-10T06:55:42.550Z,28.00
2017-11-10T06:56:42.536Z,28.00
2017-11-10T06:57:42.522Z,24.00
2017-11-10T06:58:42.509Z,28.00
2017-11-10T06:59:42.496Z,40.00
2017-11-10T07:00:42.482Z,40.00
2017-11-10T07:01:42.470Z,36.00
2017-11-10T07:02:42.458Z,48.00
2017-11-10T07:03:42.445Z,48.00
2017-11-10T07:04:42.432Z,64.00
2017-11-10T07:05:42.417Z,60.00
2017-11-10T07:06:42.406Z,36.00
2017-11-10T07:07:42.392Z,44.00
2017-11-10T07:08:42.379Z,48.00
2017-11-10T07:09:42.366Z,48.00
2017-11-10T07:10:42.354Z,64.00
2017-11-10T07:11:42.340Z,68.00
2017-11-10T07:12:42.325Z,60.00
2017-11-10T07:13:42.320Z,56.00
2017-11-10T07:14:42.301Z,64.00
2017-11-10T07:15:42.287Z,76.00
2017-11-10T07:16:42.273Z,92.00
2017-11-10T07:17:42.259Z,96.00
2017-11-10T07:18:42.253Z,116.00
2017-11-10T07:19:42.234Z,116.00
2017-11-10T07:20:42.221Z,136.00
2017-11-10T07:21:42.208Z,140.00
2017-11-10T07:22:42.194Z,116.00
2017-11-10T07:23:42.181Z,148.00
2017-11-10T07:24:42.167Z,176.00
2017-11-10T07:25:42.156Z,256.00
2017-11-10T07:26:42.142Z,172.00
2017-11-10T07:27:42.128Z,140.00
2017-11-10T07:28:42.114Z,152.00
2017-11-10T07:29:42.108Z,156.00
2017-11-10T07:30:42.088Z,148.00
2017-11-10T07:31:42.077Z,132.00
2017-11-10T07:32:42.062Z,120.00
2017-11-10T07:33:42.051Z,112.00
2017-11-10T07:34:42.037Z,128.00
2017-11-10T07:35:42.024Z,180.00
2017-11-10T07:36:42.012Z,136.00
2017-11-10T07:37:42.002Z,164.00
2017-11-10T07:38:41.986Z,156.00
2017-11-10T07:39:41.973Z,160.00
2017-11-10T07:40:41.959Z,160.00
2017-11-10T07:41:41.955Z,140.00
2017-11-10T07:42:41.932Z,136.00
2017-11-10T07:43:41.919Z,132.00
2017-11-10T07:44:41.905Z,172.00
2017-11-10T07:45:41.895Z,248.00
2017-11-10T07:46:41.888Z,268.00
2017-11-10T07:47:41.875Z,156.00
2017-11-10T07:48:41.851Z,144.00
2017-11-10T07:49:41.840Z,148.00
2017-11-10T07:50:41.828Z,164.00
2017-11-10T07:51:41.814Z,184.00
2017-11-10T07:52:41.799Z,208.00
2017-11-10T07:53:41.787Z,204.00
2017-11-10T07:54:41.773Z,228.00
2017-11-10T07:55:41.761Z,320.00
2017-11-10T07:56:41.747Z,280.00
2017-11-10T07:57:41.733Z,244.00
2017-11-10T07:58:41.722Z,324.00
2017-11-10T07:59:41.709Z,388.00
2017-11-10T08:00:41.695Z,388.00
2017-11-10T08:01:41.685Z,408.00
2017-11-10T08:02:41.669Z,448.00
2017-11-10T08:03:41.656Z,464.00
2017-11-10T08:04:41.642Z,500.00
2017-11-10T08:05:41.629Z,508.00
2017-11-10T08:06:41.616Z,464.00
2017-11-10T08:07:41.602Z,456.00
2017-11-10T08:08:41.589Z,524.00
2017-11-10T08:09:41.576Z,484.00
2017-11-10T08:10:41.569Z,340.00
2017-11-10T08:11:41.552Z,296.00
2017-11-10T08:12:41.540Z,268.00
2017-11-10T08:13:41.524Z,172.00
2017-11-10T08:14:41.511Z,132.00
2017-11-10T08:15:41.498Z,112.00
2017-11-10T08:16:41.491Z,112.00
2017-11-10T08:17:41.480Z,124.00
2017-11-10T08:18:41.462Z,180.00
2017-11-10T08:19:41.463Z,236.00
2017-11-10T08:20:41.433Z,264.00
2017-11-10T08:21:41.419Z,280.00
2017-11-10T08:22:41.407Z,416.00
2017-11-10T08:23:41.398Z,540.00
2017-11-10T08:24:41.380Z,640.00
2017-11-10T08:25:41.365Z,868.00
2017-11-10T08:26:41.355Z,888.00
2017-11-10T08:27:41.341Z,660.00
2017-11-10T08:28:41.327Z,720.00
2017-11-10T08:29:41.313Z,540.00
2017-11-10T08:30:41.302Z,464.00
2017-11-10T08:31:41.288Z,484.00
2017-11-10T08:32:41.275Z,488.00
2017-11-10T08:33:41.267Z,428.00
2017-11-10T08:34:41.248Z,540.00
2017-11-10T08:35:41.236Z,700.00
2017-11-10T08:36:41.221Z,424.00
2017-11-10T08:37:41.210Z,444.00
2017-11-10T08:38:41.196Z,404.00
2017-11-10T08:39:41.194Z,564.00
2017-11-10T08:40:41.170Z,540.00
2017-11-10T08:41:41.156Z,892.00
2017-11-10T08:42:41.144Z,668.00
2017-11-10T08:43:41.132Z,600.00
2017-11-10T08:44:41.116Z,548.00
2017-11-10T08:45:41.104Z,516.00
2017-11-10T08:46:41.091Z,644.00
2017-11-10T08:47:41.079Z,564.00
2017-11-10T08:48:41.065Z,1092.00
2017-11-10T08:49:41.054Z,1540.00
2017-11-10T08:50:41.050Z,916.00
2017-11-10T08:51:41.033Z,972.00
2017-11-10T08:52:41.012Z,1184.00
2017-11-10T08:53:41.149Z,924.00
2017-11-10T08:54:41.012Z,1068.00
2017-11-10T08:55:40.973Z,1020.00
2017-11-10T08:56:40.960Z,1348.00
2017-11-10T08:57:40.946Z,1044.00
2017-11-10T08:58:40.941Z,1068.00
2017-11-10T08:59:40.921Z,888.00
2017-11-10T09:00:40.907Z,420.00
2017-11-10T09:01:40.895Z,556.00
2017-11-10T09:02:40.881Z,460.00
2017-11-10T09:03:40.869Z,492.00
2017-11-10T09:04:40.854Z,692.00
2017-11-10T09:05:40.842Z,624.00
2017-11-10T09:06:40.830Z,760.00
2017-11-10T09:07:40.816Z,1360.00
2017-11-10T09:08:40.802Z,1464.00
2017-11-10T09:09:40.789Z,1888.00
2017-11-10T09:10:40.776Z,1224.00
2017-11-10T09:11:40.765Z,1516.00
2017-11-10T09:12:40.756Z,1596.00
2017-11-10T09:13:40.737Z,1620.00
2017-11-10T09:14:40.727Z,1796.00
2017-11-10T09:15:40.712Z,1112.00
2017-11-10T09:16:40.697Z,1720.00
2017-11-10T09:17:40.685Z,1892.00
2017-11-10T09:18:40.672Z,2000.00
2017-11-10T09:19:40.659Z,2328.00
2017-11-10T09:20:40.646Z,2312.00
2017-11-10T09:21:40.632Z,2212.00
2017-11-10T09:22:40.620Z,1928.00
2017-11-10T09:23:40.607Z,1528.00
2017-11-10T09:24:40.596Z,1384.00
2017-11-10T09:25:40.580Z,1216.00
2017-11-10T09:26:40.569Z,1016.00
2017-11-10T09:27:40.557Z,1032.00
2017-11-10T09:28:40.541Z,720.00
2017-11-10T09:29:40.530Z,996.00
2017-11-10T09:30:40.517Z,864.00
2017-11-10T09:31:40.503Z,1020.00
2017-11-10T09:32:40.489Z,1232.00
2017-11-10T09:33:40.478Z,1364.00
2017-11-10T09:34:40.464Z,988.00
2017-11-10T09:35:40.451Z,980.00
2017-11-10T09:36:40.437Z,1336.00
2017-11-10T09:37:40.425Z,1388.00
2017-11-10T09:38:40.411Z,1848.00
2017-11-10T09:39:40.398Z,1644.00
2017-11-10T09:40:40.384Z,1584.00
2017-11-10T09:41:40.372Z,1312.00
2017-11-10T09:42:40.359Z,1400.00
2017-11-10T09:43:40.348Z,1256.00
2017-11-10T09:44:40.333Z,1784.00
2017-11-10T09:45:40.319Z,1556.00
2017-11-10T09:46:40.306Z,1584.00
2017-11-10T09:47:40.295Z,1540.00
2017-11-10T09:48:40.279Z,1668.00
2017-11-10T09:49:40.269Z,1548.00
2017-11-10T09:50:40.255Z,1380.00
2017-11-10T09:51:40.243Z,1932.00
2017-11-10T09:52:40.227Z,2096.00
2017-11-10T09:53:40.217Z,1956.00
2017-11-10T09:54:40.202Z,2248.00
2017-11-10T09:55:40.190Z,3264.00
2017-11-10T09:56:40.176Z,2252.00
2017-11-10T09:57:40.163Z,2064.00
2017-11-10T09:58:40.151Z,2932.00
2017-11-10T09:59:40.139Z,4164.00
2017-11-10T10:00:40.123Z,3716.00
2017-11-10T10:01:40.112Z,2560.00
2017-11-10T10:02:40.100Z,1868.00
2017-11-10T10:03:40.086Z,2204.00
2017-11-10T10:04:40.072Z,1500.00
2017-11-10T10:05:40.061Z,1020.00
2017-11-10T10:06:40.048Z,1108.00
2017-11-10T10:07:40.035Z,1416.00
2017-11-10T10:08:40.021Z,1024.00
2017-11-10T10:09:40.009Z,784.00
2017-11-10T10:10:39.996Z,824.00
2017-11-10T10:11:39.982Z,780.00
2017-11-10T10:12:39.969Z,612.00
2017-11-10T10:13:39.966Z,564.00
2017-11-10T10:14:39.944Z,496.00
2017-11-10T10:15:39.931Z,548.00
2017-11-10T10:16:39.917Z,456.00
2017-11-10T10:17:39.904Z,420.00
2017-11-10T10:18:39.895Z,488.00
2017-11-10T10:19:39.880Z,528.00
2017-11-10T10:20:39.866Z,616.00
2017-11-10T10:21:39.852Z,840.00
2017-11-10T10:22:39.849Z,716.00
2017-11-10T10:23:39.827Z,1000.00
2017-11-10T10:24:39.814Z,888.00
2017-11-10T10:25:39.800Z,1104.00
2017-11-10T10:26:39.787Z,928.00
2017-11-10T10:27:39.774Z,588.00
2017-11-10T10:28:39.762Z,992.00
2017-11-10T10:29:39.749Z,664.00
2017-11-10T10:30:39.736Z,816.00
2017-11-10T10:31:39.723Z,960.00
2017-11-10T10:32:39.709Z,1032.00
2017-11-10T10:33:39.697Z,1384.00
2017-11-10T10:34:39.683Z,1536.00
2017-11-10T10:35:39.672Z,1452.00
2017-11-10T10:36:39.657Z,1608.00
2017-11-10T10:37:39.654Z,1276.00
2017-11-10T10:38:39.632Z,1036.00
2017-11-10T10:39:39.618Z,724.00
2017-11-10T10:40:39.605Z,808.00
2017-11-10T10:41:39.593Z,840.00
2017-11-10T10:42:39.580Z,1080.00
2017-11-10T10:43:39.566Z,820.00
2017-11-10T10:44:39.554Z,644.00
2017-11-10T10:45:39.540Z,592.00
2017-11-10T10:46:39.527Z,536.00
2017-11-10T10:47:39.515Z,808.00
2017-11-10T10:48:39.508Z,892.00
2017-11-10T10:49:39.487Z,972.00
2017-11-10T10:50:39.474Z,956.00
2017-11-10T10:51:39.462Z,1400.00
2017-11-10T10:52:39.449Z,1224.00
2017-11-10T10:53:39.435Z,1256.00
2017-11-10T10:54:39.422Z,1212.00
2017-11-10T10:55:39.409Z,1204.00
2017-11-10T10:56:39.397Z,928.00
2017-11-10T10:57:39.435Z,836.00
2017-11-10T10:58:39.371Z,656.00
2017-11-10T10:59:39.357Z,660.00
2017-11-10T11:00:39.346Z,688.00
2017-11-10T11:01:39.331Z,724.00
2017-11-10T11:02:39.318Z,732.00
2017-11-10T11:03:39.307Z,896.00
2017-11-10T11:04:39.291Z,888.00
2017-11-10T11:05:39.278Z,1028.00
2017-11-10T11:06:39.266Z,1036.00
2017-11-10T11:07:39.253Z,900.00
2017-11-10T11:08:39.239Z,780.00
2017-11-10T11:09:39.229Z,800.00
2017-11-10T11:10:39.213Z,884.00
2017-11-10T11:11:39.202Z,764.00
2017-11-10T11:12:39.217Z,756.00
2017-11-10T11:13:39.181Z,836.00
2017-11-10T11:14:39.163Z,856.00
2017-11-10T11:15:39.153Z,1396.00
2017-11-10T11:16:39.135Z,1832.00
2017-11-10T11:17:39.126Z,3264.00
2017-11-10T11:18:39.108Z,2060.00
2017-11-10T11:19:39.096Z,1384.00
2017-11-10T11:20:39.081Z,1016.00
2017-11-10T11:21:39.069Z,864.00
2017-11-10T11:22:39.059Z,800.00
2017-11-10T11:23:39.046Z,1100.00
2017-11-10T11:24:39.030Z,788.00
2017-11-10T11:25:39.017Z,660.00
2017-11-10T11:26:39.005Z,1228.00
2017-11-10T11:27:38.991Z,2092.00
2017-11-10T11:28:38.978Z,1196.00
2017-11-10T11:29:38.965Z,1620.00
2017-11-10T11:30:38.951Z,1760.00
2017-11-10T11:31:38.940Z,1616.00
2017-11-10T11:32:38.954Z,1552.00
2017-11-10T11:33:38.915Z,1924.00
2017-11-10T11:34:38.898Z,2036.00
2017-11-10T11:35:38.887Z,2992.00
2017-11-10T11:36:38.873Z,2684.00
2017-11-10T11:37:38.861Z,1180.00
2017-11-10T11:38:38.855Z,868.00
2017-11-10T11:39:38.834Z,900.00
2017-11-10T11:40:38.820Z,1128.00
2017-11-10T11:41:38.806Z,892.00
2017-11-10T11:42:38.795Z,792.00
2017-11-10T11:43:38.782Z,880.00
2017-11-10T11:44:38.769Z,1000.00
2017-11-10T11:45:38.755Z,1268.00
2017-11-10T11:46:38.742Z,1660.00
2017-11-10T11:47:38.729Z,2820.00
2017-11-10T11:48:38.716Z,1680.00
2017-11-10T11:49:38.703Z,1616.00
2017-11-10T11:50:38.689Z,1708.00
2017-11-10T11:51:38.676Z,1212.00
2017-11-10T11:52:38.664Z,1064.00
2017-11-10T11:53:38.651Z,964.00
2017-11-10T11:54:38.637Z,1276.00
2017-11-10T11:55:38.624Z,1392.00
2017-11-10T11:56:38.610Z,1852.00
2017-11-10T11:57:38.637Z,3768.00
2017-11-10T11:58:38.584Z,4212.00
2017-11-10T11:59:38.573Z,3008.00
2017-11-10T12:00:38.557Z,3740.00
2017-11-10T12:01:38.546Z,7096.00
2017-11-10T12:02:38.532Z,10684.00
2017-11-10T12:03:38.521Z,11848.00
2017-11-10T12:04:38.506Z,9512.00
2017-11-10T12:05:38.494Z,10452.00
2017-11-10T12:06:38.480Z,5896.00
2017-11-10T12:07:38.468Z,11340.00
2017-11-10T12:08:38.455Z,3960.00
2017-11-10T12:09:38.445Z,3176.00
2017-11-10T12:10:38.432Z,2504.00
2017-11-10T12:11:38.418Z,2832.00
2017-11-10T12:12:38.405Z,3132.00
2017-11-10T12:13:38.399Z,5900.00
2017-11-10T12:14:38.380Z,8544.00
2017-11-10T12:15:38.369Z,5376.00
2017-11-10T12:16:38.358Z,9124.00
2017-11-10T12:17:38.343Z,3968.00
2017-11-10T12:18:38.331Z,10668.00
2017-11-10T12:19:38.319Z,5216.00
2017-11-10T12:20:38.307Z,5628.00
2017-11-10T12:21:38.295Z,5096.00
2017-11-10T12:22:38.282Z,13028.00
2017-11-10T12:23:38.271Z,13284.00
2017-11-10T12:24:38.258Z,13756.00
2017-11-10T12:25:38.253Z,6436.00
2017-11-10T12:26:38.236Z,9212.00
2017-11-10T12:27:38.231Z,8024.00
2017-11-10T12:28:38.212Z,10788.00
2017-11-10T12:29:38.199Z,18400.00
2017-11-10T12:30:38.190Z,8040.00
2017-11-10T12:31:38.178Z,10148.00
2017-11-10T12:32:38.164Z,17600.00
2017-11-10T12:33:38.154Z,6792.00
2017-11-10T12:34:38.142Z,18848.00
2017-11-10T12:35:38.130Z,3708.00
2017-11-10T12:36:38.118Z,3744.00
2017-11-10T12:37:38.109Z,3664.00
2017-11-10T12:38:38.097Z,20704.00
2017-11-10T12:39:38.086Z,5984.00
2017-11-10T12:40:38.074Z,4728.00
2017-11-10T12:41:38.063Z,4548.00
2017-11-10T12:42:38.052Z,2976.00
2017-11-10T12:43:38.040Z,2680.00
2017-11-10T12:44:38.029Z,3372.00
2017-11-10T12:45:38.016Z,2232.00
2017-11-10T12:46:38.006Z,1716.00
2017-11-10T12:47:37.995Z,1832.00
2017-11-10T12:48:37.983Z,1476.00
2017-11-10T12:49:37.972Z,1064.00