createdAt,value
2019-04-06T00:00:10.793Z,92.19
2019-04-06T00:01:10.882Z,92.60
2019-04-06T00:02:10.803Z,92.50
2019-04-06T00:03:10.817Z,92.70
2019-04-06T00:04:10.734Z,92.80
2019-04-06T00:05:10.734Z,92.80
2019-04-06T00:06:10.815Z,92.80
2019-04-06T00:07:10.706Z,91.88
2019-04-06T00:08:11.796Z,91.99
2019-04-06T00:09:10.686Z,91.57
2019-04-06T00:10:11.760Z,91.67
2019-04-06T00:11:10.680Z,91.99
2019-04-06T00:12:10.718Z,91.47
2019-04-06T00:13:10.628Z,91.88
2019-04-06T00:14:10.659Z,91.99
2019-04-06T00:15:10.674Z,91.57
2019-04-06T00:16:10.601Z,91.57
2019-04-06T00:17:12.610Z,91.47
2019-04-06T00:18:10.581Z,91.88
2019-04-06T00:19:10.602Z,92.29
2019-04-06T00:20:10.586Z,92.08
2019-04-06T00:21:10.544Z,91.42
2019-04-06T00:22:10.534Z,91.57
2019-04-06T00:23:10.566Z,91.63
2019-04-06T00:24:10.517Z,91.37
2019-04-06T00:25:10.605Z,91.27
2019-04-06T00:26:10.515Z,91.53
2019-04-06T00:27:10.485Z,91.47
2019-04-06T00:28:10.476Z,91.27
2019-04-06T00:29:10.486Z,91.27
2019-04-06T00:30:10.438Z,91.02
2019-04-06T00:31:10.561Z,91.47
2019-04-06T00:32:10.417Z,91.33
2019-04-06T00:33:12.498Z,91.47
2019-04-06T00:34:10.411Z,91.22
2019-04-06T00:35:10.489Z,91.12
2019-04-06T00:36:10.399Z,91.33
2019-04-06T00:37:10.430Z,91.37
2019-04-06T00:38:10.390Z,91.12
2019-04-06T00:39:10.341Z,91.47
2019-04-06T00:40:10.460Z,91.27
2019-04-06T00:41:10.332Z,91.16
2019-04-06T00:42:12.413Z,91.37
2019-04-06T00:43:10.283Z,91.16
2019-04-06T00:44:10.294Z,91.16
2019-04-06T00:45:10.374Z,91.12
2019-04-06T00:46:10.283Z,91.47
2019-04-06T00:47:11.419Z,90.65
2019-04-06T00:48:10.236Z,91.42
2019-04-06T00:49:10.225Z,90.55
2019-04-06T00:50:10.228Z,90.85
2019-04-06T00:51:10.327Z,90.85
2019-04-06T00:52:10.197Z,90.85
2019-04-06T00:53:10.217Z,91.06
2019-04-06T00:54:10.189Z,91.06
2019-04-06T00:55:10.159Z,91.27
2019-04-06T00:56:10.169Z,90.95
2019-04-06T00:57:10.180Z,91.06
2019-04-06T00:58:10.130Z,90.95
2019-04-06T00:59:10.221Z,91.16
2019-04-06T01:00:10.121Z,90.85
2019-04-06T01:01:10.213Z,91.06
2019-04-06T01:02:10.102Z,91.06
2019-04-06T01:03:11.123Z,90.85
2019-04-06T01:04:10.064Z,90.95
2019-04-06T01:05:12.084Z,90.85
2019-04-06T01:06:10.133Z,91.37
2019-04-06T01:07:10.024Z,91.16
2019-04-06T01:08:11.056Z,91.16
2019-04-06T01:09:10.018Z,91.57
2019-04-06T01:10:10.066Z,91.47
2019-04-06T01:11:10.033Z,90.75
2019-04-06T01:12:09.986Z,91.06
2019-04-06T01:13:10.067Z,90.95
2019-04-06T01:14:09.950Z,91.06
2019-04-06T01:15:10.008Z,91.47
2019-04-06T01:16:09.943Z,91.47
2019-04-06T01:17:09.919Z,91.47
2019-04-06T01:18:09.919Z,90.95
2019-04-06T01:19:11.931Z,91.47
2019-04-06T01:20:09.900Z,90.85
2019-04-06T01:21:09.972Z,91.57
2019-04-06T01:22:09.861Z,90.89
2019-04-06T01:23:09.852Z,90.80
2019-04-06T01:24:09.843Z,91.41
2019-04-06T01:25:10.928Z,90.85
2019-04-06T01:26:09.843Z,90.69
2019-04-06T01:27:09.825Z,91.51
2019-04-06T01:28:09.804Z,91.37
2019-04-06T01:29:10.885Z,90.89
2019-04-06T01:30:09.775Z,91.00
2019-04-06T01:31:10.866Z,91.20
2019-04-06T01:32:09.749Z,91.41
2019-04-06T01:33:09.839Z,91.31
2019-04-06T01:34:09.797Z,91.31
2019-04-06T01:35:09.729Z,91.51
2019-04-06T01:36:10.808Z,91.20
2019-04-06T01:37:09.709Z,91.20
2019-04-06T01:38:09.779Z,91.51
2019-04-06T01:39:09.669Z,91.51
2019-04-06T01:40:09.662Z,91.51
2019-04-06T01:41:10.741Z,91.82
2019-04-06T01:42:09.641Z,91.82
2019-04-06T01:43:11.661Z,91.82
2019-04-06T01:44:09.632Z,91.82
2019-04-06T01:45:09.616Z,92.03
2019-04-06T01:46:09.624Z,92.13
2019-04-06T01:47:10.603Z,91.82
2019-04-06T01:48:09.576Z,91.93
2019-04-06T01:49:09.617Z,91.97
2019-04-06T01:50:09.545Z,92.03
2019-04-06T01:51:09.555Z,92.07
2019-04-06T01:52:10.548Z,91.51
2019-04-06T01:53:09.526Z,91.93
2019-04-06T01:54:10.588Z,91.97
2019-04-06T01:55:09.507Z,92.27
2019-04-06T01:56:17.927Z,92.17
2019-04-06T01:57:10.469Z,92.64
2019-04-06T01:58:10.559Z,92.79
2019-04-06T01:59:09.449Z,92.79
2019-04-06T02:00:09.474Z,92.48
2019-04-06T02:01:09.450Z,92.58
2019-04-06T02:02:09.432Z,92.69
2019-04-06T02:03:09.421Z,92.69
2019-04-06T02:04:09.432Z,92.69
2019-04-06T02:05:09.382Z,92.79
2019-04-06T02:06:09.415Z,92.58
2019-04-06T02:07:09.363Z,92.58
2019-04-06T02:08:10.436Z,92.79
2019-04-06T02:09:09.354Z,92.79
2019-04-06T02:10:09.355Z,92.58
2019-04-06T02:11:09.347Z,92.38
2019-04-06T02:12:16.336Z,92.27
2019-04-06T02:13:09.346Z,92.38
2019-04-06T02:14:09.286Z,92.38
2019-04-06T02:15:09.388Z,92.21
2019-04-06T02:16:09.279Z,92.38
2019-04-06T02:17:10.348Z,92.89
2019-04-06T02:18:09.248Z,92.93
2019-04-06T02:19:11.310Z,92.83
2019-04-06T02:20:09.230Z,92.93
2019-04-06T02:21:09.239Z,93.10
2019-04-06T02:22:09.190Z,93.04
2019-04-06T02:23:09.232Z,93.14
2019-04-06T02:24:09.201Z,93.04
2019-04-06T02:25:09.163Z,92.73
2019-04-06T02:26:09.353Z,92.73
2019-04-06T02:27:09.143Z,92.42
2019-04-06T02:28:10.203Z,93.04
2019-04-06T02:29:09.125Z,93.14
2019-04-06T02:30:09.107Z,93.04
2019-04-06T02:31:11.130Z,93.76
2019-04-06T02:32:09.095Z,93.76
2019-04-06T02:33:10.140Z,93.76
2019-04-06T02:34:09.067Z,92.52
2019-04-06T02:35:09.163Z,92.93
2019-04-06T02:36:09.047Z,92.93
2019-04-06T02:37:09.175Z,92.83
2019-04-06T02:38:09.022Z,93.24
2019-04-06T02:39:11.079Z,93.35
2019-04-06T02:40:09.051Z,93.14
2019-04-06T02:41:08.994Z,93.86
2019-04-06T02:42:10.101Z,93.55
2019-04-06T02:43:08.961Z,93.14
2019-04-06T02:44:09.981Z,93.35
2019-04-06T02:45:08.941Z,93.44
2019-04-06T02:46:08.921Z,93.55
2019-04-06T02:47:08.922Z,93.76
2019-04-06T02:48:09.954Z,93.76
2019-04-06T02:49:08.924Z,93.39
2019-04-06T02:50:08.973Z,93.44
2019-04-06T02:51:08.875Z,93.39
2019-04-06T02:52:08.957Z,93.55
2019-04-06T02:53:08.983Z,93.55
2019-04-06T02:54:09.033Z,93.70
2019-04-06T02:55:08.827Z,93.65
2019-04-06T02:56:08.877Z,93.65
2019-04-06T02:57:08.887Z,94.01
2019-04-06T02:58:08.797Z,93.44
2019-04-06T02:59:08.878Z,93.14
2019-04-06T03:00:08.940Z,93.14
2019-04-06T03:01:10.904Z,93.55
2019-04-06T03:02:08.767Z,93.49
2019-04-06T03:03:08.740Z,93.44
2019-04-06T03:04:08.724Z,93.04
2019-04-06T03:05:08.792Z,93.59
2019-04-06T03:06:08.706Z,93.24
2019-04-06T03:07:11.843Z,93.49
2019-04-06T03:08:08.676Z,93.44
2019-04-06T03:09:11.514Z,93.59
2019-04-06T03:10:08.653Z,93.39
2019-04-06T03:11:08.756Z,93.55
2019-04-06T03:12:08.653Z,93.44
2019-04-06T03:13:09.664Z,93.59
2019-04-06T03:14:08.760Z,93.59
2019-04-06T03:15:08.586Z,93.59
2019-04-06T03:16:08.643Z,93.49
2019-04-06T03:17:08.596Z,93.90
2019-04-06T03:18:08.678Z,93.80
2019-04-06T03:19:08.645Z,94.11
2019-04-06T03:20:08.549Z,94.21
2019-04-06T03:21:08.568Z,94.01
2019-04-06T03:22:08.515Z,94.01
2019-04-06T03:23:08.713Z,94.01
2019-04-06T03:24:08.501Z,94.11
2019-04-06T03:25:08.486Z,94.11
2019-04-06T03:26:08.471Z,94.52
2019-04-06T03:27:09.562Z,94.87
2019-04-06T03:28:08.456Z,94.73
2019-04-06T03:29:10.473Z,94.62
2019-04-06T03:30:08.429Z,94.67
2019-04-06T03:31:08.878Z,94.67
2019-04-06T03:32:08.427Z,94.77
2019-04-06T03:33:08.501Z,94.87
2019-04-06T03:34:08.567Z,94.87
2019-04-06T03:35:10.476Z,94.67
2019-04-06T03:36:08.419Z,94.87
2019-04-06T03:37:08.563Z,94.77
2019-04-06T03:38:08.427Z,94.77
2019-04-06T03:39:08.340Z,94.77
2019-04-06T03:40:10.418Z,94.77
2019-04-06T03:41:08.513Z,94.46
2019-04-06T03:42:10.895Z,94.87
2019-04-06T03:43:08.378Z,95.28
2019-04-06T03:44:08.270Z,94.46
2019-04-06T03:45:08.421Z,95.08
2019-04-06T03:46:08.253Z,94.71
2019-04-06T03:47:08.240Z,95.33
2019-04-06T03:48:08.220Z,94.87
2019-04-06T03:49:09.302Z,95.02
2019-04-06T03:50:08.192Z,95.02
2019-04-06T03:51:09.245Z,95.12
2019-04-06T03:52:08.335Z,94.81
2019-04-06T03:53:08.164Z,95.23
2019-04-06T03:54:09.254Z,95.53
2019-04-06T03:55:08.221Z,95.33
2019-04-06T03:56:08.155Z,96.46
2019-04-06T03:57:14.483Z,96.15
2019-04-06T03:58:09.107Z,96.46
2019-04-06T03:59:10.107Z,95.95
2019-04-06T04:00:08.079Z,96.09
2019-04-06T04:01:08.099Z,96.15
2019-04-06T04:02:08.077Z,96.05
2019-04-06T04:03:08.144Z,96.09
2019-04-06T04:04:10.041Z,96.20
2019-04-06T04:05:08.022Z,96.50
2019-04-06T04:06:08.193Z,96.71
2019-04-06T04:07:08.054Z,97.13
2019-04-06T04:08:08.072Z,96.92
2019-04-06T04:09:07.983Z,96.41
2019-04-06T04:10:07.979Z,96.61
2019-04-06T04:11:07.982Z,96.61
2019-04-06T04:12:07.974Z,96.45
2019-04-06T04:13:08.046Z,96.30
2019-04-06T04:14:07.914Z,96.61
2019-04-06T04:15:08.134Z,96.50
2019-04-06T04:16:07.904Z,96.20
2019-04-06T04:17:07.937Z,96.81
2019-04-06T04:18:07.915Z,97.13
2019-04-06T04:19:07.948Z,97.02
2019-04-06T04:20:07.866Z,97.13
2019-04-06T04:21:07.838Z,96.86
2019-04-06T04:22:08.029Z,96.71
2019-04-06T04:23:07.890Z,97.13
2019-04-06T04:24:07.807Z,97.17
2019-04-06T04:25:07.830Z,97.13
2019-04-06T04:26:07.793Z,96.75
2019-04-06T04:27:07.820Z,96.20
2019-04-06T04:28:07.774Z,96.75
2019-04-06T04:29:08.082Z,97.27
2019-04-06T04:30:07.782Z,96.41
2019-04-06T04:31:07.842Z,96.92
2019-04-06T04:32:08.087Z,97.02
2019-04-06T04:33:07.701Z,96.66
2019-04-06T04:34:08.762Z,96.55
2019-04-06T04:35:07.692Z,96.75
2019-04-06T04:36:07.794Z,96.75
2019-04-06T04:37:07.652Z,96.75
2019-04-06T04:38:07.669Z,96.66
2019-04-06T04:39:08.708Z,96.03
2019-04-06T04:40:07.784Z,96.34
2019-04-06T04:41:07.720Z,96.75
2019-04-06T04:42:07.606Z,96.70
2019-04-06T04:43:07.808Z,96.70
2019-04-06T04:44:07.589Z,96.91
2019-04-06T04:45:07.597Z,96.70
2019-04-06T04:46:07.559Z,96.28
2019-04-06T04:47:09.578Z,96.59
2019-04-06T04:48:07.818Z,96.80
2019-04-06T04:49:07.525Z,96.49
2019-04-06T04:50:07.529Z,96.91
2019-04-06T04:51:07.510Z,96.70
2019-04-06T04:52:07.616Z,96.84
2019-04-06T04:53:07.502Z,96.80
2019-04-06T04:54:07.507Z,96.95
2019-04-06T04:55:07.453Z,96.74
2019-04-06T04:56:08.657Z,96.70
2019-04-06T04:57:07.455Z,97.01
2019-04-06T04:58:07.517Z,97.01
2019-04-06T04:59:07.671Z,96.80
2019-04-06T05:00:07.404Z,96.91
2019-04-06T05:01:07.484Z,96.59
2019-04-06T05:02:07.386Z,96.59
2019-04-06T05:03:08.488Z,96.75
2019-04-06T05:04:07.373Z,96.66
2019-04-06T05:05:09.392Z,96.66
2019-04-06T05:06:07.337Z,96.75
2019-04-06T05:07:07.452Z,96.96
2019-04-06T05:08:07.328Z,96.50
2019-04-06T05:09:08.353Z,96.50
2019-04-06T05:10:07.291Z,96.61
2019-04-06T05:11:07.450Z,96.61
2019-04-06T05:12:07.263Z,96.50
2019-04-06T05:13:08.364Z,95.58
2019-04-06T05:14:07.230Z,95.17
2019-04-06T05:15:07.331Z,95.17
2019-04-06T05:16:07.221Z,95.17
2019-04-06T05:17:07.212Z,94.85
2019-04-06T05:18:07.222Z,94.81
2019-04-06T05:19:07.212Z,95.02
2019-04-06T05:20:07.163Z,94.71
2019-04-06T05:21:08.264Z,94.60
2019-04-06T05:22:08.266Z,94.92
2019-04-06T05:23:07.148Z,94.09
2019-04-06T05:24:07.147Z,93.79
2019-04-06T05:25:07.129Z,93.48
2019-04-06T05:26:09.127Z,93.74
2019-04-06T05:27:07.097Z,93.84
2019-04-06T05:28:07.087Z,93.84
2019-04-06T05:29:07.087Z,93.33
2019-04-06T05:30:07.048Z,93.23
2019-04-06T05:31:07.128Z,93.23
2019-04-06T05:32:07.029Z,93.02
2019-04-06T05:33:07.171Z,93.12
2019-04-06T05:34:07.020Z,92.97
2019-04-06T05:35:07.100Z,93.18
2019-04-06T05:36:06.991Z,92.87
2019-04-06T05:37:08.206Z,92.67
2019-04-06T05:38:06.982Z,91.95
2019-04-06T05:39:06.952Z,91.64
2019-04-06T05:40:06.942Z,91.44
2019-04-06T05:41:08.033Z,91.44
2019-04-06T05:42:07.008Z,91.53
2019-04-06T05:43:08.014Z,91.08
2019-04-06T05:44:06.905Z,91.08
2019-04-06T05:45:06.985Z,90.57
2019-04-06T05:46:07.000Z,90.32
2019-04-06T05:47:07.936Z,89.91
2019-04-06T05:48:06.868Z,89.56
2019-04-06T05:49:06.959Z,89.25
2019-04-06T05:50:06.842Z,89.01
2019-04-06T05:51:06.897Z,88.70
2019-04-06T05:52:06.808Z,88.80
2019-04-06T05:53:06.879Z,88.08
2019-04-06T05:54:06.779Z,87.05
2019-04-06T05:55:06.769Z,87.16
2019-04-06T05:56:06.787Z,87.16
2019-04-06T05:57:07.820Z,87.16
2019-04-06T05:58:09.848Z,87.05
2019-04-06T05:59:10.043Z,86.13
2019-04-06T06:00:09.723Z,86.13
2019-04-06T06:01:10.199Z,86.27
2019-04-06T06:02:07.831Z,86.07
2019-04-06T06:03:10.160Z,87.20
2019-04-06T06:04:10.651Z,87.20
2019-04-06T06:05:08.546Z,86.79
2019-04-06T06:06:06.652Z,87.10
2019-04-06T06:07:06.635Z,87.10
2019-04-06T06:08:07.822Z,86.89
2019-04-06T06:09:06.617Z,86.58
2019-04-06T06:10:08.637Z,86.68
2019-04-06T06:11:06.603Z,86.38
2019-04-06T06:12:06.582Z,86.48
2019-04-06T06:13:06.578Z,86.24
2019-04-06T06:14:06.658Z,86.24
2019-04-06T06:15:07.259Z,86.13
2019-04-06T06:16:06.589Z,85.93
2019-04-06T06:17:06.611Z,85.78
2019-04-06T06:18:07.601Z,85.27
2019-04-06T06:19:06.502Z,84.72
2019-04-06T06:20:06.561Z,83.59
2019-04-06T06:21:06.748Z,83.59
2019-04-06T06:22:06.503Z,83.07
2019-04-06T06:23:06.514Z,83.49
2019-04-06T06:24:06.443Z,83.69
2019-04-06T06:25:07.535Z,83.69
2019-04-06T06:26:06.441Z,83.59
2019-04-06T06:27:06.577Z,83.07
2019-04-06T06:28:14.694Z,83.69
2019-04-06T06:29:07.386Z,82.97
2019-04-06T06:30:06.453Z,82.67
2019-04-06T06:31:06.447Z,82.46
2019-04-06T06:32:07.412Z,82.67
2019-04-06T06:33:06.358Z,82.97
2019-04-06T06:34:06.323Z,83.28
2019-04-06T06:35:06.491Z,83.28
2019-04-06T06:36:07.537Z,83.59
2019-04-06T06:37:06.290Z,83.59
2019-04-06T06:38:08.381Z,83.01
2019-04-06T06:39:06.261Z,82.46
2019-04-06T06:40:07.423Z,83.39
2019-04-06T06:41:06.255Z,83.07
2019-04-06T06:42:06.264Z,82.53
2019-04-06T06:43:06.232Z,81.43
2019-04-06T06:44:06.242Z,78.17
2019-04-06T06:45:07.651Z,75.20
2019-04-06T06:46:06.183Z,74.63
2019-04-06T06:47:06.479Z,74.56
2019-04-06T06:48:06.165Z,75.41
2019-04-06T06:49:07.305Z,75.24
2019-04-06T06:50:06.155Z,73.19
2019-04-06T06:51:06.137Z,68.85
2019-04-06T06:52:08.297Z,65.68
2019-04-06T06:53:06.108Z,63.15
2019-04-06T06:54:07.525Z,60.91
2019-04-06T06:55:06.236Z,58.60
2019-04-06T06:56:06.080Z,55.82
2019-04-06T06:57:06.062Z,56.07
2019-04-06T06:58:06.150Z,58.61
2019-04-06T06:59:06.071Z,59.75
2019-04-06T07:00:06.090Z,61.29
2019-04-06T07:01:06.043Z,63.60
2019-04-06T07:02:08.062Z,65.26
2019-04-06T07:03:05.993Z,65.63
2019-04-06T07:04:07.023Z,67.93
2019-04-06T07:05:05.977Z,68.27
2019-04-06T07:06:07.016Z,66.52
2019-04-06T07:07:06.302Z,68.31
2019-04-06T07:08:06.088Z,68.78
2019-04-06T07:09:07.995Z,70.24
2019-04-06T07:10:06.478Z,71.33
2019-04-06T07:11:05.927Z,72.34
2019-04-06T07:12:06.148Z,73.10
2019-04-06T07:13:05.977Z,73.10
2019-04-06T07:14:05.946Z,72.99
2019-04-06T07:15:05.909Z,73.40
2019-04-06T07:16:05.929Z,73.67
2019-04-06T07:17:06.039Z,73.88
2019-04-06T07:18:05.820Z,73.43
2019-04-06T07:19:05.971Z,72.41
2019-04-06T07:20:05.805Z,73.23
2019-04-06T07:21:05.912Z,73.74
2019-04-06T07:22:05.792Z,73.98
2019-04-06T07:23:05.783Z,74.63
2019-04-06T07:24:05.957Z,75.07
2019-04-06T07:25:07.080Z,76.12
2019-04-06T07:26:05.783Z,76.53
2019-04-06T07:27:05.825Z,76.64
2019-04-06T07:28:05.715Z,76.53
2019-04-06T07:29:05.716Z,76.84
2019-04-06T07:30:06.853Z,76.26
2019-04-06T07:31:05.748Z,76.23
2019-04-06T07:32:12.652Z,76.16
2019-04-06T07:33:05.725Z,76.64
2019-04-06T07:34:05.662Z,76.43
2019-04-06T07:35:05.640Z,76.19
2019-04-06T07:36:05.739Z,75.07
2019-04-06T07:37:05.620Z,74.93
2019-04-06T07:38:06.690Z,74.90
2019-04-06T07:39:05.612Z,73.77
2019-04-06T07:40:05.611Z,73.43
2019-04-06T07:41:05.572Z,73.74
2019-04-06T07:42:05.604Z,72.04
2019-04-06T07:43:05.542Z,72.04
2019-04-06T07:44:07.697Z,69.70
2019-04-06T07:45:05.524Z,63.64
2019-04-06T07:46:06.548Z,57.65
2019-04-06T07:47:05.506Z,53.27
2019-04-06T07:48:05.558Z,50.48
2019-04-06T07:49:09.122Z,49.86
2019-04-06T07:50:05.493Z,48.38
2019-04-06T07:51:05.559Z,47.31
2019-04-06T07:52:05.438Z,47.63
2019-04-06T07:53:05.488Z,48.43
2019-04-06T07:54:05.438Z,47.83
2019-04-06T07:55:05.419Z,47.49
2019-04-06T07:56:05.413Z,46.56
2019-04-06T07:57:06.674Z,46.98
2019-04-06T07:58:05.372Z,46.42
2019-04-06T07:59:05.451Z,43.93
2019-04-06T08:00:05.597Z,42.43
2019-04-06T08:01:05.342Z,40.38
2019-04-06T08:02:05.493Z,39.78
2019-04-06T08:03:05.389Z,39.65
2019-04-06T08:04:05.335Z,38.50
2019-04-06T08:05:11.966Z,37.90
2019-04-06T08:06:05.512Z,37.55
2019-04-06T08:07:05.302Z,36.13
2019-04-06T08:08:05.649Z,35.93
2019-04-06T08:09:05.603Z,36.07
2019-04-06T08:10:05.384Z,37.43
2019-04-06T08:11:05.313Z,35.70
2019-04-06T08:12:05.448Z,35.38
2019-04-06T08:13:05.323Z,35.32
2019-04-06T08:14:05.376Z,36.13
2019-04-06T08:15:05.437Z,37.07
2019-04-06T08:16:12.010Z,36.54
2019-04-06T08:17:05.161Z,36.01
2019-04-06T08:18:05.304Z,34.84
2019-04-06T08:19:05.263Z,35.93
2019-04-06T08:20:06.352Z,34.81
2019-04-06T08:21:05.134Z,36.24
2019-04-06T08:22:05.115Z,36.05
2019-04-06T08:23:05.124Z,35.32
2019-04-06T08:24:05.304Z,36.74
2019-04-06T08:25:05.076Z,38.97
2019-04-06T08:26:05.246Z,41.46
2019-04-06T08:27:05.067Z,43.67
2019-04-06T08:28:05.057Z,44.49
2019-04-06T08:29:05.200Z,42.89
2019-04-06T08:30:05.039Z,39.76
2019-04-06T08:31:05.390Z,38.30
2019-04-06T08:32:05.002Z,36.76
2019-04-06T08:33:04.990Z,36.56
2019-04-06T08:34:05.000Z,36.35
2019-04-06T08:35:07.101Z,36.13
2019-04-06T08:36:05.025Z,35.22
2019-04-06T08:37:06.111Z,36.03
2019-04-06T08:38:04.973Z,36.71
2019-04-06T08:39:04.962Z,37.13
2019-04-06T08:40:05.295Z,36.56
2019-04-06T08:41:05.100Z,37.34
2019-04-06T08:42:05.038Z,35.91
2019-04-06T08:43:04.886Z,36.11
2019-04-06T08:44:04.965Z,35.30
2019-04-06T08:45:04.924Z,35.47
2019-04-06T08:46:06.237Z,34.05
2019-04-06T08:47:04.894Z,34.12
2019-04-06T08:48:05.968Z,35.38
2019-04-06T08:49:04.799Z,35.42
2019-04-06T08:50:04.840Z,36.16
2019-04-06T08:51:05.970Z,35.65
2019-04-06T08:52:04.822Z,35.28
2019-04-06T08:53:05.762Z,32.84
2019-04-06T08:54:04.910Z,31.92
2019-04-06T08:55:04.827Z,30.87
2019-04-06T08:56:04.771Z,28.75
2019-04-06T08:57:05.022Z,29.38
2019-04-06T08:58:04.704Z,27.58
2019-04-06T08:59:11.591Z,27.83
2019-04-06T09:00:05.686Z,27.31
2019-04-06T09:01:04.718Z,25.62
2019-04-06T09:02:04.656Z,25.02
2019-04-06T09:03:04.757Z,24.44
2019-04-06T09:04:04.631Z,25.20
2019-04-06T09:05:04.955Z,25.81
2019-04-06T09:06:06.810Z,26.87
2019-04-06T09:07:04.611Z,26.15
2019-04-06T09:08:04.700Z,24.08
2019-04-06T09:09:04.575Z,24.66
2019-04-06T09:10:05.742Z,26.06
2019-04-06T09:11:04.825Z,27.26
2019-04-06T09:12:04.673Z,26.07
2019-04-06T09:13:04.534Z,27.16
2019-04-06T09:14:04.713Z,26.11
2019-04-06T09:15:04.623Z,25.73
2019-04-06T09:16:06.687Z,27.73
2019-04-06T09:17:04.475Z,27.81
2019-04-06T09:18:04.576Z,27.78
2019-04-06T09:19:04.468Z,27.59
2019-04-06T09:20:04.568Z,28.81
2019-04-06T09:21:04.449Z,29.20
2019-04-06T09:22:04.430Z,29.76
2019-04-06T09:23:04.419Z,28.69
2019-04-06T09:24:04.590Z,29.24
2019-04-06T09:25:04.402Z,30.73
2019-04-06T09:26:04.526Z,29.83
2019-04-06T09:27:04.374Z,31.06
2019-04-06T09:28:04.379Z,32.49
2019-04-06T09:29:05.455Z,31.78
2019-04-06T09:30:04.363Z,31.35
2019-04-06T09:31:04.465Z,30.47
2019-04-06T09:32:04.660Z,31.04
2019-04-06T09:33:04.296Z,31.04
2019-04-06T09:34:04.482Z,31.76
2019-04-06T09:35:04.299Z,31.44
2019-04-06T09:36:06.457Z,30.62
2019-04-06T09:37:04.257Z,30.16
2019-04-06T09:38:04.465Z,30.35
2019-04-06T09:39:04.229Z,30.66
2019-04-06T09:40:04.844Z,30.85
2019-04-06T09:41:04.258Z,32.35
2019-04-06T09:42:04.320Z,32.18
2019-04-06T09:43:04.409Z,30.68
2019-04-06T09:44:04.431Z,29.78
2019-04-06T09:45:04.194Z,30.07
2019-04-06T09:46:04.496Z,29.94
2019-04-06T09:47:04.301Z,30.63
2019-04-06T09:48:06.195Z,29.83
2019-04-06T09:49:04.114Z,31.71
2019-04-06T09:50:05.235Z,33.97
2019-04-06T09:51:04.106Z,36.96
2019-04-06T09:52:05.228Z,38.67
2019-04-06T09:53:04.097Z,41.89
2019-04-06T09:54:06.289Z,45.60
2019-04-06T09:55:04.248Z,46.17
2019-04-06T09:56:04.116Z,47.02
2019-04-06T09:57:04.139Z,48.57
2019-04-06T09:58:04.264Z,48.69
2019-04-06T09:59:04.183Z,50.73
2019-04-06T10:00:04.011Z,50.15
2019-04-06T10:01:06.162Z,51.59
2019-04-06T10:02:03.986Z,51.81
2019-04-06T10:03:05.173Z,52.69
2019-04-06T10:04:04.289Z,53.12
2019-04-06T10:05:04.366Z,54.10
2019-04-06T10:06:03.935Z,52.37
2019-04-06T10:07:04.155Z,51.34
2019-04-06T10:08:03.907Z,51.14
2019-04-06T10:09:04.064Z,50.53
2019-04-06T10:10:03.890Z,51.93
2019-04-06T10:11:03.869Z,50.53
2019-04-06T10:12:04.542Z,53.78
2019-04-06T10:13:04.188Z,51.93
2019-04-06T10:14:04.010Z,51.97
2019-04-06T10:15:04.025Z,50.23
2019-04-06T10:16:03.811Z,50.43
2019-04-06T10:17:03.840Z,51.73
2019-04-06T10:18:03.972Z,50.83
2019-04-06T10:19:03.783Z,51.23
2019-04-06T10:20:04.197Z,50.73
2019-04-06T10:21:04.116Z,51.21
2019-04-06T10:22:04.243Z,50.93
2019-04-06T10:23:03.748Z,50.23
2019-04-06T10:24:04.139Z,51.54
2019-04-06T10:25:03.958Z,51.73
2019-04-06T10:26:04.838Z,50.40
2019-04-06T10:27:03.805Z,51.43
2019-04-06T10:28:03.752Z,52.72
2019-04-06T10:29:04.114Z,50.51
2019-04-06T10:30:03.681Z,49.27
2019-04-06T10:31:05.868Z,49.07
2019-04-06T10:32:03.692Z,48.27
2019-04-06T10:33:03.619Z,49.19
2019-04-06T10:34:03.612Z,51.51
2019-04-06T10:35:05.048Z,49.40
2019-04-06T10:36:03.844Z,49.30
2019-04-06T10:37:10.423Z,50.31
2019-04-06T10:38:03.575Z,50.51
2019-04-06T10:39:04.715Z,51.84
2019-04-06T10:40:03.558Z,51.71
2019-04-06T10:41:04.658Z,51.91
2019-04-06T10:42:03.602Z,51.11
2019-04-06T10:43:03.871Z,51.41
2019-04-06T10:44:04.823Z,51.51
2019-04-06T10:45:03.770Z,49.80
2019-04-06T10:46:03.682Z,51.31
2019-04-06T10:47:03.461Z,51.14
2019-04-06T10:48:03.610Z,52.74
2019-04-06T10:49:03.591Z,50.33
2019-04-06T10:50:03.709Z,50.96
2019-04-06T10:51:03.852Z,52.84
2019-04-06T10:52:03.644Z,51.66
2019-04-06T10:53:03.438Z,50.65
2019-04-06T10:54:03.515Z,51.06
2019-04-06T10:55:03.515Z,50.85
2019-04-06T10:56:03.796Z,53.88
2019-04-06T10:57:03.433Z,50.45
2019-04-06T10:58:05.437Z,51.26
2019-04-06T10:59:03.803Z,53.60
2019-04-06T11:00:03.559Z,53.80
2019-04-06T11:01:03.318Z,54.18
2019-04-06T11:02:04.389Z,51.34
2019-04-06T11:03:03.284Z,51.64
2019-04-06T11:04:05.678Z,49.50
2019-04-06T11:05:03.267Z,50.10
2019-04-06T11:06:03.312Z,51.41
2019-04-06T11:07:04.508Z,50.43
2019-04-06T11:08:03.238Z,51.64
2019-04-06T11:09:05.385Z,52.92
2019-04-06T11:10:03.283Z,49.90
2019-04-06T11:11:03.395Z,51.41
2019-04-06T11:12:03.200Z,51.61
2019-04-06T11:13:03.314Z,52.74
2019-04-06T11:14:03.138Z,51.93
2019-04-06T11:15:04.285Z,52.54
2019-04-06T11:16:03.153Z,51.23
2019-04-06T11:17:03.476Z,52.72
2019-04-06T11:18:03.119Z,52.42
2019-04-06T11:19:03.220Z,52.01
2019-04-06T11:20:03.215Z,51.41
2019-04-06T11:21:03.212Z,51.21
2019-04-06T11:22:04.250Z,49.50
2019-04-06T11:23:03.159Z,48.69
2019-04-06T11:24:03.182Z,49.73
2019-04-06T11:25:03.114Z,49.12
2019-04-06T11:26:03.146Z,49.55
2019-04-06T11:27:03.014Z,51.43
2019-04-06T11:28:04.492Z,50.96
2019-04-06T11:29:02.997Z,52.26
2019-04-06T11:30:12.837Z,53.05
2019-04-06T11:31:04.176Z,51.23
2019-04-06T11:32:03.110Z,50.53
2019-04-06T11:33:03.077Z,51.51
2019-04-06T11:34:02.941Z,52.31
2019-04-06T11:35:03.021Z,51.21
2019-04-06T11:36:02.939Z,52.01
2019-04-06T11:37:03.059Z,52.22
2019-04-06T11:38:03.125Z,48.99
2019-04-06T11:39:02.884Z,48.99
2019-04-06T11:40:03.371Z,51.29
2019-04-06T11:41:03.073Z,52.01
2019-04-06T11:42:03.039Z,49.50
2019-04-06T11:43:02.891Z,50.33
2019-04-06T11:44:02.833Z,49.02
2019-04-06T11:45:02.814Z,49.73
2019-04-06T11:46:02.932Z,49.90
2019-04-06T11:47:02.785Z,49.42
2019-04-06T11:48:03.926Z,49.40
2019-04-06T11:49:02.771Z,49.10
2019-04-06T11:50:02.770Z,48.90
2019-04-06T11:51:02.864Z,51.21
2019-04-06T11:52:03.024Z,51.81
2019-04-06T11:53:02.854Z,51.01
2019-04-06T11:54:02.710Z,50.00
2019-04-06T11:55:02.701Z,51.71
2019-04-06T11:56:02.736Z,50.18
2019-04-06T11:57:02.812Z,51.18
2019-04-06T11:58:02.672Z,49.95
2019-04-06T11:59:04.802Z,48.77
2019-04-06T12:00:02.666Z,47.24
2019-04-06T12:01:02.713Z,49.85
2019-04-06T12:02:02.654Z,49.88
2019-04-06T12:03:10.496Z,51.09
2019-04-06T12:04:02.597Z,50.58
2019-04-06T12:05:02.759Z,49.98
2019-04-06T12:06:02.598Z,50.28
2019-04-06T12:07:02.698Z,51.41
2019-04-06T12:08:02.562Z,51.51
2019-04-06T12:09:03.826Z,52.82
2019-04-06T12:10:02.578Z,49.30
2019-04-06T12:11:03.019Z,48.87
2019-04-06T12:12:02.795Z,48.97
2019-04-06T12:13:09.462Z,50.15
2019-04-06T12:14:02.502Z,47.94
2019-04-06T12:15:02.756Z,47.54
2019-04-06T12:16:02.537Z,49.13
2019-04-06T12:17:02.576Z,50.03
2019-04-06T12:18:02.428Z,48.93
2019-04-06T12:19:03.537Z,48.75
2019-04-06T12:20:02.415Z,50.86
2019-04-06T12:21:02.765Z,50.93
2019-04-06T12:22:02.397Z,50.63
2019-04-06T12:23:02.378Z,49.10
2019-04-06T12:24:02.593Z,47.09
2019-04-06T12:25:02.531Z,48.30
2019-04-06T12:26:02.631Z,48.52
2019-04-06T12:27:02.459Z,47.30
2019-04-06T12:28:02.331Z,47.22
2019-04-06T12:29:02.322Z,47.19
2019-04-06T12:30:02.472Z,47.12
2019-04-06T12:31:02.312Z,48.22
2019-04-06T12:32:02.394Z,49.13
2019-04-06T12:33:02.264Z,46.92
2019-04-06T12:34:03.498Z,47.72
2019-04-06T12:35:02.254Z,47.82
2019-04-06T12:36:04.365Z,48.12
2019-04-06T12:37:02.239Z,47.22
2019-04-06T12:38:02.315Z,50.23
2019-04-06T12:39:02.198Z,48.22
2019-04-06T12:40:02.518Z,47.72
2019-04-06T12:41:02.190Z,48.32
2019-04-06T12:42:02.282Z,47.54
2019-04-06T12:43:02.169Z,48.25
2019-04-06T12:44:02.320Z,47.85
2019-04-06T12:45:02.145Z,48.65
2019-04-06T12:46:03.524Z,47.02
2019-04-06T12:47:02.112Z,46.92
2019-04-06T12:48:02.182Z,46.51
2019-04-06T12:49:02.216Z,47.34
2019-04-06T12:50:02.224Z,47.54
2019-04-06T12:51:02.096Z,46.46
2019-04-06T12:52:02.164Z,48.37