createdAt,value
2022-08-03T00:00:24.260Z,101172.55
2022-08-03T00:03:22.825Z,101165.35
2022-08-03T00:06:23.320Z,101164.40
2022-08-03T00:09:14.007Z,101161.91
2022-08-03T00:12:04.224Z,101160.11
2022-08-03T00:14:54.299Z,101159.23
2022-08-03T00:17:52.665Z,101162.32
2022-08-03T00:20:46.553Z,101159.83
2022-08-03T00:23:51.481Z,101157.02
2022-08-03T00:26:43.335Z,101154.80
2022-08-03T00:29:33.546Z,101153.70
2022-08-03T00:32:45.373Z,101151.42
2022-08-03T00:35:50.270Z,101153.20
2022-08-03T00:38:44.391Z,101149.63
2022-08-03T00:41:34.625Z,101153.09
2022-08-03T00:44:25.625Z,101143.83
2022-08-03T00:47:16.467Z,101139.72
2022-08-03T00:50:08.141Z,101138.31
2022-08-03T00:53:01.182Z,101135.35
2022-08-03T00:55:51.671Z,101137.69
2022-08-03T00:58:41.866Z,101132.15
2022-08-03T01:01:32.483Z,101127.63
2022-08-03T01:04:24.456Z,101125.62
2022-08-03T01:07:27.177Z,101124.02
2022-08-03T01:10:26.466Z,101123.39
2022-08-03T01:14:03.813Z,101121.09
2022-08-03T01:16:46.347Z,101118.05
2022-08-03T01:19:52.179Z,101121.98
2022-08-03T01:23:12.204Z,101118.96
2022-08-03T01:26:28.292Z,101119.60
2022-08-03T01:29:44.777Z,101119.88
2022-08-03T01:32:53.268Z,101117.46
2022-08-03T01:35:56.167Z,101116.30
2022-08-03T01:38:49.586Z,101118.51
2022-08-03T01:41:46.573Z,101119.98
2022-08-03T01:44:40.270Z,101114.91
2022-08-03T01:47:32.262Z,101110.35
2022-08-03T01:50:29.217Z,101108.84
2022-08-03T01:53:21.157Z,101106.11
2022-08-03T01:56:13.187Z,101111.44
2022-08-03T01:59:04.761Z,101106.02
2022-08-03T02:02:29.143Z,101108.12
2022-08-03T02:05:21.428Z,101113.03
2022-08-03T02:08:17.830Z,101109.00
2022-08-03T02:11:09.340Z,101109.83
2022-08-03T02:14:02.233Z,101107.61
2022-08-03T02:16:53.058Z,101107.09
2022-08-03T02:19:45.004Z,101106.13
2022-08-03T02:22:37.878Z,101097.95
2022-08-03T02:25:33.445Z,101097.48
2022-08-03T02:28:28.970Z,101092.55
2022-08-03T02:31:25.055Z,101084.35
2022-08-03T02:34:18.675Z,101084.58
2022-08-03T02:37:11.497Z,101087.35
2022-08-03T02:40:06.009Z,101083.60
2022-08-03T02:43:00.630Z,101083.03
2022-08-03T02:45:52.977Z,101082.76
2022-08-03T02:48:45.939Z,101081.29
2022-08-03T02:51:38.051Z,101086.56
2022-08-03T02:54:31.039Z,101084.38
2022-08-03T02:57:23.309Z,101087.63
2022-08-03T03:00:27.379Z,101084.23
2022-08-03T03:03:19.090Z,101091.50
2022-08-03T03:06:12.832Z,101085.59
2022-08-03T03:09:11.480Z,101091.00
2022-08-03T03:12:04.411Z,101087.51
2022-08-03T03:14:55.553Z,101079.80
2022-08-03T03:17:48.193Z,101080.07
2022-08-03T03:20:41.175Z,101083.27
2022-08-03T03:23:32.762Z,101080.42
2022-08-03T03:26:42.296Z,101075.54
2022-08-03T03:29:36.596Z,101075.27
2022-08-03T03:32:32.276Z,101072.33
2022-08-03T03:35:23.011Z,101074.17
2022-08-03T03:38:13.436Z,101072.10
2022-08-03T03:41:04.137Z,101068.73
2022-08-03T03:43:55.135Z,101068.04
2022-08-03T03:46:46.405Z,101069.96
2022-08-03T03:49:38.029Z,101067.80
2022-08-03T03:52:28.550Z,101072.58
2022-08-03T03:55:20.830Z,101072.08
2022-08-03T03:58:11.555Z,101078.95
2022-08-03T04:01:02.702Z,101078.73
2022-08-03T04:03:53.208Z,101076.68
2022-08-03T04:07:01.328Z,101080.48
2022-08-03T04:10:14.627Z,101085.08
2022-08-03T04:13:10.159Z,101080.71
2022-08-03T04:16:01.346Z,101083.35
2022-08-03T04:18:56.078Z,101085.11
2022-08-03T04:21:50.513Z,101083.85
2022-08-03T04:24:44.991Z,101090.09
2022-08-03T04:27:39.769Z,101092.27
2022-08-03T04:30:47.897Z,101091.36
2022-08-03T04:33:40.811Z,101092.52
2022-08-03T04:36:38.384Z,101090.23
2022-08-03T04:39:32.291Z,101099.64
2022-08-03T04:42:24.905Z,101095.98
2022-08-03T04:45:16.972Z,101101.52
2022-08-03T04:48:08.943Z,101103.54
2022-08-03T04:51:00.880Z,101105.63
2022-08-03T04:53:51.592Z,101107.83
2022-08-03T04:56:44.683Z,101106.63
2022-08-03T04:59:35.582Z,101110.40
2022-08-03T05:02:29.830Z,101111.80
2022-08-03T05:05:20.006Z,101113.75
2022-08-03T05:08:12.362Z,101113.27
2022-08-03T05:11:03.054Z,101112.79
2022-08-03T05:13:53.771Z,101114.67
2022-08-03T05:16:44.404Z,101118.84
2022-08-03T05:19:35.167Z,101120.48
2022-08-03T05:22:25.853Z,101119.48
2022-08-03T05:25:17.357Z,101122.23
2022-08-03T05:28:10.283Z,101123.84
2022-08-03T05:31:03.368Z,101123.61
2022-08-03T05:33:55.116Z,101125.11
2022-08-03T05:36:45.094Z,101130.16
2022-08-03T05:40:11.819Z,101129.75
2022-08-03T05:43:03.427Z,101137.03
2022-08-03T05:46:01.514Z,101139.54
2022-08-03T05:49:01.943Z,101132.96
2022-08-03T05:52:00.424Z,101138.11
2022-08-03T05:55:15.504Z,101139.73
2022-08-03T05:58:07.134Z,101139.89
2022-08-03T06:00:57.301Z,101142.02
2022-08-03T06:03:47.075Z,101147.13
2022-08-03T06:06:37.233Z,101145.65
2022-08-03T06:09:56.604Z,101143.31
2022-08-03T06:12:39.071Z,101150.09
2022-08-03T06:15:30.837Z,101152.62
2022-08-03T06:18:25.011Z,101155.15
2022-08-03T06:21:17.649Z,101159.36
2022-08-03T06:24:09.611Z,101164.91
2022-08-03T06:27:11.057Z,101172.27
2022-08-03T06:30:01.661Z,101173.91
2022-08-03T06:32:52.539Z,101173.11
2022-08-03T06:35:42.727Z,101172.73
2022-08-03T06:38:34.848Z,101178.23
2022-08-03T06:41:25.088Z,101180.06
2022-08-03T06:44:15.631Z,101186.02
2022-08-03T06:47:05.631Z,101190.77
2022-08-03T06:50:17.091Z,101190.76
2022-08-03T06:53:05.791Z,101186.27
2022-08-03T06:55:55.519Z,101189.98
2022-08-03T06:58:45.077Z,101195.19
2022-08-03T07:01:34.994Z,101198.61
2022-08-03T07:04:25.409Z,101210.13
2022-08-03T07:07:16.043Z,101209.56
2022-08-03T07:10:06.828Z,101209.47
2022-08-03T07:12:56.976Z,101210.28
2022-08-03T07:15:55.315Z,101209.98
2022-08-03T07:18:45.937Z,101217.48
2022-08-03T07:21:35.667Z,101215.83
2022-08-03T07:24:25.814Z,101217.78
2022-08-03T07:27:18.765Z,101216.90
2022-08-03T07:30:11.561Z,101221.65
2022-08-03T07:33:03.944Z,101224.17
2022-08-03T07:35:54.069Z,101224.17
2022-08-03T07:38:43.487Z,101227.98
2022-08-03T07:41:33.246Z,101229.75
2022-08-03T07:44:23.036Z,101232.95
2022-08-03T07:47:22.237Z,101231.34
2022-08-03T07:50:13.280Z,101230.02
2022-08-03T07:53:05.599Z,101227.11
2022-08-03T07:55:55.315Z,101230.14
2022-08-03T07:58:45.075Z,101228.20
2022-08-03T08:01:37.962Z,101225.67
2022-08-03T08:04:28.255Z,101227.77
2022-08-03T08:07:18.455Z,101228.80
2022-08-03T08:10:12.716Z,101235.67
2022-08-03T08:13:03.244Z,101235.49
2022-08-03T08:15:53.765Z,101235.49
2022-08-03T08:18:43.547Z,101234.63
2022-08-03T08:21:52.966Z,101232.23
2022-08-03T08:24:44.672Z,101228.35
2022-08-03T08:28:25.302Z,101227.58
2022-08-03T08:30:44.952Z,101233.60
2022-08-03T08:34:03.241Z,101232.44
2022-08-03T08:36:45.874Z,101229.20
2022-08-03T08:39:37.551Z,101231.77
2022-08-03T08:42:27.769Z,101230.70
2022-08-03T08:45:18.934Z,101230.53
2022-08-03T08:48:12.034Z,101232.09
2022-08-03T08:51:03.633Z,101233.63
2022-08-03T08:53:55.087Z,101232.88
2022-08-03T08:56:55.705Z,101232.13
2022-08-03T08:59:48.327Z,101231.81
2022-08-03T09:02:39.932Z,101237.06
2022-08-03T09:05:55.052Z,101236.00
2022-08-03T09:08:43.139Z,101237.73
2022-08-03T09:12:00.486Z,101236.69
2022-08-03T09:15:00.867Z,101239.48
2022-08-03T09:17:55.272Z,101238.50
2022-08-03T09:20:45.746Z,101237.26
2022-08-03T09:24:01.648Z,101233.02
2022-08-03T09:26:54.685Z,101235.77
2022-08-03T09:29:48.803Z,101238.30
2022-08-03T09:32:40.252Z,101238.42
2022-08-03T09:38:42.530Z,101237.58
2022-08-03T09:41:33.011Z,101236.17
2022-08-03T09:44:38.127Z,101239.94
2022-08-03T09:47:34.208Z,101239.66
2022-08-03T09:50:24.024Z,101240.08
2022-08-03T09:53:15.702Z,101245.59
2022-08-03T09:56:33.435Z,101243.95
2022-08-03T09:59:25.375Z,101246.87
2022-08-03T10:02:26.114Z,101243.32
2022-08-03T10:05:19.634Z,101239.34
2022-08-03T10:08:18.472Z,101241.89
2022-08-03T10:11:08.602Z,101241.77
2022-08-03T10:14:01.406Z,101243.48
2022-08-03T10:16:51.842Z,101242.48
2022-08-03T10:19:42.318Z,101236.96
2022-08-03T10:22:36.416Z,101246.05
2022-08-03T10:25:32.993Z,101240.96
2022-08-03T10:28:24.284Z,101242.77
2022-08-03T10:31:17.675Z,101240.83
2022-08-03T10:34:13.287Z,101247.02
2022-08-03T10:37:09.470Z,101247.42
2022-08-03T10:40:01.442Z,101247.16
2022-08-03T10:42:56.156Z,101251.86
2022-08-03T10:45:47.420Z,101257.90
2022-08-03T10:48:52.572Z,101270.78
2022-08-03T10:51:43.852Z,101269.24
2022-08-03T10:55:03.551Z,101277.83
2022-08-03T10:57:59.173Z,101281.17
2022-08-03T11:00:53.406Z,101278.19
2022-08-03T11:04:18.294Z,101275.43
2022-08-03T11:07:24.929Z,101279.13
2022-08-03T11:10:32.734Z,101281.46
2022-08-03T11:13:25.282Z,101280.73
2022-08-03T11:16:23.629Z,101275.36
2022-08-03T11:19:15.869Z,101276.33
2022-08-03T11:22:05.804Z,101272.23
2022-08-03T11:25:05.723Z,101275.87
2022-08-03T11:28:30.838Z,101273.72
2022-08-03T11:31:57.937Z,101270.87
2022-08-03T11:35:10.871Z,101270.84
2022-08-03T11:38:12.334Z,101272.25
2022-08-03T11:41:02.845Z,101261.00
2022-08-03T11:43:53.347Z,101263.04
2022-08-03T11:46:43.466Z,101271.41
2022-08-03T11:49:34.191Z,101269.38
2022-08-03T11:52:27.298Z,101263.42
2022-08-03T11:55:20.706Z,101261.27
2022-08-03T11:59:17.419Z,101260.05
2022-08-03T12:01:28.326Z,101258.98
2022-08-03T12:04:18.484Z,101259.91
2022-08-03T12:07:09.107Z,101260.09
2022-08-03T12:10:13.766Z,101256.27
2022-08-03T12:14:05.773Z,101257.80
2022-08-03T12:16:23.872Z,101256.06
2022-08-03T12:19:13.902Z,101253.34
2022-08-03T12:22:04.055Z,101250.91
2022-08-03T12:24:54.966Z,101250.05
2022-08-03T12:27:45.286Z,101249.34
2022-08-03T12:30:36.070Z,101242.75
2022-08-03T12:33:28.061Z,101242.86
2022-08-03T12:36:17.723Z,101238.29
2022-08-03T12:39:11.920Z,101240.68
2022-08-03T12:42:01.552Z,101241.23
2022-08-03T12:44:51.494Z,101238.02
2022-08-03T12:47:54.794Z,101237.09
2022-08-03T12:50:45.595Z,101236.79
2022-08-03T12:53:43.941Z,101238.18
2022-08-03T12:56:34.713Z,101235.57
2022-08-03T12:59:34.904Z,101232.21
2022-08-03T13:02:28.953Z,101232.59
2022-08-03T13:05:19.190Z,101230.42
2022-08-03T13:08:21.755Z,101227.98
2022-08-03T13:11:55.837Z,101226.67
2022-08-03T13:14:37.650Z,101219.44
2022-08-03T13:17:29.300Z,101220.02
2022-08-03T13:20:19.016Z,101211.48
2022-08-03T13:23:12.470Z,101209.00
2022-08-03T13:26:13.001Z,101208.53
2022-08-03T13:29:03.188Z,101209.02
2022-08-03T13:31:56.420Z,101207.73
2022-08-03T13:34:46.874Z,101202.41
2022-08-03T13:37:37.704Z,101198.77
2022-08-03T13:40:30.285Z,101199.17
2022-08-03T13:43:20.906Z,101196.96
2022-08-03T13:46:11.605Z,101195.27
2022-08-03T13:49:02.148Z,101194.48
2022-08-03T13:51:52.132Z,101189.55
2022-08-03T13:54:43.790Z,101185.65
2022-08-03T13:58:03.132Z,101182.46
2022-08-03T14:00:56.382Z,101184.02
2022-08-03T14:03:48.925Z,101181.36
2022-08-03T14:06:39.228Z,101178.22
2022-08-03T14:09:35.878Z,101169.75
2022-08-03T14:12:26.686Z,101169.08
2022-08-03T14:15:17.016Z,101162.77
2022-08-03T14:18:07.106Z,101164.06
2022-08-03T14:21:00.792Z,101158.27
2022-08-03T14:23:56.867Z,101156.20
2022-08-03T14:26:47.763Z,101153.38
2022-08-03T14:29:38.317Z,101151.73
2022-08-03T14:32:29.088Z,101146.39
2022-08-03T14:35:18.851Z,101146.48
2022-08-03T14:38:09.042Z,101147.55
2022-08-03T14:40:59.021Z,101144.84
2022-08-03T14:44:01.354Z,101138.02
2022-08-03T14:46:52.506Z,101133.90
2022-08-03T14:50:34.540Z,101134.59
2022-08-03T14:52:52.463Z,101130.63
2022-08-03T14:55:50.296Z,101130.13
2022-08-03T14:58:41.429Z,101128.52
2022-08-03T15:02:04.271Z,101129.29
2022-08-03T15:04:42.314Z,101125.60
2022-08-03T15:07:32.274Z,101124.36
2022-08-03T15:10:22.359Z,101125.70
2022-08-03T15:13:21.183Z,101124.63
2022-08-03T15:16:11.074Z,101122.48
2022-08-03T15:19:01.115Z,101123.36
2022-08-03T15:21:50.640Z,101116.58
2022-08-03T15:24:41.327Z,101115.45
2022-08-03T15:27:32.401Z,101114.90
2022-08-03T15:30:22.782Z,101111.38
2022-08-03T15:33:13.053Z,101110.12
2022-08-03T15:36:03.269Z,101105.61
2022-08-03T15:38:53.857Z,101105.49
2022-08-03T15:41:43.990Z,101103.41
2022-08-03T15:44:34.551Z,101099.39
2022-08-03T15:47:25.483Z,101101.34
2022-08-03T15:50:15.238Z,101092.67
2022-08-03T15:53:05.792Z,101088.42
2022-08-03T15:55:58.761Z,101084.38
2022-08-03T15:59:03.571Z,101082.65
2022-08-03T16:02:00.380Z,101083.27
2022-08-03T16:04:50.793Z,101080.27
2022-08-03T16:08:02.944Z,101076.49
2022-08-03T16:10:54.623Z,101075.20
2022-08-03T16:14:04.713Z,101077.41
2022-08-03T16:16:56.441Z,101075.40
2022-08-03T16:19:46.631Z,101074.15
2022-08-03T16:22:42.099Z,101072.30
2022-08-03T16:25:34.561Z,101070.13
2022-08-03T16:28:24.770Z,101065.58
2022-08-03T16:31:14.801Z,101063.80
2022-08-03T16:34:04.690Z,101061.27
2022-08-03T16:36:55.666Z,101060.10
2022-08-03T16:39:45.237Z,101055.45
2022-08-03T16:42:36.738Z,101058.09
2022-08-03T16:45:26.863Z,101053.41
2022-08-03T16:48:17.064Z,101054.34
2022-08-03T16:51:11.515Z,101049.81
2022-08-03T16:54:07.614Z,101047.40
2022-08-03T16:56:58.149Z,101044.98
2022-08-03T16:59:48.579Z,101043.16
2022-08-03T17:02:48.188Z,101041.61
2022-08-03T17:05:47.975Z,101036.08
2022-08-03T17:08:40.437Z,101038.89
2022-08-03T17:11:30.288Z,101035.31
2022-08-03T17:14:28.583Z,101027.84
2022-08-03T17:17:26.502Z,101030.77
2022-08-03T17:20:18.124Z,101032.96
2022-08-03T17:23:35.243Z,101032.38
2022-08-03T17:26:30.391Z,101029.96
2022-08-03T17:29:22.901Z,101035.81
2022-08-03T17:32:18.061Z,101038.92
2022-08-03T17:35:12.417Z,101039.58
2022-08-03T17:38:08.881Z,101041.14
2022-08-03T17:41:01.201Z,101042.95
2022-08-03T17:44:15.173Z,101048.55
2022-08-03T17:47:12.056Z,101051.55
2022-08-03T17:50:24.649Z,101051.05
2022-08-03T17:53:24.323Z,101050.27
2022-08-03T17:56:42.568Z,101054.15
2022-08-03T17:59:52.463Z,101051.66
2022-08-03T18:03:08.015Z,101057.09
2022-08-03T18:06:11.605Z,101058.50
2022-08-03T18:09:05.203Z,101055.71
2022-08-03T18:12:19.697Z,101056.25
2022-08-03T18:15:21.359Z,101056.34
2022-08-03T18:18:15.383Z,101057.23
2022-08-03T18:21:09.305Z,101054.92
2022-08-03T18:24:07.436Z,101056.77
2022-08-03T18:27:02.307Z,101056.62
2022-08-03T18:29:54.872Z,101052.09
2022-08-03T18:33:01.133Z,101053.59
2022-08-03T18:35:56.725Z,101056.44
2022-08-03T18:38:47.515Z,101055.98
2022-08-03T18:41:42.094Z,101054.54
2022-08-03T18:44:52.553Z,101053.43
2022-08-03T18:47:56.061Z,101048.92
2022-08-03T18:50:54.752Z,101045.66
2022-08-03T18:54:02.632Z,101047.21
2022-08-03T18:56:57.274Z,101051.41
2022-08-03T18:59:54.130Z,101049.03
2022-08-03T19:02:49.686Z,101052.16
2022-08-03T19:06:04.463Z,101054.48
2022-08-03T19:09:05.158Z,101053.47
2022-08-03T19:12:14.443Z,101054.36
2022-08-03T19:15:18.089Z,101052.87
2022-08-03T19:18:26.856Z,101054.10
2022-08-03T19:21:20.569Z,101058.06
2022-08-03T19:24:13.994Z,101062.24
2022-08-03T19:27:06.245Z,101065.09
2022-08-03T19:30:04.931Z,101064.33
2022-08-03T19:32:59.207Z,101065.53
2022-08-03T19:35:55.547Z,101061.18
2022-08-03T19:38:48.326Z,101063.98
2022-08-03T19:41:53.586Z,101066.09
2022-08-03T19:44:51.098Z,101070.29
2022-08-03T19:47:47.056Z,101071.05
2022-08-03T19:50:44.512Z,101074.64
2022-08-03T19:53:42.808Z,101072.58
2022-08-03T19:56:34.584Z,101078.31
2022-08-03T19:59:26.522Z,101079.82
2022-08-03T20:02:25.549Z,101080.77
2022-08-03T20:05:16.286Z,101080.81
2022-08-03T20:08:08.051Z,101083.95
2022-08-03T20:11:01.811Z,101084.91
2022-08-03T20:13:56.077Z,101087.63
2022-08-03T20:16:47.130Z,101090.08
2022-08-03T20:19:37.065Z,101089.88
2022-08-03T20:22:33.031Z,101094.27
2022-08-03T20:25:38.055Z,101097.30
2022-08-03T20:28:50.426Z,101100.98
2022-08-03T20:31:41.472Z,101104.02
2022-08-03T20:34:32.007Z,101100.73
2022-08-03T20:37:23.248Z,101103.06
2022-08-03T20:40:13.862Z,101105.27
2022-08-03T20:43:04.947Z,101107.35
2022-08-03T20:45:59.125Z,101106.03
2022-08-03T20:49:07.708Z,101108.87
2022-08-03T20:51:59.053Z,101111.83
2022-08-03T20:54:51.433Z,101111.20
2022-08-03T20:57:43.389Z,101109.95
2022-08-03T21:00:44.658Z,101111.70
2022-08-03T21:03:40.958Z,101108.92
2022-08-03T21:06:53.418Z,101108.50
2022-08-03T21:09:51.894Z,101113.51
2022-08-03T21:12:46.386Z,101110.26
2022-08-03T21:16:02.560Z,101112.20
2022-08-03T21:18:54.741Z,101113.52
2022-08-03T21:21:48.208Z,101113.31
2022-08-03T21:24:45.154Z,101117.56
2022-08-03T21:27:35.516Z,101118.42
2022-08-03T21:30:27.826Z,101117.65
2022-08-03T21:33:18.293Z,101126.14
2022-08-03T21:36:10.910Z,101127.04
2022-08-03T21:39:02.265Z,101128.39
2022-08-03T21:41:52.028Z,101129.79
2022-08-03T21:44:42.301Z,101131.27
2022-08-03T21:47:37.090Z,101131.80
2022-08-03T21:50:27.339Z,101134.75
2022-08-03T21:53:17.950Z,101135.51
2022-08-03T21:56:10.973Z,101137.84
2022-08-03T21:59:04.879Z,101136.92
2022-08-03T22:01:58.522Z,101138.06
2022-08-03T22:04:53.206Z,101146.42
2022-08-03T22:07:46.422Z,101144.42
2022-08-03T22:10:36.678Z,101144.74
2022-08-03T22:13:44.120Z,101139.49
2022-08-03T22:16:35.274Z,101142.83
2022-08-03T22:19:24.996Z,101141.81
2022-08-03T22:22:15.099Z,101140.17
2022-08-03T22:25:11.592Z,101143.80
2022-08-03T22:28:03.468Z,101144.06
2022-08-03T22:30:54.647Z,101143.52
2022-08-03T22:33:48.844Z,101143.59
2022-08-03T22:36:41.837Z,101148.54
2022-08-03T22:39:32.187Z,101151.83
2022-08-03T22:42:37.020Z,101154.28
2022-08-03T22:46:06.295Z,101152.58
2022-08-03T22:48:41.057Z,101151.77
2022-08-03T22:51:32.440Z,101149.94
2022-08-03T22:54:22.668Z,101145.33
2022-08-03T22:57:14.138Z,101146.27
2022-08-03T23:00:07.542Z,101150.33
2022-08-03T23:03:01.926Z,101146.45
2022-08-03T23:06:08.742Z,101145.77
2022-08-03T23:08:59.475Z,101141.55
2022-08-03T23:11:50.069Z,101149.04
2022-08-03T23:14:41.810Z,101140.79
2022-08-03T23:17:33.517Z,101144.54
2022-08-03T23:20:28.941Z,101139.53
2022-08-03T23:23:44.668Z,101141.43
2022-08-03T23:26:35.714Z,101143.70
2022-08-03T23:29:27.674Z,101141.23
2022-08-03T23:32:21.131Z,101144.33
2022-08-03T23:36:27.586Z,101140.48
2022-08-03T23:38:41.039Z,101139.20
2022-08-03T23:41:32.229Z,101142.35
2022-08-03T23:44:24.319Z,101141.98
2022-08-03T23:47:16.102Z,101141.23
2022-08-03T23:50:06.164Z,101139.41
2022-08-03T23:53:10.149Z,101137.70
2022-08-03T23:56:11.351Z,101135.19
2022-08-03T23:59:15.902Z,101134.44
