createdAt,value
2017-07-15T00:01:12.629Z,76.50
2017-07-15T00:03:40.150Z,76.50
2017-07-15T00:06:08.054Z,76.60
2017-07-15T00:08:35.585Z,76.60
2017-07-15T00:11:03.108Z,76.50
2017-07-15T00:13:31.021Z,76.40
2017-07-15T00:15:58.544Z,76.50
2017-07-15T00:18:26.053Z,76.50
2017-07-15T00:20:53.861Z,76.60
2017-07-15T00:23:21.393Z,76.50
2017-07-15T00:25:48.911Z,76.50
2017-07-15T00:28:17.535Z,76.40
2017-07-15T00:30:45.062Z,76.40
2017-07-15T00:33:12.578Z,76.40
2017-07-15T00:35:40.396Z,76.50
2017-07-15T00:38:07.912Z,76.50
2017-07-15T00:40:35.457Z,76.50
2017-07-15T00:43:03.297Z,76.50
2017-07-15T00:45:30.844Z,76.50
2017-07-15T00:47:58.361Z,76.50
2017-07-15T00:50:26.299Z,76.50
2017-07-15T00:52:53.842Z,76.50
2017-07-15T00:55:21.362Z,76.50
2017-07-15T00:57:50.001Z,76.60
2017-07-15T01:00:17.514Z,76.50
2017-07-15T01:02:45.791Z,76.70
2017-07-15T01:05:13.577Z,76.60
2017-07-15T01:07:41.112Z,76.60
2017-07-15T01:10:09.394Z,76.70
2017-07-15T01:12:37.284Z,76.80
2017-07-15T01:15:04.793Z,76.80
2017-07-15T01:17:32.714Z,76.70
2017-07-15T01:20:00.521Z,76.80
2017-07-15T01:22:28.047Z,76.80
2017-07-15T01:24:55.587Z,76.90
2017-07-15T01:27:23.480Z,76.90
2017-07-15T01:29:50.989Z,77.10
2017-07-15T01:32:18.515Z,77.00
2017-07-15T01:34:46.390Z,77.10
2017-07-15T01:37:13.903Z,77.20
2017-07-15T01:39:41.430Z,77.10
2017-07-15T01:42:09.242Z,77.30
2017-07-15T01:44:36.759Z,77.30
2017-07-15T01:47:05.045Z,77.30
2017-07-15T01:49:33.678Z,77.30
2017-07-15T01:52:01.209Z,77.40
2017-07-15T01:54:28.728Z,77.40
2017-07-15T01:56:56.533Z,77.40
2017-07-15T01:59:24.037Z,77.50
2017-07-15T02:01:51.576Z,77.60
2017-07-15T02:04:19.611Z,77.70
2017-07-15T02:06:47.881Z,77.80
2017-07-15T02:09:15.380Z,77.70
2017-07-15T02:11:43.256Z,77.70
2017-07-15T02:14:10.804Z,77.80
2017-07-15T02:16:38.327Z,78.00
2017-07-15T02:19:06.907Z,78.20
2017-07-15T02:21:35.207Z,78.30
2017-07-15T02:24:02.738Z,78.30
2017-07-15T02:26:30.574Z,78.30
2017-07-15T02:28:58.082Z,78.40
2017-07-15T02:31:26.365Z,78.50
2017-07-15T02:33:54.271Z,78.50
2017-07-15T02:36:21.779Z,78.50
2017-07-15T02:38:49.291Z,78.60
2017-07-15T02:41:17.154Z,78.60
2017-07-15T02:43:44.695Z,78.80
2017-07-15T02:46:12.868Z,78.80
2017-07-15T02:48:40.693Z,78.80
2017-07-15T02:51:08.205Z,78.90
2017-07-15T02:53:35.719Z,78.90
2017-07-15T02:56:03.521Z,79.10
2017-07-15T02:58:31.030Z,79.30
2017-07-15T03:00:58.556Z,79.30
2017-07-15T03:03:26.369Z,79.30
2017-07-15T03:05:53.910Z,79.30
2017-07-15T03:08:21.428Z,79.40
2017-07-15T03:10:49.315Z,79.40
2017-07-15T03:13:16.848Z,79.60
2017-07-15T03:15:44.363Z,79.60
2017-07-15T03:18:12.309Z,79.60
2017-07-15T03:20:39.828Z,79.70
2017-07-15T03:23:07.349Z,79.80
2017-07-15T03:25:35.170Z,79.90
2017-07-15T03:28:02.692Z,79.90
2017-07-15T03:30:30.969Z,80.10
2017-07-15T03:32:58.888Z,79.60
2017-07-15T03:35:26.393Z,79.60
2017-07-15T03:37:53.900Z,79.50
2017-07-15T03:40:21.739Z,79.40
2017-07-15T03:42:49.249Z,79.30
2017-07-15T03:45:16.771Z,79.40
2017-07-15T03:47:44.659Z,79.30
2017-07-15T03:50:12.171Z,79.50
2017-07-15T03:52:40.465Z,79.60
2017-07-15T03:55:09.081Z,79.40
2017-07-15T03:57:36.591Z,79.40
2017-07-15T04:00:04.877Z,79.30
2017-07-15T04:02:33.482Z,79.10
2017-07-15T04:05:01.014Z,79.10
2017-07-15T04:07:29.286Z,79.00
2017-07-15T04:09:57.221Z,79.00
2017-07-15T04:12:24.742Z,79.70
2017-07-15T04:14:52.269Z,78.80
2017-07-15T04:17:20.106Z,78.50
2017-07-15T04:19:47.626Z,78.50
2017-07-15T04:22:15.154Z,78.30
2017-07-15T04:24:42.970Z,78.30
2017-07-15T04:27:10.481Z,78.20
2017-07-15T04:29:38.010Z,78.00
2017-07-15T04:32:05.853Z,78.00
2017-07-15T04:34:33.379Z,78.00
2017-07-15T04:37:01.699Z,77.90
2017-07-15T04:39:29.572Z,77.90
2017-07-15T04:41:57.075Z,78.00
2017-07-15T04:44:24.586Z,78.00
2017-07-15T04:46:52.465Z,77.80
2017-07-15T04:49:19.985Z,77.70
2017-07-15T04:51:48.250Z,77.40
2017-07-15T04:54:16.866Z,77.20
2017-07-15T04:56:44.439Z,77.20
2017-07-15T04:59:11.944Z,77.10
2017-07-15T05:01:40.739Z,77.10
2017-07-15T05:04:08.258Z,77.10
2017-07-15T05:06:35.795Z,77.20
2017-07-15T05:09:03.668Z,77.10
2017-07-15T05:11:31.213Z,77.20
2017-07-15T05:13:58.957Z,77.30
2017-07-15T05:16:27.579Z,77.20
2017-07-15T05:18:55.114Z,77.10
2017-07-15T05:21:22.625Z,77.30
2017-07-15T05:23:50.481Z,77.30
2017-07-15T05:26:18.007Z,77.20
2017-07-15T05:28:45.529Z,77.00
2017-07-15T05:31:13.373Z,76.50
2017-07-15T05:33:40.889Z,76.20
2017-07-15T05:36:08.402Z,76.30
2017-07-15T05:38:36.227Z,76.20
2017-07-15T05:41:03.726Z,76.20
2017-07-15T05:43:31.247Z,76.20
2017-07-15T05:45:59.128Z,76.20
2017-07-15T05:48:26.648Z,76.20
2017-07-15T05:50:54.158Z,76.40
2017-07-15T05:53:22.022Z,76.50
2017-07-15T05:55:49.526Z,76.20
2017-07-15T05:58:17.055Z,76.00
2017-07-15T06:00:44.849Z,75.80
2017-07-15T06:03:12.365Z,75.70
2017-07-15T06:05:39.892Z,75.60
2017-07-15T06:08:07.789Z,75.50
2017-07-15T06:10:35.302Z,75.50
2017-07-15T06:13:03.583Z,75.70
2017-07-15T06:15:31.501Z,75.70
2017-07-15T06:17:59.014Z,75.20
2017-07-15T06:20:27.309Z,75.60
2017-07-15T06:22:56.046Z,75.50
2017-07-15T06:25:23.574Z,75.40
2017-07-15T06:27:51.076Z,75.30
2017-07-15T06:30:18.927Z,75.10
2017-07-15T06:32:46.437Z,74.90
2017-07-15T06:35:13.983Z,74.40
2017-07-15T06:37:42.587Z,74.40
2017-07-15T06:40:10.113Z,74.40
2017-07-15T06:42:37.646Z,73.80
2017-07-15T06:45:05.495Z,73.80
2017-07-15T06:47:32.998Z,73.90
2017-07-15T06:50:00.537Z,73.80
2017-07-15T06:52:28.380Z,73.70
2017-07-15T06:54:55.907Z,73.20
2017-07-15T06:57:23.415Z,73.40
2017-07-15T06:59:51.272Z,73.40
2017-07-15T07:02:18.781Z,73.40
2017-07-15T07:04:47.081Z,72.30
2017-07-15T07:07:14.956Z,72.30
2017-07-15T07:09:42.469Z,72.10
2017-07-15T07:12:09.992Z,71.50
2017-07-15T07:14:37.866Z,71.50
2017-07-15T07:17:05.393Z,71.50
2017-07-15T07:19:32.943Z,71.70
2017-07-15T07:22:01.551Z,71.80
2017-07-15T07:24:29.995Z,71.80
2017-07-15T07:26:58.273Z,71.50
2017-07-15T07:29:26.279Z,71.50
2017-07-15T07:31:53.829Z,71.00
2017-07-15T07:34:21.356Z,70.70
2017-07-15T07:36:49.274Z,70.70
2017-07-15T07:39:16.790Z,70.50
2017-07-15T07:41:44.291Z,70.30
2017-07-15T07:44:12.176Z,70.00
2017-07-15T07:46:39.701Z,70.00
2017-07-15T07:49:07.248Z,69.80
2017-07-15T07:51:35.813Z,69.50
2017-07-15T07:54:03.317Z,69.50
2017-07-15T07:56:30.836Z,69.00
2017-07-15T07:58:58.656Z,68.60
2017-07-15T08:01:26.146Z,68.60
2017-07-15T08:03:53.651Z,68.20
2017-07-15T08:06:21.555Z,68.00
2017-07-15T08:08:49.083Z,67.40
2017-07-15T08:11:16.593Z,67.10
2017-07-15T08:13:44.410Z,67.00
2017-07-15T08:16:11.934Z,66.50
2017-07-15T08:18:39.462Z,66.10
2017-07-15T08:21:07.295Z,65.00
2017-07-15T08:23:34.825Z,65.00
2017-07-15T08:26:03.098Z,63.40
2017-07-15T08:28:31.685Z,63.80
2017-07-15T08:30:59.964Z,63.80
2017-07-15T08:33:27.489Z,62.90
2017-07-15T08:35:55.327Z,62.80
2017-07-15T08:38:22.843Z,62.50
2017-07-15T08:40:50.343Z,61.90
2017-07-15T08:43:18.244Z,61.50
2017-07-15T08:45:46.682Z,61.50
2017-07-15T08:48:14.228Z,60.70
2017-07-15T08:50:42.802Z,59.40
2017-07-15T08:53:11.092Z,59.00
2017-07-15T08:55:39.396Z,58.80
2017-07-15T08:58:07.305Z,58.80
2017-07-15T09:00:34.830Z,58.50
2017-07-15T09:03:02.397Z,58.20
2017-07-15T09:05:30.241Z,58.20
2017-07-15T09:07:57.783Z,58.10
2017-07-15T09:10:25.309Z,58.00
2017-07-15T09:12:53.108Z,58.20
2017-07-15T09:15:21.392Z,57.60
2017-07-15T09:17:49.660Z,56.80
2017-07-15T09:20:18.247Z,56.50
2017-07-15T09:22:46.530Z,56.20
2017-07-15T09:25:14.042Z,56.10
2017-07-15T09:27:42.014Z,56.10
2017-07-15T09:30:09.560Z,56.20
2017-07-15T09:32:37.089Z,56.30
2017-07-15T09:35:04.915Z,55.90
2017-07-15T09:37:33.211Z,55.70
2017-07-15T09:40:00.750Z,55.10
2017-07-15T09:42:28.563Z,54.60
2017-07-15T09:44:56.071Z,54.40
2017-07-15T09:47:23.578Z,54.30
2017-07-15T09:49:51.468Z,54.10
2017-07-15T09:52:18.967Z,54.00
2017-07-15T09:54:46.555Z,53.70
2017-07-15T09:57:14.387Z,53.60
2017-07-15T09:59:41.935Z,53.50
2017-07-15T10:02:10.445Z,53.00
2017-07-15T10:04:38.241Z,51.70
2017-07-15T10:07:05.772Z,52.20
2017-07-15T10:09:33.306Z,52.30
2017-07-15T10:12:01.153Z,53.00
2017-07-15T10:14:28.687Z,52.30
2017-07-15T10:16:56.228Z,52.30
2017-07-15T10:19:24.856Z,52.30
2017-07-15T10:21:52.432Z,52.30
2017-07-15T10:24:19.976Z,51.80
2017-07-15T10:26:47.884Z,51.60
2017-07-15T10:29:15.399Z,51.30
2017-07-15T10:31:42.953Z,50.80
2017-07-15T10:34:10.837Z,50.70
2017-07-15T10:36:38.338Z,50.80
2017-07-15T10:39:05.873Z,50.90
2017-07-15T10:41:33.716Z,50.90
2017-07-15T10:44:02.035Z,51.00
2017-07-15T10:46:29.562Z,50.90
2017-07-15T10:48:57.357Z,50.80
2017-07-15T10:51:24.877Z,50.70
2017-07-15T10:53:52.416Z,50.50
2017-07-15T10:56:20.209Z,50.60
2017-07-15T10:58:47.733Z,50.60
2017-07-15T11:01:15.257Z,49.90
2017-07-15T11:03:43.098Z,49.50
2017-07-15T11:06:10.627Z,49.00
2017-07-15T11:08:38.133Z,48.90
2017-07-15T11:11:05.966Z,48.40
2017-07-15T11:13:33.476Z,48.50
2017-07-15T11:16:00.999Z,47.90
2017-07-15T11:18:28.878Z,47.40
2017-07-15T11:20:56.428Z,46.90
2017-07-15T11:23:23.944Z,46.30
2017-07-15T11:25:53.755Z,46.40
2017-07-15T11:28:21.267Z,46.50
2017-07-15T11:30:48.923Z,46.00
2017-07-15T11:33:16.790Z,45.50
2017-07-15T11:35:44.308Z,45.10
2017-07-15T11:38:12.602Z,45.60
2017-07-15T11:40:40.439Z,45.60
2017-07-15T11:43:07.971Z,45.90
2017-07-15T11:45:35.507Z,46.20
2017-07-15T11:48:03.631Z,45.60
2017-07-15T11:50:31.142Z,44.60
2017-07-15T11:52:58.654Z,43.60
2017-07-15T11:55:26.466Z,43.10
2017-07-15T11:57:53.992Z,43.00
2017-07-15T12:00:21.509Z,43.50
2017-07-15T12:02:49.346Z,43.90
2017-07-15T12:05:16.884Z,43.00
2017-07-15T12:07:44.407Z,42.40
2017-07-15T12:10:13.174Z,41.70
2017-07-15T12:12:40.725Z,41.80
2017-07-15T12:15:08.233Z,42.50
2017-07-15T12:17:36.834Z,43.10
2017-07-15T12:20:04.368Z,43.60
2017-07-15T12:22:31.895Z,43.80
2017-07-15T12:24:59.753Z,44.20
2017-07-15T12:27:27.283Z,44.30
2017-07-15T12:29:55.578Z,44.90
2017-07-15T12:32:23.490Z,44.80
2017-07-15T12:34:50.997Z,45.40
2017-07-15T12:37:18.518Z,45.90
2017-07-15T12:39:47.096Z,46.40
2017-07-15T12:42:14.601Z,46.60
2017-07-15T12:44:42.152Z,47.00
2017-07-15T12:47:10.778Z,47.60
2017-07-15T12:49:38.279Z,47.60
2017-07-15T12:52:05.790Z,48.30
2017-07-15T12:54:33.598Z,49.30
2017-07-15T12:57:01.116Z,50.30
2017-07-15T12:59:28.635Z,49.50
2017-07-15T13:01:56.527Z,47.50
2017-07-15T13:04:24.449Z,45.80
2017-07-15T13:06:52.490Z,43.50
2017-07-15T13:09:20.308Z,41.50
2017-07-15T13:11:47.852Z,40.60
2017-07-15T13:14:15.373Z,40.30
2017-07-15T13:16:43.205Z,40.70
2017-07-15T13:19:11.488Z,41.70
2017-07-15T13:21:40.081Z,41.70
2017-07-15T13:24:07.891Z,40.60
2017-07-15T13:26:35.395Z,39.60
2017-07-15T13:29:03.684Z,39.40
2017-07-15T13:31:31.488Z,39.40
2017-07-15T13:33:59.002Z,39.50
2017-07-15T13:36:26.514Z,39.70
2017-07-15T13:38:54.339Z,37.70
2017-07-15T13:41:21.858Z,37.50
2017-07-15T13:43:51.399Z,37.80
2017-07-15T13:49:11.868Z,38.30
2017-07-15T13:52:14.364Z,38.80
2017-07-15T13:54:42.186Z,38.40
2017-07-15T13:57:09.718Z,37.70
2017-07-15T13:59:37.342Z,36.80
2017-07-15T14:02:05.161Z,37.10
2017-07-15T14:04:32.673Z,36.70
2017-07-15T14:07:00.197Z,36.40
2017-07-15T14:09:28.013Z,36.10
2017-07-15T14:11:55.588Z,35.60
2017-07-15T14:14:23.183Z,34.60
2017-07-15T14:16:51.213Z,34.80
2017-07-15T14:19:20.743Z,34.50
2017-07-15T14:21:48.319Z,34.60
2017-07-15T14:24:16.152Z,34.10
2017-07-15T14:26:43.701Z,33.70
2017-07-15T14:29:11.259Z,33.60
2017-07-15T14:31:39.978Z,33.70
2017-07-15T14:34:07.511Z,33.90
2017-07-15T14:36:37.769Z,33.80
2017-07-15T14:39:07.316Z,33.00
2017-07-15T14:41:35.700Z,33.30
2017-07-15T14:44:03.265Z,33.40
2017-07-15T14:46:31.095Z,33.20
2017-07-15T14:48:58.648Z,32.90
2017-07-15T14:51:26.564Z,33.00
2017-07-15T14:53:54.442Z,33.10
2017-07-15T14:56:21.979Z,32.90
2017-07-15T14:58:52.364Z,32.60
2017-07-15T15:01:20.250Z,32.60
2017-07-15T15:03:47.755Z,33.00
2017-07-15T15:06:15.799Z,33.20
2017-07-15T15:08:44.604Z,33.00
2017-07-15T15:11:12.144Z,33.40
2017-07-15T15:13:39.656Z,33.20
2017-07-15T15:16:08.821Z,33.10
2017-07-15T15:18:37.072Z,33.20
2017-07-15T15:21:10.549Z,33.20
2017-07-15T15:23:38.644Z,33.20
2017-07-15T15:26:07.191Z,33.90
2017-07-15T15:28:34.996Z,34.00
2017-07-15T15:31:04.790Z,34.20
2017-07-15T15:33:37.160Z,35.00
2017-07-15T15:36:05.031Z,36.00
2017-07-15T15:38:32.547Z,36.30
2017-07-15T15:41:01.825Z,35.80
2017-07-15T15:43:29.672Z,35.30
2017-07-15T15:45:57.188Z,35.00
2017-07-15T15:48:24.731Z,34.40
2017-07-15T15:50:52.647Z,34.50
2017-07-15T15:53:20.159Z,34.20
2017-07-15T15:55:47.694Z,34.40
2017-07-15T15:58:15.548Z,33.80
2017-07-15T16:00:43.134Z,34.10
2017-07-15T16:03:11.465Z,34.00
2017-07-15T16:05:39.530Z,34.70
2017-07-15T16:08:07.072Z,33.50
2017-07-15T16:10:35.516Z,33.40
2017-07-15T16:13:03.371Z,33.40
2017-07-15T16:15:30.902Z,34.10
2017-07-15T16:17:58.427Z,34.80
2017-07-15T16:20:26.450Z,35.00
2017-07-15T16:22:54.042Z,35.30
2017-07-15T16:25:21.540Z,35.00
2017-07-15T16:27:49.358Z,35.40
2017-07-15T16:30:18.397Z,36.30
2017-07-15T16:32:46.700Z,38.70
2017-07-15T16:35:14.518Z,38.60
2017-07-15T16:37:42.028Z,39.90
2017-07-15T16:40:09.574Z,41.30
2017-07-15T16:42:37.413Z,42.50
2017-07-15T16:45:04.922Z,43.70
2017-07-15T16:47:32.430Z,45.00
2017-07-15T16:50:00.290Z,46.20
2017-07-15T16:52:27.800Z,47.70
2017-07-15T16:54:55.321Z,48.60
2017-07-15T16:57:23.163Z,49.60
2017-07-15T16:59:50.661Z,50.60
2017-07-15T17:02:18.946Z,52.20
2017-07-15T17:04:46.774Z,52.20
2017-07-15T17:07:14.329Z,52.90
2017-07-15T17:09:41.851Z,53.70
2017-07-15T17:12:09.703Z,54.60
2017-07-15T17:14:37.267Z,55.30
2017-07-15T17:17:04.778Z,55.90
2017-07-15T17:19:32.718Z,56.40
2017-07-15T17:22:00.248Z,57.20
2017-07-15T17:24:27.779Z,57.70
2017-07-15T17:26:55.704Z,58.40
2017-07-15T17:29:23.218Z,58.70
2017-07-15T17:31:50.744Z,59.10
2017-07-15T17:34:22.091Z,59.30
2017-07-15T17:36:49.617Z,59.60
2017-07-15T17:39:17.991Z,60.70
2017-07-15T17:41:45.900Z,60.80
2017-07-15T17:44:13.411Z,61.40
2017-07-15T17:46:40.920Z,61.90
2017-07-15T17:49:08.756Z,62.40
2017-07-15T17:51:36.307Z,62.70
2017-07-15T17:54:03.839Z,62.80
2017-07-15T17:56:31.880Z,62.80
2017-07-15T17:58:59.398Z,62.70
2017-07-15T18:01:26.897Z,62.60
2017-07-15T18:03:55.708Z,62.70
2017-07-15T18:06:23.242Z,62.90
2017-07-15T18:08:50.776Z,63.10
2017-07-15T18:11:18.804Z,63.00
2017-07-15T18:13:46.349Z,63.10
2017-07-15T18:16:13.875Z,63.10
2017-07-15T18:18:41.816Z,63.50
2017-07-15T18:21:09.319Z,63.90
2017-07-15T18:23:36.899Z,64.00
2017-07-15T18:26:04.757Z,64.20
2017-07-15T18:28:32.295Z,64.40
2017-07-15T18:30:59.863Z,64.70
2017-07-15T18:33:27.728Z,65.10
2017-07-15T18:35:55.288Z,65.50
2017-07-15T18:38:22.824Z,65.80
2017-07-15T18:40:51.839Z,66.00
2017-07-15T18:43:22.017Z,66.30
2017-07-15T18:45:49.637Z,66.50
2017-07-15T18:48:18.326Z,66.80
2017-07-15T18:50:46.871Z,66.90
2017-07-15T18:53:14.454Z,66.80
2017-07-15T18:55:42.377Z,67.10
2017-07-15T18:58:10.014Z,67.10
2017-07-15T19:00:38.286Z,67.30
2017-07-15T19:03:06.355Z,67.30
2017-07-15T19:05:33.908Z,67.60
2017-07-15T19:08:01.468Z,67.80
2017-07-15T19:10:29.299Z,67.90
2017-07-15T19:12:56.842Z,68.00
2017-07-15T19:15:24.396Z,68.00
2017-07-15T19:17:53.051Z,68.20
2017-07-15T19:20:20.585Z,68.20
2017-07-15T19:22:48.094Z,68.40
2017-07-15T19:25:16.063Z,68.60
2017-07-15T19:27:43.591Z,68.70
2017-07-15T19:30:11.103Z,68.60
2017-07-15T19:32:39.759Z,68.90
2017-07-15T19:35:07.289Z,68.90
2017-07-15T19:37:34.865Z,69.00
2017-07-15T19:40:02.753Z,69.00
2017-07-15T19:42:30.276Z,69.20
2017-07-15T19:44:57.821Z,69.20
2017-07-15T19:47:25.816Z,69.20
2017-07-15T19:49:53.418Z,69.20
2017-07-15T19:52:21.745Z,69.20
2017-07-15T19:54:49.611Z,69.10
2017-07-15T19:57:17.135Z,69.20
2017-07-15T19:59:44.670Z,69.20
2017-07-15T20:02:13.370Z,69.20
2017-07-15T20:04:40.900Z,69.30
2017-07-15T20:07:08.441Z,69.50
2017-07-15T20:09:36.410Z,69.40
2017-07-15T20:12:04.502Z,69.60
2017-07-15T20:14:32.692Z,69.60
2017-07-15T20:17:00.545Z,69.50
2017-07-15T20:19:28.189Z,69.50
2017-07-15T20:21:55.718Z,69.80
2017-07-15T20:24:23.556Z,69.80
2017-07-15T20:26:51.070Z,69.90
2017-07-15T20:29:18.584Z,69.90
2017-07-15T20:31:46.511Z,70.00
2017-07-15T20:34:14.032Z,70.20
2017-07-15T20:36:47.584Z,70.40
2017-07-15T20:39:15.172Z,70.50
2017-07-15T20:41:42.695Z,70.50
2017-07-15T20:44:11.430Z,70.70
2017-07-15T20:46:39.849Z,70.70
2017-07-15T20:49:07.516Z,70.80
2017-07-15T20:51:35.377Z,70.90
2017-07-15T20:54:08.501Z,71.10
2017-07-15T20:56:36.310Z,71.30
2017-07-15T20:59:03.818Z,71.50
2017-07-15T21:01:31.345Z,71.70
2017-07-15T21:03:59.279Z,71.90
2017-07-15T21:06:27.556Z,72.80
2017-07-15T21:08:55.835Z,72.20
2017-07-15T21:11:25.504Z,72.10
2017-07-15T21:13:53.031Z,72.10
2017-07-15T21:16:20.563Z,72.20
2017-07-15T21:18:49.140Z,72.40
2017-07-15T21:21:16.691Z,72.40
2017-07-15T21:23:44.212Z,72.40
2017-07-15T21:26:12.104Z,72.60
2017-07-15T21:28:39.653Z,72.50
2017-07-15T21:31:07.179Z,72.70
2017-07-15T21:33:35.021Z,72.90
2017-07-15T21:36:03.325Z,72.70
2017-07-15T21:38:30.851Z,72.80
2017-07-15T21:40:59.429Z,73.30
2017-07-15T21:43:28.950Z,72.60
2017-07-15T21:45:58.194Z,72.80
2017-07-15T21:48:26.005Z,72.80
2017-07-15T21:50:53.519Z,72.90
2017-07-15T21:53:21.054Z,73.00
2017-07-15T21:55:48.940Z,73.80
2017-07-15T21:58:16.444Z,73.80
2017-07-15T22:00:43.967Z,72.90
2017-07-15T22:03:11.826Z,72.90
2017-07-15T22:05:39.338Z,72.90
2017-07-15T22:08:06.851Z,72.70
2017-07-15T22:10:34.665Z,72.80
2017-07-15T22:13:02.175Z,73.60
2017-07-15T22:15:29.687Z,73.00
2017-07-15T22:17:57.498Z,73.30
2017-07-15T22:20:25.016Z,73.40
2017-07-15T22:22:53.295Z,73.40
2017-07-15T22:25:21.874Z,74.00
2017-07-15T22:27:49.384Z,73.80
2017-07-15T22:30:16.886Z,73.90
2017-07-15T22:32:44.694Z,74.10
2017-07-15T22:35:12.219Z,74.30
2017-07-15T22:37:39.743Z,74.40
2017-07-15T22:40:07.583Z,74.40
2017-07-15T22:42:35.103Z,74.50
2017-07-15T22:45:02.635Z,74.60
2017-07-15T22:47:30.481Z,74.60
2017-07-15T22:49:58.009Z,74.60
2017-07-15T22:52:25.515Z,74.70
2017-07-15T22:54:53.350Z,74.90
2017-07-15T22:57:20.861Z,75.10
2017-07-15T22:59:48.385Z,75.40
2017-07-15T23:02:16.199Z,75.50
2017-07-15T23:04:44.504Z,75.90
2017-07-15T23:07:12.023Z,75.70
2017-07-15T23:09:39.861Z,75.90
2017-07-15T23:12:07.374Z,76.10
2017-07-15T23:14:36.658Z,76.10
2017-07-15T23:17:04.466Z,76.10
2017-07-15T23:19:31.985Z,76.00
2017-07-15T23:21:59.485Z,76.00
2017-07-15T23:24:27.321Z,75.90
2017-07-15T23:26:55.594Z,75.90
2017-07-15T23:29:23.871Z,76.20
2017-07-15T23:31:51.780Z,75.90
2017-07-15T23:34:19.294Z,75.90
2017-07-15T23:36:50.432Z,76.00
2017-07-15T23:39:18.221Z,76.00
2017-07-15T23:41:46.505Z,76.30
2017-07-15T23:44:14.795Z,76.40
2017-07-15T23:46:42.670Z,77.10
2017-07-15T23:49:10.188Z,76.60
2017-07-15T23:51:38.467Z,76.70
2017-07-15T23:54:06.299Z,76.70
2017-07-15T23:56:33.810Z,76.90
2017-07-15T23:59:01.320Z,76.90
