createdAt,value
2022-08-17T05:35:51.061Z,66.80
2022-08-17T05:37:54.582Z,66.39
2022-08-17T05:39:59.637Z,65.81
2022-08-17T05:42:03.177Z,65.12
2022-08-17T05:44:06.314Z,65.33
2022-08-17T05:46:16.161Z,64.88
2022-08-17T05:48:19.283Z,64.59
2022-08-17T05:50:26.989Z,64.66
2022-08-17T05:52:45.039Z,64.32
2022-08-17T05:55:04.245Z,63.76
2022-08-17T05:57:22.878Z,63.76
2022-08-17T05:59:35.874Z,63.04
2022-08-17T06:01:48.669Z,62.90
2022-08-17T06:04:01.725Z,62.60
2022-08-17T06:06:18.401Z,62.45
2022-08-17T06:08:31.093Z,62.43
2022-08-17T06:10:40.089Z,62.14
2022-08-17T06:12:55.798Z,62.57
2022-08-17T06:15:12.761Z,62.09
2022-08-17T06:17:19.389Z,62.08
2022-08-17T06:19:28.750Z,62.17
2022-08-17T06:21:36.914Z,62.14
2022-08-17T06:23:46.919Z,62.01
2022-08-17T06:25:54.527Z,61.70
2022-08-17T06:28:03.671Z,61.59
2022-08-17T06:30:12.667Z,61.57
2022-08-17T06:32:17.134Z,61.57
2022-08-17T06:34:21.848Z,61.58
2022-08-17T06:36:42.829Z,61.80
2022-08-17T06:38:57.036Z,61.41
2022-08-17T06:41:09.541Z,61.60
2022-08-17T06:43:27.790Z,61.62
2022-08-17T06:45:35.738Z,61.37
2022-08-17T06:47:47.577Z,61.24
2022-08-17T06:49:56.041Z,60.91
2022-08-17T06:52:07.705Z,60.70
2022-08-17T06:54:19.103Z,60.45
2022-08-17T06:56:52.749Z,60.25
2022-08-17T06:58:58.670Z,59.95
2022-08-17T07:01:14.083Z,59.62
2022-08-17T07:03:21.908Z,59.53
2022-08-17T07:05:31.938Z,59.45
2022-08-17T07:07:58.253Z,59.07
2022-08-17T07:10:03.526Z,59.07
2022-08-17T07:12:16.074Z,58.80
2022-08-17T07:14:33.229Z,58.33
2022-08-17T07:16:41.164Z,58.57
2022-08-17T07:18:45.912Z,58.55
2022-08-17T07:20:53.734Z,58.29
2022-08-17T07:23:06.223Z,58.49
2022-08-17T07:25:15.987Z,58.39
2022-08-17T07:27:21.846Z,58.54
2022-08-17T07:29:24.889Z,58.28
2022-08-17T07:31:33.482Z,58.52
2022-08-17T07:33:39.407Z,58.38
2022-08-17T07:35:44.172Z,57.91
2022-08-17T07:37:54.166Z,58.00
2022-08-17T07:40:04.482Z,57.94
2022-08-17T07:42:20.329Z,57.82
2022-08-17T07:44:24.368Z,57.57
2022-08-17T07:46:47.991Z,57.56
2022-08-17T07:48:52.428Z,57.59
2022-08-17T07:50:55.368Z,57.48
2022-08-17T07:52:59.247Z,57.12
2022-08-17T07:55:26.309Z,56.99
2022-08-17T07:57:38.581Z,56.82
2022-08-17T07:59:43.954Z,56.79
2022-08-17T08:02:00.852Z,56.85
2022-08-17T08:04:20.093Z,56.82
2022-08-17T08:06:32.366Z,56.30
2022-08-17T08:08:42.522Z,56.59
2022-08-17T08:10:47.384Z,56.43
2022-08-17T08:13:04.244Z,56.20
2022-08-17T08:15:18.967Z,56.19
2022-08-17T08:17:26.203Z,56.08
2022-08-17T08:19:30.354Z,56.01
2022-08-17T08:21:42.996Z,56.12
2022-08-17T08:23:59.700Z,56.32
2022-08-17T08:26:18.636Z,56.30
2022-08-17T08:28:31.043Z,56.50
2022-08-17T08:30:35.951Z,56.29
2022-08-17T08:32:54.171Z,56.47
2022-08-17T08:35:06.595Z,56.60
2022-08-17T08:37:24.928Z,56.45
2022-08-17T08:39:39.663Z,56.73
2022-08-17T08:41:55.871Z,56.77
2022-08-17T08:44:15.355Z,56.42
2022-08-17T08:46:30.564Z,56.51
2022-08-17T08:49:14.599Z,56.51
2022-08-17T08:51:27.643Z,56.21
2022-08-17T08:53:41.395Z,56.19
2022-08-17T08:55:52.837Z,56.09
2022-08-17T08:58:02.039Z,56.06
2022-08-17T09:00:16.029Z,56.01
2022-08-17T09:02:36.027Z,56.31
2022-08-17T09:05:13.908Z,55.99
2022-08-17T09:07:31.894Z,56.20
2022-08-17T09:09:45.354Z,55.90
2022-08-17T09:12:01.886Z,56.08
2022-08-17T09:14:21.625Z,56.00
2022-08-17T09:16:37.804Z,56.12
2022-08-17T09:18:59.793Z,55.94
2022-08-17T09:21:12.090Z,55.91
2022-08-17T09:23:27.835Z,55.96
2022-08-17T09:25:34.156Z,55.79
2022-08-17T09:27:49.453Z,55.87
2022-08-17T09:29:58.293Z,55.79
2022-08-17T09:32:06.186Z,55.38
2022-08-17T09:34:14.761Z,55.78
2022-08-17T09:36:24.234Z,55.47
2022-08-17T09:38:34.264Z,55.41
2022-08-17T09:40:46.034Z,54.99
2022-08-17T09:42:53.665Z,54.79
2022-08-17T09:45:08.805Z,54.64
2022-08-17T09:47:19.061Z,54.62
2022-08-17T09:49:31.977Z,54.30
2022-08-17T09:51:40.226Z,54.51
2022-08-17T09:53:44.682Z,54.35
2022-08-17T09:56:01.028Z,54.47
2022-08-17T09:58:13.819Z,54.23
2022-08-17T10:00:23.789Z,53.87
2022-08-17T10:02:48.414Z,54.07
2022-08-17T10:04:59.181Z,53.64
2022-08-17T10:07:11.194Z,53.39
2022-08-17T10:09:23.111Z,53.38
2022-08-17T10:11:48.346Z,53.22
2022-08-17T10:14:00.691Z,53.24
2022-08-17T10:16:13.388Z,53.19
2022-08-17T10:18:42.986Z,53.17
2022-08-17T10:21:14.502Z,53.05
2022-08-17T10:23:39.887Z,52.84
2022-08-17T10:26:05.175Z,52.95
2022-08-17T10:28:19.687Z,52.74
2022-08-17T10:30:29.336Z,52.89
2022-08-17T10:32:40.153Z,52.47
2022-08-17T10:35:01.811Z,52.43
2022-08-17T10:37:19.616Z,52.35
2022-08-17T10:39:31.115Z,51.88
2022-08-17T10:41:43.287Z,52.00
2022-08-17T10:44:39.516Z,51.63
2022-08-17T10:46:31.822Z,51.48
2022-08-17T10:48:42.526Z,51.64
2022-08-17T10:51:00.867Z,51.05
2022-08-17T10:53:04.438Z,51.12
2022-08-17T10:55:15.452Z,51.23
2022-08-17T10:57:40.790Z,51.02
2022-08-17T10:59:53.029Z,50.70
2022-08-17T11:02:14.897Z,50.76
2022-08-17T11:04:31.505Z,50.66
2022-08-17T11:06:49.092Z,50.63
2022-08-17T11:09:26.292Z,50.56
2022-08-17T11:11:49.885Z,50.51
2022-08-17T11:14:06.240Z,50.27
2022-08-17T11:16:34.210Z,50.17
2022-08-17T11:19:10.120Z,50.13
2022-08-17T11:21:53.042Z,50.07
2022-08-17T11:24:18.671Z,49.96
2022-08-17T11:26:29.663Z,49.95
2022-08-17T11:28:46.069Z,49.92
2022-08-17T11:30:52.204Z,49.79
2022-08-17T11:32:58.424Z,49.84
2022-08-17T11:35:34.728Z,49.88
2022-08-17T11:37:52.235Z,49.84
2022-08-17T11:40:11.996Z,49.93
2022-08-17T11:42:29.348Z,49.65
2022-08-17T11:44:43.434Z,49.68
2022-08-17T11:47:23.254Z,49.72
2022-08-17T11:49:54.611Z,49.68
2022-08-17T11:52:14.383Z,49.72
2022-08-17T11:54:41.526Z,49.71
2022-08-17T11:56:47.636Z,49.66
2022-08-17T11:58:50.551Z,49.58
2022-08-17T12:00:57.695Z,49.70
2022-08-17T12:03:24.894Z,49.70
2022-08-17T12:05:34.132Z,49.47
2022-08-17T12:07:43.269Z,49.47
2022-08-17T12:09:53.635Z,49.52
2022-08-17T12:12:13.319Z,49.56
2022-08-17T12:14:35.510Z,49.49
2022-08-17T12:16:45.531Z,49.57
2022-08-17T12:18:58.025Z,49.54
2022-08-17T12:21:13.408Z,49.68
2022-08-17T12:23:25.775Z,49.68
2022-08-17T12:25:38.262Z,49.56
2022-08-17T12:28:04.873Z,49.50
2022-08-17T12:30:13.996Z,49.48
2022-08-17T12:32:22.303Z,49.66
2022-08-17T12:34:29.095Z,49.73
2022-08-17T12:36:34.812Z,49.60
2022-08-17T12:38:39.264Z,49.51
2022-08-17T12:40:54.586Z,49.36
2022-08-17T12:43:04.814Z,49.54
2022-08-17T12:45:21.586Z,49.39
2022-08-17T12:47:25.072Z,49.41
2022-08-17T12:49:35.698Z,49.36
2022-08-17T12:51:44.453Z,49.33
2022-08-17T12:53:56.551Z,49.32
2022-08-17T12:56:02.755Z,49.26
2022-08-17T12:58:08.946Z,49.33
2022-08-17T13:00:18.423Z,49.17
2022-08-17T13:02:41.350Z,49.14
2022-08-17T13:04:44.182Z,49.13
2022-08-17T13:06:51.243Z,48.97
2022-08-17T13:09:12.348Z,48.99
2022-08-17T13:11:24.592Z,48.90
2022-08-17T13:13:31.655Z,48.94
2022-08-17T13:15:38.599Z,48.88
2022-08-17T13:17:58.265Z,48.67
2022-08-17T13:20:01.952Z,48.64
2022-08-17T13:22:12.341Z,48.51
2022-08-17T13:24:20.014Z,48.71
2022-08-17T13:26:29.684Z,48.47
2022-08-17T13:28:36.025Z,48.44
2022-08-17T13:30:39.543Z,48.45
2022-08-17T13:32:45.651Z,48.37
2022-08-17T13:35:12.502Z,48.24
2022-08-17T13:37:26.354Z,48.26
2022-08-17T13:39:29.985Z,48.23
2022-08-17T13:41:36.544Z,48.19
2022-08-17T13:43:45.044Z,48.17
2022-08-17T13:45:52.482Z,47.80
2022-08-17T13:48:07.199Z,47.92
2022-08-17T13:50:21.524Z,47.81
2022-08-17T13:52:38.077Z,47.84
2022-08-17T13:54:41.945Z,47.63
2022-08-17T13:56:57.679Z,47.61
2022-08-17T13:59:03.364Z,47.11
2022-08-17T14:01:31.092Z,47.24
2022-08-17T14:03:33.983Z,47.39
2022-08-17T14:05:41.597Z,47.11
2022-08-17T14:07:47.875Z,46.98
2022-08-17T14:09:53.605Z,47.11
2022-08-17T14:11:59.558Z,46.68
2022-08-17T14:14:04.198Z,46.68
2022-08-17T14:16:07.572Z,46.53
2022-08-17T14:18:10.468Z,46.41
2022-08-17T14:20:14.916Z,46.27
2022-08-17T14:22:23.815Z,46.17
2022-08-17T14:24:29.030Z,46.13
2022-08-17T14:26:33.200Z,46.14
2022-08-17T14:28:38.668Z,45.88
2022-08-17T14:30:56.634Z,45.91
2022-08-17T14:32:59.987Z,45.91
2022-08-17T14:35:08.018Z,45.77
2022-08-17T14:37:11.205Z,45.52
2022-08-17T14:39:14.880Z,45.54
2022-08-17T14:41:21.958Z,45.64
2022-08-17T14:43:25.945Z,45.52
2022-08-17T14:45:33.258Z,45.58
2022-08-17T14:47:37.577Z,45.37
2022-08-17T14:49:40.420Z,45.30
2022-08-17T14:51:44.816Z,45.19
2022-08-17T14:53:48.198Z,45.23
2022-08-17T14:55:51.865Z,45.11
2022-08-17T14:57:54.780Z,44.95
2022-08-17T14:59:57.631Z,44.67
2022-08-17T15:02:02.366Z,44.46
2022-08-17T15:04:06.215Z,44.10
2022-08-17T15:06:11.185Z,43.77
2022-08-17T15:08:16.273Z,43.72
2022-08-17T15:10:19.322Z,43.51
2022-08-17T15:12:28.631Z,43.44
2022-08-17T15:14:35.530Z,43.28
2022-08-17T15:16:38.787Z,42.90
2022-08-17T15:18:43.226Z,42.94
2022-08-17T15:20:48.623Z,42.86
2022-08-17T15:22:54.950Z,42.30
2022-08-17T15:24:57.906Z,42.23
2022-08-17T15:27:00.770Z,42.19
2022-08-17T15:29:03.594Z,41.98
2022-08-17T15:31:06.850Z,41.79
2022-08-17T15:33:14.158Z,41.60
2022-08-17T15:35:26.941Z,41.50
2022-08-17T15:37:31.985Z,41.33
2022-08-17T15:39:35.025Z,41.05
2022-08-17T15:41:37.874Z,40.99
2022-08-17T15:43:41.016Z,40.81
2022-08-17T15:45:44.339Z,40.76
2022-08-17T15:47:47.171Z,40.76
2022-08-17T15:49:50.773Z,40.87
2022-08-17T15:51:55.101Z,40.73
2022-08-17T15:54:00.387Z,40.86
2022-08-17T15:56:07.997Z,40.84
2022-08-17T15:58:10.786Z,41.12
2022-08-17T16:00:14.018Z,41.05
2022-08-17T16:03:15.205Z,41.19
2022-08-17T16:04:45.153Z,41.23
2022-08-17T16:06:50.547Z,41.46
2022-08-17T16:08:54.951Z,41.55
2022-08-17T16:10:59.789Z,41.78
2022-08-17T16:13:02.845Z,41.48
2022-08-17T16:15:07.519Z,41.79
2022-08-17T16:17:39.085Z,41.91
2022-08-17T16:19:34.516Z,42.06
2022-08-17T16:21:42.466Z,41.92
2022-08-17T16:23:45.922Z,41.94
2022-08-17T16:25:53.945Z,42.65
2022-08-17T16:27:57.447Z,43.67
2022-08-17T16:30:00.930Z,43.95
2022-08-17T16:32:09.430Z,44.45
2022-08-17T16:34:17.550Z,44.85
2022-08-17T16:36:23.192Z,45.50
2022-08-17T16:38:26.613Z,46.03
2022-08-17T16:40:35.750Z,47.17
2022-08-17T16:42:43.153Z,48.05
2022-08-17T16:44:46.035Z,48.71
2022-08-17T16:46:50.372Z,49.35
2022-08-17T16:48:53.577Z,49.97
2022-08-17T16:51:03.470Z,50.63
2022-08-17T16:53:10.528Z,51.13
2022-08-17T16:55:13.721Z,51.39
2022-08-17T16:57:17.535Z,51.78
2022-08-17T16:59:30.284Z,52.14
2022-08-17T17:01:35.232Z,52.53
2022-08-17T17:03:41.658Z,52.56
2022-08-17T17:05:56.223Z,53.10
2022-08-17T17:08:07.677Z,53.29
2022-08-17T17:10:13.658Z,53.45
2022-08-17T17:12:19.917Z,54.01
2022-08-17T17:14:47.722Z,54.30
2022-08-17T17:16:57.735Z,54.50
2022-08-17T17:19:10.694Z,54.68
2022-08-17T17:21:15.285Z,55.51
2022-08-17T17:23:31.345Z,55.55
2022-08-17T17:25:40.619Z,56.21
2022-08-17T17:27:52.710Z,56.47
2022-08-17T17:30:04.916Z,56.50
2022-08-17T17:32:17.215Z,56.63
2022-08-17T17:34:21.553Z,56.77
2022-08-17T17:36:28.106Z,57.11
2022-08-17T17:38:35.365Z,57.72
2022-08-17T17:40:40.965Z,57.60
2022-08-17T17:42:45.414Z,57.43
2022-08-17T17:44:53.997Z,57.51
2022-08-17T17:47:01.174Z,58.03
2022-08-17T17:49:04.562Z,57.80
2022-08-17T17:51:14.714Z,58.11
2022-08-17T17:53:49.527Z,58.55
2022-08-17T17:56:07.069Z,58.22
2022-08-17T17:58:44.227Z,58.23
2022-08-17T18:00:54.262Z,58.53
2022-08-17T18:03:15.181Z,58.57
2022-08-17T18:05:35.737Z,58.61
2022-08-17T18:07:46.467Z,59.00
2022-08-17T18:10:13.724Z,58.83
2022-08-17T18:12:37.331Z,58.80
2022-08-17T18:14:56.574Z,59.20
2022-08-17T18:17:01.510Z,59.07
2022-08-17T18:19:07.660Z,58.89
2022-08-17T18:21:18.373Z,58.68
2022-08-17T18:23:27.061Z,58.86
2022-08-17T18:25:44.579Z,58.95
2022-08-17T18:27:52.267Z,59.14
2022-08-17T18:29:56.752Z,59.41
2022-08-17T18:32:39.945Z,58.93
2022-08-17T18:34:48.013Z,58.82
2022-08-17T18:36:52.653Z,59.10
2022-08-17T18:39:11.792Z,58.98
2022-08-17T18:41:21.063Z,58.97
2022-08-17T18:43:27.052Z,58.99
2022-08-17T18:45:39.602Z,59.10
2022-08-17T18:47:54.761Z,59.40
2022-08-17T18:50:24.778Z,59.11
2022-08-17T18:52:29.851Z,59.14
2022-08-17T18:54:32.690Z,59.40
2022-08-17T18:56:35.982Z,59.35
2022-08-17T18:58:39.007Z,59.28
2022-08-17T19:00:44.686Z,59.67
2022-08-17T19:02:53.946Z,59.32
2022-08-17T19:05:08.427Z,59.37
2022-08-17T19:07:27.528Z,59.11
2022-08-17T19:09:35.013Z,59.27
2022-08-17T19:11:38.270Z,59.15
2022-08-17T19:13:45.950Z,59.40
2022-08-17T19:16:12.299Z,59.76
2022-08-17T19:18:19.951Z,59.23
2022-08-17T19:20:30.502Z,59.88
2022-08-17T19:22:44.827Z,59.85
2022-08-17T19:24:54.368Z,59.67
2022-08-17T19:27:15.391Z,59.65
2022-08-17T19:29:25.833Z,59.58
2022-08-17T19:31:30.924Z,59.69
2022-08-17T19:33:33.970Z,59.46
2022-08-17T19:35:48.670Z,59.25
2022-08-17T19:38:02.623Z,59.55
2022-08-17T19:40:29.189Z,59.61
2022-08-17T19:42:49.749Z,59.36
2022-08-17T19:45:02.240Z,59.28
2022-08-17T19:47:19.598Z,59.58
2022-08-17T19:49:45.633Z,59.23
2022-08-17T19:51:55.099Z,59.09
2022-08-17T19:54:06.777Z,59.18
2022-08-17T19:56:20.655Z,59.59
2022-08-17T19:58:38.338Z,59.06
2022-08-17T20:00:49.004Z,59.19
2022-08-17T20:02:59.150Z,59.16
2022-08-17T20:05:08.897Z,58.90
2022-08-17T20:07:18.042Z,58.88
2022-08-17T20:09:29.685Z,59.11
2022-08-17T20:11:42.581Z,58.86
2022-08-17T20:13:50.675Z,59.12
2022-08-17T20:15:53.651Z,58.80
2022-08-17T20:18:00.891Z,58.93
2022-08-17T20:20:19.650Z,58.75
2022-08-17T20:22:31.537Z,58.90
2022-08-17T20:25:06.262Z,59.06
2022-08-17T20:27:16.586Z,58.85
2022-08-17T20:29:36.908Z,58.57
2022-08-17T20:31:45.532Z,58.69
2022-08-17T20:33:49.048Z,58.72
2022-08-17T20:36:17.782Z,58.99
2022-08-17T20:38:44.962Z,58.56
2022-08-17T20:41:13.547Z,58.89
2022-08-17T20:43:44.934Z,58.41
2022-08-17T20:46:12.620Z,58.49
2022-08-17T20:48:36.733Z,58.58
2022-08-17T20:50:45.310Z,58.67
2022-08-17T20:52:53.573Z,58.67
2022-08-17T20:54:58.308Z,58.42
2022-08-17T20:57:13.770Z,57.87
