createdAt,value
2023-04-08T00:00:20.046Z,100799.22
2023-04-08T00:02:47.923Z,100816.06
2023-04-08T00:05:16.229Z,100814.44
2023-04-08T00:07:44.318Z,100818.44
2023-04-08T00:10:12.342Z,100820.34
2023-04-08T00:12:40.106Z,100819.56
2023-04-08T00:15:08.201Z,100814.44
2023-04-08T00:17:36.513Z,100813.09
2023-04-08T00:20:05.946Z,100814.44
2023-04-08T00:22:33.820Z,100822.59
2023-04-08T00:25:03.092Z,100813.34
2023-04-08T00:27:30.899Z,100809.28
2023-04-08T00:30:00.315Z,100813.66
2023-04-08T00:32:29.406Z,100805.84
2023-04-08T00:34:57.355Z,100815.16
2023-04-08T00:37:25.271Z,100804.69
2023-04-08T00:39:54.361Z,100807.16
2023-04-08T00:42:22.304Z,100802.44
2023-04-08T00:44:50.170Z,100800.31
2023-04-08T00:47:21.071Z,100796.75
2023-04-08T00:49:49.680Z,100801.66
2023-04-08T00:52:17.488Z,100797.78
2023-04-08T00:54:45.637Z,100806.41
2023-04-08T00:57:13.710Z,100797.97
2023-04-08T00:59:42.001Z,100806.47
2023-04-08T01:02:40.146Z,100802.97
2023-04-08T01:05:38.818Z,100801.03
2023-04-08T01:08:11.110Z,100811.16
2023-04-08T01:10:45.864Z,100807.41
2023-04-08T01:13:17.948Z,100796.84
2023-04-08T01:15:46.674Z,100801.78
2023-04-08T01:18:17.506Z,100799.94
2023-04-08T01:20:46.357Z,100802.91
2023-04-08T01:23:36.030Z,100806.84
2023-04-08T01:26:03.881Z,100796.59
2023-04-08T01:28:33.796Z,100798.44
2023-04-08T01:31:02.897Z,100806.66
2023-04-08T01:33:32.154Z,100804.63
2023-04-08T01:36:01.811Z,100798.38
2023-04-08T01:38:32.055Z,100804.81
2023-04-08T01:41:00.633Z,100802.66
2023-04-08T01:43:32.487Z,100801.09
2023-04-08T01:46:01.352Z,100799.84
2023-04-08T01:48:30.563Z,100801.25
2023-04-08T01:51:00.330Z,100798.69
2023-04-08T01:53:28.244Z,100797.25
2023-04-08T01:56:02.108Z,100800.72
2023-04-08T01:58:34.303Z,100804.66
2023-04-08T02:01:03.607Z,100798.06
2023-04-08T02:03:32.840Z,100797.22
2023-04-08T02:06:01.039Z,100805.31
2023-04-08T02:08:28.851Z,100808.72
2023-04-08T02:10:56.675Z,100802.34
2023-04-08T02:13:25.402Z,100807.22
2023-04-08T02:16:03.472Z,100794.97
2023-04-08T02:18:34.811Z,100789.28
2023-04-08T02:21:15.908Z,100805.94
2023-04-08T02:23:49.527Z,100798.22
2023-04-08T02:26:19.427Z,100800.50
2023-04-08T02:28:50.454Z,100810.34
2023-04-08T02:31:20.277Z,100811.31
2023-04-08T02:33:50.578Z,100813.38
2023-04-08T02:36:19.221Z,100803.91
2023-04-08T02:38:50.801Z,100803.72
2023-04-08T02:41:18.717Z,100799.06
2023-04-08T02:43:48.164Z,100802.91
2023-04-08T02:46:16.283Z,100787.97
2023-04-08T02:48:44.258Z,100794.38
2023-04-08T02:51:12.105Z,100797.09
2023-04-08T02:53:39.948Z,100800.16
2023-04-08T02:56:10.996Z,100794.81
2023-04-08T02:58:39.016Z,100803.81
2023-04-08T03:01:07.638Z,100796.72
2023-04-08T03:03:36.016Z,100794.75
2023-04-08T03:06:04.099Z,100794.41
2023-04-08T03:08:32.873Z,100802.69
2023-04-08T03:11:00.706Z,100782.38
2023-04-08T03:13:29.879Z,100778.09
2023-04-08T03:15:58.129Z,100785.38
2023-04-08T03:18:26.141Z,100785.53
2023-04-08T03:20:54.003Z,100795.66
2023-04-08T03:23:21.852Z,100790.13
2023-04-08T03:25:49.685Z,100794.38
2023-04-08T03:28:17.434Z,100791.41
2023-04-08T03:30:45.589Z,100798.50
2023-04-08T03:33:13.547Z,100794.06
2023-04-08T03:35:41.438Z,100795.94
2023-04-08T03:38:09.416Z,100803.81
2023-04-08T03:40:37.348Z,100800.06
2023-04-08T03:43:06.828Z,100800.97
2023-04-08T03:45:34.736Z,100803.16
2023-04-08T03:48:02.634Z,100798.84
2023-04-08T03:50:30.524Z,100806.72
2023-04-08T03:52:58.517Z,100804.16
2023-04-08T03:55:26.345Z,100803.03
2023-04-08T03:57:54.115Z,100807.22
2023-04-08T04:00:21.851Z,100800.13
2023-04-08T04:02:49.816Z,100800.97
2023-04-08T04:05:17.824Z,100803.94
2023-04-08T04:07:45.865Z,100810.53
2023-04-08T04:10:13.869Z,100805.81
2023-04-08T04:12:41.709Z,100798.19
2023-04-08T04:15:09.865Z,100799.94
2023-04-08T04:17:37.770Z,100795.47
2023-04-08T04:20:06.629Z,100792.44
2023-04-08T04:22:34.385Z,100802.56
2023-04-08T04:25:02.187Z,100797.88
2023-04-08T04:27:30.017Z,100810.44
2023-04-08T04:29:57.825Z,100805.69
2023-04-08T04:32:25.856Z,100816.63
2023-04-08T04:34:53.671Z,100817.72
2023-04-08T04:37:22.056Z,100815.50
2023-04-08T04:39:49.849Z,100812.22
2023-04-08T04:42:17.727Z,100816.53
2023-04-08T04:44:45.533Z,100825.91
2023-04-08T04:47:13.309Z,100827.69
2023-04-08T04:49:41.109Z,100830.28
2023-04-08T04:52:08.930Z,100835.44
2023-04-08T04:54:36.732Z,100837.38
2023-04-08T04:57:04.682Z,100841.03
2023-04-08T04:59:32.744Z,100849.50
2023-04-08T05:02:00.610Z,100848.88
2023-04-08T05:04:28.667Z,100844.00
2023-04-08T05:06:59.146Z,100846.84
2023-04-08T05:09:27.289Z,100843.09
2023-04-08T05:11:55.218Z,100846.72
2023-04-08T05:14:23.229Z,100857.88
2023-04-08T05:16:51.220Z,100859.31
2023-04-08T05:19:19.034Z,100853.03
2023-04-08T05:21:46.815Z,100852.78
2023-04-08T05:24:14.617Z,100853.22
2023-04-08T05:26:42.435Z,100845.66
2023-04-08T05:29:10.203Z,100863.53
2023-04-08T05:31:38.011Z,100861.16
2023-04-08T05:34:05.921Z,100872.47
2023-04-08T05:36:33.710Z,100878.81
2023-04-08T05:39:03.413Z,100888.88
2023-04-08T05:41:31.448Z,100888.50
2023-04-08T05:43:59.321Z,100893.25
2023-04-08T05:46:27.700Z,100894.53
2023-04-08T05:48:55.461Z,100898.25
2023-04-08T05:51:23.250Z,100895.91
2023-04-08T05:53:51.419Z,100893.97
2023-04-08T05:56:19.185Z,100903.25
2023-04-08T05:58:47.352Z,100897.50
2023-04-08T06:01:15.136Z,100897.91
2023-04-08T06:03:43.020Z,100888.06
2023-04-08T06:06:14.452Z,100894.19
2023-04-08T06:08:42.347Z,100914.28
2023-04-08T06:11:10.365Z,100911.88
2023-04-08T06:13:38.582Z,100906.69
2023-04-08T06:16:14.097Z,100907.72
2023-04-08T06:18:42.376Z,100910.66
2023-04-08T06:21:10.844Z,100910.47
2023-04-08T06:23:38.613Z,100915.44
2023-04-08T06:26:06.597Z,100917.84
2023-04-08T06:28:34.460Z,100913.22
2023-04-08T06:31:02.281Z,100916.28
2023-04-08T06:33:30.063Z,100919.03
2023-04-08T06:36:08.302Z,100926.78
2023-04-08T06:38:36.695Z,100919.41
2023-04-08T06:41:08.403Z,100926.78
2023-04-08T06:43:38.056Z,100922.03
2023-04-08T06:46:06.599Z,100920.88
2023-04-08T06:48:34.517Z,100923.66
2023-04-08T06:51:02.456Z,100926.13
2023-04-08T06:53:31.387Z,100925.47
2023-04-08T06:55:59.314Z,100933.88
2023-04-08T06:58:27.526Z,100926.03
2023-04-08T07:00:58.076Z,100930.03
2023-04-08T07:03:26.798Z,100924.56
2023-04-08T07:05:54.774Z,100920.06
2023-04-08T07:08:22.531Z,100927.69
2023-04-08T07:10:52.779Z,100923.13
2023-04-08T07:13:20.701Z,100930.31
2023-04-08T07:15:48.528Z,100936.31
2023-04-08T07:18:16.343Z,100928.41
2023-04-08T07:20:44.808Z,100923.97
2023-04-08T07:23:12.773Z,100925.63
2023-04-08T07:25:40.610Z,100928.81
2023-04-08T07:28:08.427Z,100924.94
2023-04-08T07:30:36.348Z,100933.03
2023-04-08T07:33:04.912Z,100941.13
2023-04-08T07:35:34.608Z,100943.56
2023-04-08T07:38:02.522Z,100939.47
2023-04-08T07:40:30.635Z,100937.41
2023-04-08T07:42:58.487Z,100938.22
2023-04-08T07:45:26.366Z,100941.53
2023-04-08T07:47:54.205Z,100939.34
2023-04-08T07:50:22.749Z,100940.50
2023-04-08T07:52:50.792Z,100952.75
2023-04-08T07:55:18.762Z,100945.00
2023-04-08T07:57:47.128Z,100962.34
2023-04-08T08:00:21.664Z,100952.75
2023-04-08T08:02:49.947Z,100954.47
2023-04-08T08:05:18.322Z,100942.69
2023-04-08T08:07:46.912Z,100937.09
2023-04-08T08:10:17.487Z,100929.97
2023-04-08T08:12:47.956Z,100937.59
2023-04-08T08:15:19.677Z,100926.03
2023-04-08T08:17:49.095Z,100934.81
2023-04-08T08:20:18.159Z,100930.66
2023-04-08T08:22:56.738Z,100939.66
2023-04-08T08:25:27.018Z,100929.59
2023-04-08T08:27:56.130Z,100938.00
2023-04-08T08:30:26.818Z,100933.84
2023-04-08T08:32:59.500Z,100943.47
2023-04-08T08:35:27.668Z,100937.31
2023-04-08T08:37:55.466Z,100946.22
2023-04-08T08:40:23.372Z,100945.19
2023-04-08T08:42:52.917Z,100945.75
2023-04-08T08:45:21.436Z,100951.56
2023-04-08T08:47:51.223Z,100950.09
2023-04-08T08:50:19.980Z,100949.88
2023-04-08T08:52:52.095Z,100954.66
2023-04-08T08:55:35.066Z,100951.59
2023-04-08T08:58:08.687Z,100949.34
2023-04-08T09:00:42.572Z,100954.56
2023-04-08T09:03:29.523Z,100950.19
2023-04-08T09:06:00.148Z,100948.06
2023-04-08T09:08:29.125Z,100946.81
2023-04-08T09:11:11.475Z,100946.78
2023-04-08T09:13:39.811Z,100945.81
2023-04-08T09:16:10.439Z,100940.16
2023-04-08T09:18:39.878Z,100945.97
2023-04-08T09:21:08.513Z,100940.53
2023-04-08T09:23:46.678Z,100941.34
2023-04-08T09:26:16.949Z,100942.03
2023-04-08T09:28:57.854Z,100944.19
2023-04-08T09:31:31.070Z,100939.63
2023-04-08T09:34:09.665Z,100935.94
2023-04-08T09:36:37.888Z,100936.78
2023-04-08T09:39:06.564Z,100929.22
2023-04-08T09:41:36.255Z,100938.44
2023-04-08T09:44:06.158Z,100941.09
2023-04-08T09:46:56.697Z,100938.31
2023-04-08T09:50:00.289Z,100934.00
2023-04-08T09:52:34.546Z,100940.25
2023-04-08T09:55:04.596Z,100934.13
2023-04-08T09:57:41.890Z,100931.03
2023-04-08T10:00:14.883Z,100936.16
2023-04-08T10:03:19.860Z,100925.50
2023-04-08T10:05:47.807Z,100931.28
2023-04-08T10:08:16.612Z,100931.25
2023-04-08T10:10:46.243Z,100934.09
2023-04-08T10:13:16.279Z,100924.72
2023-04-08T10:15:45.931Z,100928.94
2023-04-08T10:18:20.839Z,100922.47
2023-04-08T10:20:49.575Z,100927.03
2023-04-08T10:23:19.255Z,100922.47
2023-04-08T10:25:48.748Z,100921.72
2023-04-08T10:28:18.179Z,100925.72
2023-04-08T10:30:48.280Z,100926.69
2023-04-08T10:33:31.609Z,100911.56
2023-04-08T10:36:11.801Z,100918.50
2023-04-08T10:38:41.443Z,100917.25
2023-04-08T10:41:14.402Z,100908.69
2023-04-08T10:43:42.362Z,100913.91
2023-04-08T10:46:12.991Z,100916.50
2023-04-08T10:48:40.977Z,100893.41
2023-04-08T10:51:08.740Z,100895.16
2023-04-08T10:53:39.328Z,100900.78
2023-04-08T10:56:13.259Z,100907.13
2023-04-08T10:58:56.486Z,100897.09
2023-04-08T11:01:24.944Z,100900.19
2023-04-08T11:03:53.271Z,100903.63
2023-04-08T11:06:22.245Z,100908.66
2023-04-08T11:08:50.202Z,100908.81
2023-04-08T11:11:19.945Z,100903.56
2023-04-08T11:13:53.430Z,100897.44
2023-04-08T11:16:26.104Z,100903.00
2023-04-08T11:18:54.332Z,100894.88
2023-04-08T11:21:24.713Z,100887.88
2023-04-08T11:23:54.044Z,100894.19
2023-04-08T11:26:25.757Z,100895.84
2023-04-08T11:28:56.342Z,100891.31
2023-04-08T11:31:25.140Z,100891.19
2023-04-08T11:33:55.602Z,100891.69
2023-04-08T11:36:23.839Z,100882.25
2023-04-08T11:38:54.362Z,100881.91
2023-04-08T11:41:23.368Z,100880.97
2023-04-08T11:43:56.747Z,100878.84
2023-04-08T11:46:24.988Z,100883.91
2023-04-08T11:49:00.647Z,100874.22
2023-04-08T11:51:29.202Z,100871.00
2023-04-08T11:53:57.659Z,100874.97
2023-04-08T11:56:26.082Z,100866.19
2023-04-08T11:58:53.986Z,100872.09
2023-04-08T12:01:22.563Z,100861.97
2023-04-08T12:04:02.549Z,100855.19
2023-04-08T12:06:32.120Z,100862.66
2023-04-08T12:09:00.110Z,100861.34
2023-04-08T12:11:28.012Z,100851.47
2023-04-08T12:13:57.014Z,100852.13
2023-04-08T12:16:24.824Z,100858.34
2023-04-08T12:18:53.046Z,100853.84
2023-04-08T12:21:21.309Z,100864.53
2023-04-08T12:23:49.237Z,100863.56
2023-04-08T12:26:17.946Z,100859.84
2023-04-08T12:28:46.450Z,100860.38
2023-04-08T12:31:14.332Z,100850.63
2023-04-08T12:33:42.310Z,100857.97
2023-04-08T12:36:12.962Z,100858.13
2023-04-08T12:38:41.546Z,100853.91
2023-04-08T12:41:09.383Z,100850.66
2023-04-08T12:43:37.237Z,100845.44
2023-04-08T12:46:05.082Z,100851.19
2023-04-08T12:48:33.367Z,100847.81
2023-04-08T12:51:01.381Z,100854.28
2023-04-08T12:53:29.305Z,100848.66
2023-04-08T12:55:57.720Z,100847.25
2023-04-08T12:58:25.987Z,100839.81
2023-04-08T13:00:54.074Z,100840.25
2023-04-08T13:03:22.221Z,100837.97
2023-04-08T13:05:50.340Z,100828.34
2023-04-08T13:08:18.208Z,100826.88
2023-04-08T13:10:46.145Z,100833.66
2023-04-08T13:13:14.480Z,100828.78
2023-04-08T13:15:42.296Z,100819.28
2023-04-08T13:18:10.138Z,100821.31
2023-04-08T13:20:38.087Z,100834.72
2023-04-08T13:23:06.064Z,100828.09
2023-04-08T13:25:34.062Z,100823.09
2023-04-08T13:28:02.132Z,100828.22
2023-04-08T13:30:29.982Z,100815.69
2023-04-08T13:32:57.900Z,100819.31
2023-04-08T13:35:25.667Z,100815.13
2023-04-08T13:37:53.446Z,100817.69
2023-04-08T13:40:21.575Z,100814.44
2023-04-08T13:42:49.354Z,100815.47
2023-04-08T13:45:17.312Z,100812.84
2023-04-08T13:47:45.278Z,100811.53
2023-04-08T13:50:13.199Z,100813.47
2023-04-08T13:52:41.317Z,100804.59
2023-04-08T13:55:09.301Z,100800.63
2023-04-08T13:57:37.302Z,100799.63
2023-04-08T14:00:05.653Z,100802.53
2023-04-08T14:02:39.061Z,100800.59
2023-04-08T14:05:07.762Z,100806.84
2023-04-08T14:07:35.869Z,100798.66
2023-04-08T14:10:04.706Z,100801.75
2023-04-08T14:12:33.309Z,100800.13
2023-04-08T14:15:02.929Z,100805.28
2023-04-08T14:17:31.055Z,100793.75
2023-04-08T14:20:01.319Z,100791.63
2023-04-08T14:22:29.193Z,100793.56
2023-04-08T14:24:56.992Z,100787.78
2023-04-08T14:27:24.910Z,100793.06
2023-04-08T14:29:52.721Z,100792.72
2023-04-08T14:32:21.099Z,100799.78
2023-04-08T14:34:49.221Z,100794.88
2023-04-08T14:37:18.048Z,100794.75
2023-04-08T14:39:48.889Z,100797.25
2023-04-08T14:42:18.535Z,100790.06
2023-04-08T14:44:46.440Z,100788.81
2023-04-08T14:47:14.283Z,100781.94
2023-04-08T14:49:42.155Z,100790.22
2023-04-08T14:52:09.976Z,100785.34
2023-04-08T14:54:37.845Z,100793.38
2023-04-08T14:57:06.050Z,100793.91
2023-04-08T14:59:33.936Z,100788.53
2023-04-08T15:02:02.004Z,100795.22
2023-04-08T15:04:30.223Z,100799.75
2023-04-08T15:06:58.304Z,100798.16
2023-04-08T15:09:26.574Z,100800.94
2023-04-08T15:11:55.077Z,100809.59
2023-04-08T15:14:23.115Z,100805.50
2023-04-08T15:16:51.177Z,100804.22
2023-04-08T15:19:20.349Z,100809.91
2023-04-08T15:21:48.280Z,100819.16
2023-04-08T15:24:16.146Z,100812.16
2023-04-08T15:26:44.067Z,100822.75
2023-04-08T15:29:11.996Z,100818.19
2023-04-08T15:31:40.097Z,100819.66
2023-04-08T15:34:08.089Z,100817.84
2023-04-08T15:36:37.550Z,100835.28
2023-04-08T15:39:06.279Z,100826.84
2023-04-08T15:41:34.153Z,100824.78
2023-04-08T15:44:02.151Z,100834.75
2023-04-08T15:46:30.131Z,100825.78
2023-04-08T15:48:59.117Z,100831.19
2023-04-08T15:51:29.028Z,100860.22
2023-04-08T15:53:58.239Z,100854.72
2023-04-08T15:56:30.154Z,100867.41
2023-04-08T15:58:59.191Z,100860.63
2023-04-08T16:01:29.429Z,100868.69
2023-04-08T16:04:05.320Z,100904.50
2023-04-08T16:06:36.306Z,100903.19
2023-04-08T16:09:07.317Z,100902.50
2023-04-08T16:11:39.153Z,100911.44
2023-04-08T16:14:13.227Z,100920.13
2023-04-08T16:16:43.287Z,100927.16
2023-04-08T16:19:11.600Z,100926.53
2023-04-08T16:21:39.657Z,100926.66
2023-04-08T16:24:07.647Z,100921.44
2023-04-08T16:26:35.555Z,100933.06
2023-04-08T16:29:03.451Z,100943.97
2023-04-08T16:33:59.258Z,100957.72
2023-04-08T16:36:27.484Z,100954.09
2023-04-08T16:38:55.521Z,100946.25
2023-04-08T16:41:23.918Z,100958.53
2023-04-08T16:43:53.046Z,100955.09
2023-04-08T16:46:21.439Z,100955.31
2023-04-08T16:48:50.298Z,100960.56
2023-04-08T16:51:20.164Z,100961.91
2023-04-08T16:53:47.997Z,100963.31
2023-04-08T16:56:16.574Z,100972.22
2023-04-08T16:58:44.690Z,100972.84
2023-04-08T17:01:14.475Z,100983.59
2023-04-08T17:03:46.848Z,100986.75
2023-04-08T17:06:14.960Z,100993.53
2023-04-08T17:08:43.613Z,100993.22
2023-04-08T17:11:14.314Z,100985.22
2023-04-08T17:13:43.545Z,100999.31
2023-04-08T17:16:14.568Z,100999.31
2023-04-08T17:18:43.371Z,100997.50
2023-04-08T17:21:12.769Z,100998.53
2023-04-08T17:23:40.789Z,101002.53
2023-04-08T17:26:09.895Z,101001.31
2023-04-08T17:28:38.217Z,101015.97
2023-04-08T17:31:06.057Z,101004.03
2023-04-08T17:33:34.659Z,101012.16
2023-04-08T17:36:02.546Z,101003.16
2023-04-08T17:38:30.647Z,101014.03
2023-04-08T17:40:58.625Z,101007.97
2023-04-08T17:43:26.563Z,101012.63
2023-04-08T17:45:54.510Z,101012.81
2023-04-08T17:48:22.858Z,101012.72
2023-04-08T17:50:50.666Z,101019.81
2023-04-08T17:53:18.672Z,101024.19
2023-04-08T17:55:46.537Z,101023.69
2023-04-08T17:58:14.660Z,101018.25
2023-04-08T18:00:42.481Z,101017.41
2023-04-08T18:03:10.917Z,101021.19
2023-04-08T18:05:39.132Z,101012.03
2023-04-08T18:08:06.997Z,101018.19
2023-04-08T18:10:34.952Z,101013.38
2023-04-08T18:13:10.837Z,101015.06
2023-04-08T18:15:39.926Z,101014.91
2023-04-08T18:18:07.826Z,101011.50
2023-04-08T18:20:37.342Z,101012.03
2023-04-08T18:23:05.609Z,101014.34
2023-04-08T18:25:34.661Z,101009.63
2023-04-08T18:28:03.016Z,101025.53
2023-04-08T18:30:31.009Z,101036.22
2023-04-08T18:32:59.040Z,101048.38
2023-04-08T18:35:26.970Z,101065.66
2023-04-08T18:37:54.807Z,101063.31
2023-04-08T18:40:23.024Z,101078.09
2023-04-08T18:42:50.999Z,101069.19
2023-04-08T18:45:18.977Z,101069.19
2023-04-08T18:47:46.977Z,101078.09
2023-04-08T18:50:14.977Z,101068.91
2023-04-08T18:52:43.020Z,101085.34
2023-04-08T18:55:10.857Z,101094.97
2023-04-08T18:57:39.240Z,101090.38
2023-04-08T19:00:08.077Z,101096.47
2023-04-08T19:02:36.002Z,101103.22
2023-04-08T19:05:04.339Z,101098.56
2023-04-08T19:07:32.620Z,101097.38
2023-04-08T19:10:00.546Z,101100.13
2023-04-08T19:12:28.403Z,101109.41
2023-04-08T19:14:56.160Z,101109.50
2023-04-08T19:17:23.929Z,101115.06
2023-04-08T19:19:51.960Z,101123.03
2023-04-08T19:22:19.786Z,101118.34
2023-04-08T19:24:47.717Z,101113.19
2023-04-08T19:27:16.033Z,101114.56
2023-04-08T19:29:43.768Z,101120.59
2023-04-08T19:32:11.673Z,101124.16
2023-04-08T19:34:39.733Z,101123.91
2023-04-08T19:37:08.678Z,101118.16
2023-04-08T19:39:36.408Z,101128.28
2023-04-08T19:42:04.298Z,101122.53
2023-04-08T19:44:32.133Z,101131.06
2023-04-08T19:46:59.931Z,101132.44
2023-04-08T19:49:27.998Z,101138.19
2023-04-08T19:51:56.123Z,101140.91
2023-04-08T19:54:24.052Z,101135.25
2023-04-08T19:56:52.244Z,101141.56
2023-04-08T19:59:24.326Z,101141.88
2023-04-08T20:01:52.202Z,101142.94
2023-04-08T20:04:20.035Z,101136.13
2023-04-08T20:06:48.441Z,101145.75
2023-04-08T20:09:16.901Z,101136.94
2023-04-08T20:11:45.201Z,101137.47
2023-04-08T20:14:13.031Z,101134.19
2023-04-08T20:16:40.810Z,101140.78
2023-04-08T20:19:08.613Z,101146.28
2023-04-08T20:21:36.509Z,101141.56
2023-04-08T20:24:04.950Z,101152.28
2023-04-08T20:26:32.810Z,101153.66
2023-04-08T20:29:00.700Z,101146.81
2023-04-08T20:31:28.600Z,101152.59
2023-04-08T20:33:56.615Z,101153.97
2023-04-08T20:36:25.302Z,101155.03
2023-04-08T20:38:53.513Z,101158.09
2023-04-08T20:41:23.088Z,101155.34
2023-04-08T20:43:52.691Z,101157.84
2023-04-08T20:46:21.113Z,101160.28
2023-04-08T20:48:48.848Z,101159.47
2023-04-08T20:51:18.152Z,101161.94
2023-04-08T20:53:46.406Z,101152.88
2023-04-08T20:56:14.387Z,101161.94
2023-04-08T20:58:42.313Z,101149.59
2023-04-08T21:01:11.167Z,101158.63
2023-04-08T21:03:39.129Z,101148.75
2023-04-08T21:06:07.100Z,101148.75
2023-04-08T21:08:35.040Z,101160.31
2023-04-08T21:11:02.916Z,101155.09
2023-04-08T21:13:33.816Z,101147.97
2023-04-08T21:16:02.731Z,101150.41
2023-04-08T21:18:32.072Z,101160.84
2023-04-08T21:21:00.456Z,101155.06
2023-04-08T21:23:28.479Z,101146.84
2023-04-08T21:25:56.466Z,101152.88
2023-04-08T21:28:25.646Z,101156.72
2023-04-08T21:30:55.043Z,101156.47
2023-04-08T21:33:23.258Z,101161.94
2023-04-08T21:35:51.893Z,101157.28
2023-04-08T21:38:19.944Z,101145.22
2023-04-08T21:40:48.003Z,101163.06
2023-04-08T21:43:16.013Z,101152.91
2023-04-08T21:45:44.094Z,101154.00
2023-04-08T21:48:12.602Z,101160.59
2023-04-08T21:50:42.026Z,101157.84
2023-04-08T21:53:10.016Z,101166.59
2023-04-08T21:55:38.811Z,101158.91
2023-04-08T21:58:07.909Z,101160.56
2023-04-08T22:00:36.036Z,101165.50
2023-04-08T22:03:04.252Z,101162.22
2023-04-08T22:05:33.223Z,101164.97
2023-04-08T22:08:01.311Z,101159.47
2023-04-08T22:10:29.433Z,101157.84
2023-04-08T22:12:57.435Z,101166.59
2023-04-08T22:15:25.831Z,101167.97
2023-04-08T22:17:53.658Z,101166.06
2023-04-08T22:20:21.462Z,101164.44
2023-04-08T22:22:50.511Z,101165.81
2023-04-08T22:25:19.061Z,101163.28
2023-04-08T22:27:46.889Z,101169.34
2023-04-08T22:30:14.687Z,101161.13
2023-04-08T22:32:42.471Z,101167.69
2023-04-08T22:35:10.796Z,101163.00
2023-04-08T22:37:38.644Z,101172.09
2023-04-08T22:40:07.062Z,101163.59
2023-04-08T22:42:34.760Z,101159.47
2023-04-08T22:45:02.478Z,101155.63
2023-04-08T22:47:30.435Z,101158.91
2023-04-08T22:49:58.226Z,101157.25
2023-04-08T22:52:26.034Z,101156.44
2023-04-08T22:54:53.806Z,101157.22
2023-04-08T22:57:21.614Z,101156.41
2023-04-08T22:59:49.619Z,101149.00
2023-04-08T23:02:17.490Z,101155.56
2023-04-08T23:04:45.414Z,101167.66
2023-04-08T23:07:13.308Z,101167.66
2023-04-08T23:09:41.093Z,101162.69
2023-04-08T23:12:08.928Z,101159.97
2023-04-08T23:14:36.757Z,101162.19
2023-04-08T23:17:05.623Z,101166.56
2023-04-08T23:19:33.469Z,101167.66
2023-04-08T23:22:01.201Z,101166.56
2023-04-08T23:24:29.187Z,101163.81
2023-04-08T23:26:57.099Z,101176.44
2023-04-08T23:29:25.006Z,101176.72
2023-04-08T23:31:52.882Z,101175.34
2023-04-08T23:34:20.703Z,101172.34
2023-04-08T23:36:48.494Z,101181.38
2023-04-08T23:39:16.384Z,101178.34
2023-04-08T23:41:44.221Z,101181.91
2023-04-08T23:44:12.064Z,101180.25
2023-04-08T23:46:39.849Z,101184.38
2023-04-08T23:49:07.748Z,101171.72
2023-04-08T23:51:36.426Z,101184.06
2023-04-08T23:54:04.277Z,101180.00
2023-04-08T23:56:32.201Z,101178.09
2023-04-08T23:58:59.998Z,101180.56
