createdAt,value
2018-06-16T00:00:42.366Z,1.93
2018-06-16T00:03:15.656Z,1.97
2018-06-16T00:05:44.725Z,1.73
2018-06-16T00:08:20.853Z,1.63
2018-06-16T00:10:49.684Z,1.57
2018-06-16T00:13:18.831Z,3.00
2018-06-16T00:15:47.607Z,1.60
2018-06-16T00:18:24.170Z,1.70
2018-06-16T00:20:53.661Z,1.63
2018-06-16T00:23:23.821Z,2.27
2018-06-16T00:25:52.713Z,2.03
2018-06-16T00:28:29.289Z,1.27
2018-06-16T00:30:58.149Z,1.70
2018-06-16T00:33:27.220Z,1.43
2018-06-16T00:35:56.175Z,1.10
2018-06-16T00:38:32.203Z,1.40
2018-06-16T00:41:01.149Z,1.33
2018-06-16T00:43:31.180Z,1.40
2018-06-16T00:46:00.136Z,1.40
2018-06-16T00:48:32.831Z,1.67
2018-06-16T00:51:02.622Z,1.40
2018-06-16T00:53:35.338Z,1.57
2018-06-16T00:56:04.186Z,2.00
2018-06-16T00:58:36.698Z,1.30
2018-06-16T01:01:06.154Z,1.60
2018-06-16T01:03:42.146Z,1.70
2018-06-16T01:08:46.266Z,1.63
2018-06-16T01:11:15.635Z,1.60
2018-06-16T01:13:44.776Z,1.57
2018-06-16T01:16:13.575Z,1.80
2018-06-16T01:18:45.419Z,1.43
2018-06-16T01:21:14.486Z,1.60
2018-06-16T01:23:50.434Z,1.27
2018-06-16T01:26:19.650Z,1.37
2018-06-16T01:28:49.563Z,1.37
2018-06-16T01:31:18.331Z,1.60
2018-06-16T01:33:55.233Z,1.20
2018-06-16T01:36:24.007Z,1.60
2018-06-16T01:38:56.129Z,1.63
2018-06-16T01:41:25.011Z,1.43
2018-06-16T01:43:56.678Z,1.10
2018-06-16T01:46:25.423Z,1.30
2018-06-16T01:48:58.537Z,1.17
2018-06-16T01:51:27.377Z,1.57
2018-06-16T01:54:03.800Z,1.10
2018-06-16T01:56:32.541Z,1.27
2018-06-16T01:59:02.574Z,1.10
2018-06-16T02:01:31.326Z,1.10
2018-06-16T02:04:07.680Z,1.00
2018-06-16T02:06:36.484Z,1.70
2018-06-16T02:09:09.785Z,1.60
2018-06-16T02:11:38.942Z,1.63
2018-06-16T02:14:11.792Z,1.50
2018-06-16T02:16:40.427Z,1.47
2018-06-16T02:19:12.620Z,1.67
2018-06-16T02:21:41.404Z,1.23
2018-06-16T02:24:15.236Z,1.10
2018-06-16T02:26:44.376Z,1.10
2018-06-16T02:29:16.453Z,1.40
2018-06-16T02:31:45.226Z,1.30
2018-06-16T02:34:18.718Z,1.30
2018-06-16T02:36:47.699Z,1.30
2018-06-16T02:39:20.065Z,1.27
2018-06-16T02:41:48.901Z,1.50
2018-06-16T02:44:25.422Z,1.57
2018-06-16T02:46:54.320Z,1.60
2018-06-16T02:49:24.944Z,1.73
2018-06-16T02:51:53.677Z,1.53
2018-06-16T02:54:25.907Z,2.10
2018-06-16T02:56:56.138Z,1.80
2018-06-16T02:59:28.914Z,1.63
2018-06-16T03:01:58.717Z,1.40
2018-06-16T03:04:30.683Z,1.50
2018-06-16T03:06:59.469Z,1.23
2018-06-16T03:09:31.774Z,1.43
2018-06-16T03:12:01.012Z,1.50
2018-06-16T03:14:33.583Z,1.40
2018-06-16T03:17:02.388Z,1.80
2018-06-16T03:19:38.932Z,1.50
2018-06-16T03:22:07.723Z,2.10
2018-06-16T03:24:38.184Z,1.73
2018-06-16T03:27:07.403Z,1.50
2018-06-16T03:29:43.751Z,1.57
2018-06-16T03:32:12.539Z,1.47
2018-06-16T03:34:42.218Z,1.90
2018-06-16T03:37:11.388Z,1.77
2018-06-16T03:39:47.839Z,2.30
2018-06-16T03:42:17.463Z,1.60
2018-06-16T03:44:47.058Z,2.00
2018-06-16T03:47:15.823Z,2.30
2018-06-16T03:49:52.547Z,2.50
2018-06-16T03:52:21.562Z,1.80
2018-06-16T03:54:50.573Z,2.53
2018-06-16T03:57:19.829Z,2.80
2018-06-16T03:59:53.613Z,2.67
2018-06-16T04:02:22.455Z,2.30
2018-06-16T04:04:58.712Z,3.13
2018-06-16T04:07:27.580Z,3.40
2018-06-16T04:09:58.096Z,2.80
2018-06-16T04:12:27.134Z,2.47
2018-06-16T04:14:59.941Z,2.50
2018-06-16T04:17:28.697Z,2.80
2018-06-16T04:20:05.598Z,3.13
2018-06-16T04:22:34.305Z,2.60
2018-06-16T04:25:04.262Z,3.73
2018-06-16T04:27:33.021Z,2.63
2018-06-16T04:30:09.570Z,2.70
2018-06-16T04:32:38.338Z,2.43
2018-06-16T04:35:08.933Z,2.23
2018-06-16T04:37:37.614Z,1.80
2018-06-16T04:40:11.508Z,1.73
2018-06-16T04:42:40.247Z,1.87
2018-06-16T04:45:13.286Z,1.57
2018-06-16T04:47:42.281Z,1.63
2018-06-16T04:50:15.391Z,2.00
2018-06-16T04:52:44.335Z,2.43
2018-06-16T04:55:16.877Z,3.37
2018-06-16T04:57:45.647Z,4.50
2018-06-16T05:00:22.287Z,4.93
2018-06-16T05:02:51.262Z,4.90
2018-06-16T05:05:23.623Z,4.80
2018-06-16T05:07:52.404Z,3.97
2018-06-16T05:10:22.647Z,3.43
2018-06-16T05:12:51.389Z,3.30
2018-06-16T05:15:28.068Z,3.70
2018-06-16T05:17:56.798Z,4.00
2018-06-16T05:20:28.698Z,3.37
2018-06-16T05:22:57.596Z,4.60
2018-06-16T05:25:30.148Z,4.33
2018-06-16T05:27:59.176Z,4.90
2018-06-16T05:30:31.565Z,3.80
2018-06-16T05:33:00.276Z,4.07
2018-06-16T05:35:32.447Z,3.60
2018-06-16T05:38:01.217Z,5.97
2018-06-16T05:40:37.497Z,5.90
2018-06-16T05:43:06.516Z,5.57
2018-06-16T05:45:37.332Z,5.87
2018-06-16T05:48:06.189Z,6.27
2018-06-16T05:50:39.341Z,5.53
2018-06-16T05:53:08.063Z,4.80
2018-06-16T05:55:44.968Z,5.90
2018-06-16T05:58:13.798Z,6.23
2018-06-16T06:00:43.703Z,5.63
2018-06-16T06:03:12.526Z,5.13
2018-06-16T06:05:45.172Z,4.80
2018-06-16T06:08:14.193Z,4.27
2018-06-16T06:10:50.254Z,4.40
2018-06-16T06:13:19.327Z,3.37
2018-06-16T06:15:49.972Z,3.47
2018-06-16T06:18:18.832Z,3.27
2018-06-16T06:20:52.093Z,2.80
2018-06-16T06:23:20.843Z,3.00
2018-06-16T06:25:53.702Z,2.67
2018-06-16T06:28:23.220Z,3.40
2018-06-16T06:30:59.840Z,3.20
2018-06-16T06:33:28.652Z,3.50
2018-06-16T06:35:58.787Z,2.97
2018-06-16T06:38:27.976Z,2.80
2018-06-16T06:41:03.889Z,3.10
2018-06-16T06:43:32.977Z,2.37
2018-06-16T06:46:03.373Z,2.07
2018-06-16T06:48:32.232Z,1.80
2018-06-16T06:51:05.830Z,2.13
2018-06-16T06:53:35.283Z,1.70
2018-06-16T06:56:07.369Z,1.67
2018-06-16T06:58:36.404Z,1.97
2018-06-16T07:01:12.763Z,1.80
2018-06-16T07:03:41.722Z,1.50
2018-06-16T07:06:14.087Z,1.60
2018-06-16T07:10:12.437Z,2.00
2018-06-16T07:12:42.734Z,1.93
2018-06-16T07:15:19.894Z,2.00
2018-06-16T07:17:49.080Z,1.90
2018-06-16T07:20:19.124Z,1.50
2018-06-16T07:22:48.214Z,1.73
2018-06-16T07:25:21.525Z,1.70
2018-06-16T07:27:51.003Z,1.40
2018-06-16T07:30:23.730Z,1.73
2018-06-16T07:32:54.198Z,1.97
2018-06-16T07:35:25.750Z,1.53
2018-06-16T07:37:54.648Z,2.00
2018-06-16T07:40:28.670Z,1.30
2018-06-16T07:42:57.565Z,1.83
2018-06-16T07:45:29.817Z,2.20
2018-06-16T07:47:59.159Z,1.97
2018-06-16T07:50:35.309Z,1.43
2018-06-16T07:53:04.064Z,2.20
2018-06-16T07:55:34.275Z,3.20
2018-06-16T07:58:03.034Z,3.30
2018-06-16T08:00:41.680Z,3.43
2018-06-16T08:03:10.468Z,3.47
2018-06-16T08:05:40.305Z,4.03
2018-06-16T08:08:09.686Z,2.20
2018-06-16T08:10:40.134Z,2.40
2018-06-16T08:13:10.217Z,1.60
2018-06-16T08:15:42.464Z,1.57
2018-06-16T08:18:11.953Z,1.90
2018-06-16T08:20:46.192Z,1.60
2018-06-16T08:23:16.008Z,2.00
2018-06-16T08:25:49.168Z,1.87
2018-06-16T08:28:20.507Z,1.77
2018-06-16T08:30:50.781Z,2.80
2018-06-16T08:33:19.586Z,2.73
2018-06-16T08:35:55.906Z,3.90
2018-06-16T08:38:25.076Z,3.40
2018-06-16T08:40:54.133Z,3.87
2018-06-16T08:43:24.315Z,3.53
2018-06-16T08:45:55.682Z,3.30
2018-06-16T08:48:25.168Z,2.23
2018-06-16T08:50:57.448Z,2.93
2018-06-16T08:53:26.809Z,1.67
2018-06-16T08:55:59.573Z,1.90
2018-06-16T08:58:28.485Z,2.10
2018-06-16T09:01:01.898Z,1.70
2018-06-16T09:06:15.571Z,1.63
2018-06-16T09:08:47.188Z,1.07
2018-06-16T09:11:18.400Z,1.60
2018-06-16T09:13:48.279Z,1.10
2018-06-16T09:16:18.375Z,1.13
2018-06-16T09:18:47.634Z,0.90
2018-06-16T09:21:16.428Z,1.07
2018-06-16T09:23:45.390Z,1.07
2018-06-16T09:26:14.149Z,1.47
2018-06-16T09:28:43.312Z,0.90
2018-06-16T09:31:15.315Z,1.67
2018-06-16T09:33:44.305Z,1.10
2018-06-16T09:36:20.448Z,0.90
2018-06-16T09:38:50.330Z,0.80
2018-06-16T09:41:19.237Z,0.80
2018-06-16T09:43:48.438Z,1.00
2018-06-16T09:46:21.344Z,1.10
2018-06-16T09:48:50.408Z,1.00
2018-06-16T09:51:23.290Z,0.90
2018-06-16T09:53:52.465Z,0.80
2018-06-16T09:56:25.421Z,0.90
2018-06-16T09:58:54.427Z,0.80
2018-06-16T10:01:30.199Z,1.10
2018-06-16T10:03:59.476Z,0.90
2018-06-16T10:06:29.389Z,1.40
2018-06-16T10:08:59.483Z,1.17
2018-06-16T10:11:32.267Z,1.03
2018-06-16T10:14:01.607Z,0.90
2018-06-16T10:16:33.885Z,1.23
2018-06-16T10:19:02.746Z,1.10
2018-06-16T10:21:36.494Z,1.20
2018-06-16T10:24:06.653Z,1.17
2018-06-16T10:26:39.198Z,1.33
2018-06-16T10:29:09.184Z,1.37
2018-06-16T10:31:38.444Z,1.07
2018-06-16T10:34:08.536Z,1.17
2018-06-16T10:36:42.263Z,1.20
2018-06-16T10:39:11.908Z,1.10
2018-06-16T10:41:43.141Z,1.60
2018-06-16T10:44:13.204Z,1.20
2018-06-16T10:46:45.538Z,1.13
2018-06-16T10:49:15.384Z,1.10
2018-06-16T10:51:48.909Z,1.30
2018-06-16T10:54:17.803Z,1.30
2018-06-16T10:56:49.618Z,1.00
2018-06-16T10:59:19.608Z,1.10
2018-06-16T11:01:52.555Z,1.23
2018-06-16T11:04:23.405Z,1.57
2018-06-16T11:06:57.146Z,1.20
2018-06-16T11:09:26.203Z,1.30
2018-06-16T11:11:57.194Z,1.10
2018-06-16T11:14:28.924Z,1.33
2018-06-16T11:16:59.091Z,1.60
2018-06-16T11:19:28.177Z,1.20
2018-06-16T11:22:00.976Z,1.10
2018-06-16T11:24:30.245Z,1.20
2018-06-16T11:27:04.173Z,1.10
2018-06-16T11:29:33.147Z,1.20
2018-06-16T11:32:05.961Z,1.27
2018-06-16T11:34:35.372Z,1.27
2018-06-16T11:37:06.962Z,1.30
2018-06-16T11:39:36.180Z,1.10
2018-06-16T11:42:12.324Z,1.03
2018-06-16T11:44:42.588Z,1.33
2018-06-16T11:47:15.773Z,1.20
2018-06-16T11:49:45.702Z,1.30
2018-06-16T11:52:15.369Z,2.00
2018-06-16T11:54:46.236Z,2.17
2018-06-16T11:57:17.184Z,4.10
2018-06-16T11:59:46.735Z,3.87
2018-06-16T12:02:19.645Z,3.33
2018-06-16T12:04:48.697Z,3.00
2018-06-16T12:10:10.457Z,2.77
2018-06-16T12:12:39.600Z,3.50
2018-06-16T12:15:08.431Z,2.97
2018-06-16T12:17:37.265Z,4.10
2018-06-16T12:20:06.665Z,2.77
2018-06-16T12:22:36.267Z,3.30
2018-06-16T12:25:05.719Z,3.53
2018-06-16T12:27:35.307Z,3.33
2018-06-16T12:30:09.328Z,3.97
2018-06-16T12:32:42.439Z,3.43
2018-06-16T12:35:11.191Z,3.80
2018-06-16T12:40:12.512Z,3.60
2018-06-16T12:42:53.290Z,3.43
2018-06-16T12:45:35.551Z,4.30
2018-06-16T12:48:04.682Z,4.03
2018-06-16T12:50:41.041Z,3.27
2018-06-16T12:53:10.378Z,3.90
2018-06-16T12:55:56.754Z,4.13
2018-06-16T12:58:31.380Z,3.17
2018-06-16T13:01:01.569Z,3.87
2018-06-16T13:03:31.177Z,3.00
2018-06-16T13:06:00.258Z,3.00
2018-06-16T13:08:29.880Z,2.70
2018-06-16T13:10:59.478Z,3.87
2018-06-16T13:13:28.455Z,3.43
2018-06-16T13:15:57.300Z,3.33
2018-06-16T13:18:29.965Z,3.63
2018-06-16T13:20:58.858Z,3.47
2018-06-16T13:23:27.737Z,2.80
2018-06-16T13:25:57.115Z,3.33
2018-06-16T13:28:28.447Z,2.70
2018-06-16T13:30:57.307Z,3.13
2018-06-16T13:33:27.218Z,4.03
2018-06-16T13:36:06.952Z,3.20
2018-06-16T13:41:28.338Z,3.53
2018-06-16T13:44:02.489Z,3.33
2018-06-16T13:46:31.733Z,3.43
2018-06-16T13:51:49.236Z,3.20
2018-06-16T13:54:18.443Z,2.90
2018-06-16T13:56:55.900Z,3.00
2018-06-16T13:59:24.678Z,3.20
2018-06-16T14:01:54.999Z,3.47
2018-06-16T14:07:13.047Z,4.40
2018-06-16T14:09:43.925Z,4.17
2018-06-16T14:12:16.085Z,4.63
2018-06-16T14:14:47.019Z,3.80
2018-06-16T14:17:18.809Z,4.37
2018-06-16T14:19:49.951Z,4.23
2018-06-16T14:22:28.581Z,4.40
2018-06-16T14:25:00.580Z,4.60
2018-06-16T14:27:30.425Z,3.97
2018-06-16T14:29:59.810Z,4.60
2018-06-16T14:32:29.236Z,5.40
2018-06-16T14:34:58.170Z,5.10
2018-06-16T14:37:30.586Z,4.60
2018-06-16T14:40:00.203Z,5.07
2018-06-16T14:42:29.070Z,4.93
2018-06-16T14:44:57.986Z,5.47
2018-06-16T14:47:28.616Z,4.97
2018-06-16T14:49:58.624Z,5.10
2018-06-16T14:52:42.695Z,5.33
2018-06-16T14:55:12.797Z,4.47
2018-06-16T14:57:42.487Z,5.13
2018-06-16T15:00:50.180Z,4.43
2018-06-16T15:03:19.467Z,4.37
2018-06-16T15:08:37.238Z,4.07
2018-06-16T15:11:06.101Z,4.33
2018-06-16T15:13:56.339Z,2.20
2018-06-16T15:16:26.760Z,2.33
2018-06-16T15:19:10.625Z,2.73
2018-06-16T15:21:50.129Z,1.60
2018-06-16T15:24:21.848Z,1.70
2018-06-16T15:26:51.105Z,2.10
2018-06-16T15:29:34.383Z,2.63
2018-06-16T15:32:03.782Z,2.73
2018-06-16T15:34:32.692Z,2.43
2018-06-16T15:37:01.706Z,4.00
2018-06-16T15:39:30.718Z,3.50
2018-06-16T15:41:59.499Z,2.40
2018-06-16T15:44:28.648Z,2.27
2018-06-16T15:46:57.973Z,2.33
2018-06-16T15:49:26.769Z,3.00
2018-06-16T15:51:57.159Z,2.13
2018-06-16T15:54:27.317Z,2.00
2018-06-16T15:56:57.993Z,1.90
2018-06-16T15:59:27.216Z,1.43
2018-06-16T16:01:59.701Z,1.73
2018-06-16T16:04:31.569Z,2.27
2018-06-16T16:07:01.275Z,2.00
2018-06-16T16:09:30.190Z,2.90
2018-06-16T16:12:06.743Z,3.07
2018-06-16T16:14:36.182Z,3.13
2018-06-16T16:22:48.170Z,3.73
2018-06-16T16:25:17.610Z,3.70
2018-06-16T16:27:46.798Z,3.83
2018-06-16T16:30:16.176Z,3.87
2018-06-16T16:32:47.647Z,3.70
2018-06-16T16:35:16.718Z,3.77
2018-06-16T16:37:46.043Z,3.63
2018-06-16T16:40:16.287Z,3.60
2018-06-16T16:42:45.683Z,3.70
2018-06-16T16:45:23.445Z,2.83
2018-06-16T16:47:52.331Z,3.47
2018-06-16T16:50:22.157Z,3.93
2018-06-16T16:52:52.275Z,2.40
2018-06-16T16:55:22.766Z,2.97
2018-06-16T16:57:51.632Z,2.20
2018-06-16T17:00:25.312Z,1.97
2018-06-16T17:02:54.327Z,2.17
2018-06-16T17:05:28.203Z,2.03
2018-06-16T17:07:58.349Z,2.50
2018-06-16T17:10:30.739Z,3.33
2018-06-16T17:13:00.095Z,2.47
2018-06-16T17:15:31.308Z,2.17
2018-06-16T17:18:00.618Z,2.57
2018-06-16T17:20:33.662Z,2.83
2018-06-16T17:23:04.940Z,2.03
2018-06-16T17:25:39.526Z,2.87
2018-06-16T17:28:08.945Z,2.93
2018-06-16T17:30:38.703Z,3.10
2018-06-16T17:33:07.551Z,2.23
2018-06-16T17:35:39.649Z,2.53
2018-06-16T17:38:11.355Z,2.53
2018-06-16T17:40:43.509Z,2.63
2018-06-16T17:46:02.448Z,2.57
2018-06-16T17:48:31.723Z,2.47
2018-06-16T17:51:00.659Z,2.40
2018-06-16T17:53:35.810Z,1.77
2018-06-16T17:56:08.166Z,2.20
2018-06-16T17:58:37.453Z,1.97
2018-06-16T18:01:07.579Z,2.47
2018-06-16T18:03:38.678Z,2.73
2018-06-16T18:06:24.307Z,2.70
2018-06-16T18:08:54.007Z,2.20
2018-06-16T18:11:23.654Z,2.13
2018-06-16T18:13:58.098Z,2.23
2018-06-16T18:16:29.258Z,2.07
2018-06-16T18:19:00.277Z,2.60
2018-06-16T18:21:31.286Z,2.23
2018-06-16T18:24:04.439Z,2.73
2018-06-16T18:26:33.327Z,3.13
2018-06-16T18:29:04.595Z,2.00
2018-06-16T18:31:34.486Z,2.10
2018-06-16T18:34:07.277Z,1.90
2018-06-16T18:36:36.503Z,1.77
2018-06-16T18:39:14.601Z,2.57
2018-06-16T18:41:43.764Z,1.90
2018-06-16T18:44:14.217Z,2.30
2018-06-16T18:46:43.187Z,1.87
2018-06-16T18:49:14.357Z,1.97
2018-06-16T18:51:45.080Z,2.00
2018-06-16T18:54:18.586Z,2.27
2018-06-16T18:57:16.409Z,1.90
2018-06-16T19:00:05.950Z,1.90
2018-06-16T19:02:34.977Z,1.93
2018-06-16T19:05:05.433Z,2.20
2018-06-16T19:07:38.153Z,1.80
2018-06-16T19:10:07.251Z,2.33
2018-06-16T19:12:38.440Z,3.27
2018-06-16T19:15:07.681Z,3.13
2018-06-16T19:17:37.702Z,2.10
2018-06-16T19:20:09.596Z,2.23
2018-06-16T19:22:44.175Z,2.97
2018-06-16T19:25:13.867Z,1.83
2018-06-16T19:27:46.187Z,2.40
2018-06-16T19:30:15.403Z,2.00
2018-06-16T19:32:44.623Z,2.20
2018-06-16T19:35:13.891Z,2.10
2018-06-16T19:37:43.319Z,2.40
2018-06-16T19:40:12.580Z,2.10
2018-06-16T19:42:58.216Z,3.13
2018-06-16T19:45:35.725Z,2.07
2018-06-16T19:48:05.112Z,2.43
2018-06-16T19:50:38.235Z,2.10
2018-06-16T19:53:07.347Z,1.60
2018-06-16T19:55:39.737Z,2.12
2018-06-16T19:58:12.411Z,1.87
2018-06-16T20:00:42.367Z,2.10
2018-06-16T20:03:13.168Z,1.77
2018-06-16T20:05:45.167Z,1.63
2018-06-16T20:08:16.169Z,4.00
2018-06-16T20:10:45.751Z,3.47
2018-06-16T20:13:20.416Z,2.77
2018-06-16T20:15:59.550Z,2.73
2018-06-16T20:18:31.237Z,1.83
2018-06-16T20:21:01.604Z,2.00
2018-06-16T20:23:34.373Z,1.47
2018-06-16T20:26:03.640Z,2.30
2018-06-16T20:28:38.649Z,1.33
2018-06-16T20:31:09.176Z,1.93
2018-06-16T20:33:40.659Z,1.63
2018-06-16T20:36:15.688Z,2.10
2018-06-16T20:38:46.143Z,1.27
2018-06-16T20:41:16.240Z,1.30
2018-06-16T20:43:46.359Z,1.77
2018-06-16T20:46:16.738Z,1.47
2018-06-16T20:48:48.269Z,1.30
2018-06-16T20:51:18.757Z,1.77
2018-06-16T20:53:47.880Z,1.70
2018-06-16T20:56:19.147Z,2.17
2018-06-16T20:58:49.014Z,1.40
2018-06-16T21:01:19.662Z,2.67
2018-06-16T21:03:51.411Z,2.53
2018-06-16T21:06:20.353Z,2.43
2018-06-16T21:08:50.987Z,1.60
2018-06-16T21:11:20.784Z,1.90
2018-06-16T21:13:51.762Z,1.43
2018-06-16T21:16:21.169Z,1.97
2018-06-16T21:18:50.656Z,1.30
2018-06-16T21:21:20.339Z,1.80
2018-06-16T21:23:52.110Z,1.30
2018-06-16T21:26:24.421Z,1.57
2018-06-16T21:28:56.255Z,1.37
2018-06-16T21:31:25.686Z,2.20
2018-06-16T21:33:56.413Z,1.77
2018-06-16T21:36:26.273Z,2.13
2018-06-16T21:38:58.887Z,1.93
2018-06-16T21:41:30.533Z,1.80
2018-06-16T21:44:00.606Z,1.30
2018-06-16T21:46:32.356Z,1.90
2018-06-16T21:49:02.221Z,1.90
2018-06-16T21:51:32.041Z,3.77
2018-06-16T21:54:02.102Z,4.10
2018-06-16T21:56:31.650Z,1.87
2018-06-16T21:59:02.439Z,1.80
2018-06-16T22:01:37.334Z,3.20
2018-06-16T22:04:17.561Z,1.90
2018-06-16T22:06:46.753Z,2.37
2018-06-16T22:09:15.834Z,1.33
2018-06-16T22:11:44.752Z,2.10
2018-06-16T22:14:16.621Z,1.53
2018-06-16T22:16:46.364Z,2.00
2018-06-16T22:19:15.733Z,1.53
2018-06-16T22:21:46.326Z,1.87
2018-06-16T22:24:15.581Z,1.30
2018-06-16T22:26:44.524Z,1.33
2018-06-16T22:29:15.350Z,1.73
2018-06-16T22:31:44.753Z,2.30
2018-06-16T22:34:14.719Z,1.57
2018-06-16T22:36:47.894Z,1.80
2018-06-16T22:39:17.338Z,1.77
2018-06-16T22:41:51.671Z,1.60
2018-06-16T22:44:22.429Z,1.40
2018-06-16T22:46:52.609Z,1.70
2018-06-16T22:49:21.756Z,1.47
2018-06-16T22:51:56.930Z,1.77
2018-06-16T22:54:27.459Z,2.10
2018-06-16T22:56:56.586Z,1.93
2018-06-16T22:59:26.195Z,1.50
2018-06-16T23:01:58.505Z,2.07
2018-06-16T23:04:27.519Z,2.43
2018-06-16T23:07:04.413Z,1.80
2018-06-16T23:09:36.376Z,1.97
2018-06-16T23:12:05.620Z,1.97
2018-06-16T23:14:34.742Z,1.53
2018-06-16T23:17:06.292Z,1.60
2018-06-16T23:19:37.676Z,1.50
2018-06-16T23:22:07.847Z,1.90
2018-06-16T23:24:37.837Z,1.60
2018-06-16T23:27:11.173Z,1.47
2018-06-16T23:29:41.361Z,1.87
2018-06-16T23:32:16.498Z,2.10
2018-06-16T23:34:46.189Z,2.40
2018-06-16T23:37:15.517Z,2.53
2018-06-16T23:39:46.101Z,1.70
2018-06-16T23:42:16.219Z,1.93
2018-06-16T23:45:04.726Z,1.70
2018-06-16T23:47:35.228Z,1.80
2018-06-16T23:50:20.295Z,1.83
2018-06-16T23:52:49.247Z,1.93
2018-06-16T23:55:21.986Z,1.67
2018-06-16T23:57:50.962Z,1.93
