createdAt,value
2022-12-14T00:01:49.360Z,2.42
2022-12-14T00:04:37.357Z,2.33
2022-12-14T00:07:24.922Z,2.48
2022-12-14T00:10:12.529Z,2.52
2022-12-14T00:13:00.097Z,2.62
2022-12-14T00:15:47.738Z,2.31
2022-12-14T00:18:35.325Z,2.58
2022-12-14T00:21:22.911Z,2.91
2022-12-14T00:24:10.495Z,2.83
2022-12-14T00:26:58.198Z,3.31
2022-12-14T00:29:45.772Z,3.62
2022-12-14T00:32:33.358Z,3.97
2022-12-14T00:35:20.914Z,4.41
2022-12-14T00:38:08.503Z,4.18
2022-12-14T00:40:56.062Z,4.26
2022-12-14T00:43:43.838Z,4.13
2022-12-14T00:46:31.428Z,4.09
2022-12-14T00:49:19.091Z,4.22
2022-12-14T00:52:06.685Z,4.04
2022-12-14T00:54:54.307Z,4.12
2022-12-14T00:57:41.877Z,3.96
2022-12-14T01:00:29.495Z,3.73
2022-12-14T01:03:17.094Z,4.10
2022-12-14T01:06:04.684Z,4.28
2022-12-14T01:08:52.230Z,4.32
2022-12-14T01:11:39.824Z,4.37
2022-12-14T01:14:27.402Z,4.29
2022-12-14T01:17:14.999Z,3.00
2022-12-14T01:20:02.589Z,1.86
2022-12-14T01:22:50.174Z,2.87
2022-12-14T01:25:37.728Z,3.36
2022-12-14T01:28:25.313Z,3.57
2022-12-14T01:31:12.926Z,3.74
2022-12-14T01:34:00.618Z,3.74
2022-12-14T01:36:48.188Z,3.76
2022-12-14T01:39:35.765Z,3.85
2022-12-14T01:42:23.336Z,3.55
2022-12-14T01:45:10.945Z,3.54
2022-12-14T01:47:58.548Z,3.77
2022-12-14T01:50:46.146Z,4.02
2022-12-14T01:53:33.716Z,4.53
2022-12-14T01:56:21.310Z,4.81
2022-12-14T01:59:08.883Z,5.12
2022-12-14T02:01:56.529Z,5.47
2022-12-14T02:04:44.199Z,5.48
2022-12-14T02:07:33.841Z,5.25
2022-12-14T02:10:21.436Z,5.03
2022-12-14T02:13:09.026Z,5.42
2022-12-14T02:15:56.613Z,5.85
2022-12-14T02:18:44.234Z,5.81
2022-12-14T02:21:31.842Z,5.88
2022-12-14T02:24:19.404Z,4.59
2022-12-14T02:27:07.016Z,5.04
2022-12-14T02:29:54.579Z,5.20
2022-12-14T02:32:42.197Z,4.85
2022-12-14T02:35:29.804Z,4.66
2022-12-14T02:38:17.383Z,4.93
2022-12-14T02:41:04.957Z,4.80
2022-12-14T02:43:52.519Z,4.79
2022-12-14T02:46:40.141Z,4.89
2022-12-14T02:49:27.746Z,5.03
2022-12-14T02:52:15.321Z,5.18
2022-12-14T02:55:02.907Z,5.25
2022-12-14T02:57:50.490Z,5.21
2022-12-14T03:00:38.099Z,5.37
2022-12-14T03:03:26.177Z,5.67
2022-12-14T03:06:14.082Z,5.37
2022-12-14T03:09:01.640Z,4.66
2022-12-14T03:11:49.214Z,5.15
2022-12-14T03:14:36.796Z,5.13
2022-12-14T03:17:24.427Z,5.60
2022-12-14T03:20:12.019Z,5.72
2022-12-14T03:23:01.648Z,5.95
2022-12-14T03:25:49.230Z,5.55
2022-12-14T03:28:36.837Z,5.63
2022-12-14T03:31:24.454Z,5.63
2022-12-14T03:34:13.307Z,5.79
2022-12-14T03:37:01.136Z,6.10
2022-12-14T03:39:48.736Z,6.09
2022-12-14T03:42:36.315Z,6.24
2022-12-14T03:45:23.982Z,6.31
2022-12-14T03:48:11.569Z,6.45
2022-12-14T03:50:59.149Z,6.61
2022-12-14T03:53:46.716Z,6.65
2022-12-14T03:56:34.295Z,6.85
2022-12-14T03:59:21.867Z,6.86
2022-12-14T04:02:09.549Z,6.89
2022-12-14T04:04:57.232Z,6.93
2022-12-14T04:07:44.843Z,7.04
2022-12-14T04:10:32.618Z,6.96
2022-12-14T04:13:40.189Z,6.35
2022-12-14T04:16:42.759Z,5.73
2022-12-14T04:19:30.374Z,4.91
2022-12-14T04:22:17.930Z,4.24
2022-12-14T04:25:05.527Z,4.59
2022-12-14T04:27:53.107Z,4.23
2022-12-14T04:30:40.670Z,4.63
2022-12-14T04:33:28.660Z,4.64
2022-12-14T04:36:16.467Z,4.67
2022-12-14T04:39:04.073Z,4.84
2022-12-14T04:41:51.622Z,5.06
2022-12-14T04:44:39.218Z,5.36
2022-12-14T04:47:26.762Z,5.61
2022-12-14T04:50:14.346Z,5.54
2022-12-14T04:53:01.907Z,5.95
2022-12-14T04:55:49.489Z,6.12
2022-12-14T04:58:37.045Z,6.35
2022-12-14T05:01:24.645Z,6.24
2022-12-14T05:04:12.877Z,6.44
2022-12-14T05:07:00.682Z,6.03
2022-12-14T05:09:48.258Z,6.26
2022-12-14T05:12:35.831Z,6.47
2022-12-14T05:15:23.401Z,6.00
2022-12-14T05:18:10.995Z,6.64
2022-12-14T05:20:58.568Z,6.65
2022-12-14T05:23:46.154Z,6.68
2022-12-14T05:26:33.733Z,6.52
2022-12-14T05:29:21.337Z,6.39
2022-12-14T05:32:08.926Z,6.21
2022-12-14T05:34:56.499Z,6.25
2022-12-14T05:37:44.071Z,6.61
2022-12-14T05:40:31.675Z,6.75
2022-12-14T05:43:19.241Z,6.71
2022-12-14T05:46:06.852Z,5.77
2022-12-14T05:48:54.440Z,5.49
2022-12-14T05:51:42.019Z,5.82
2022-12-14T05:54:29.559Z,5.86
2022-12-14T05:57:17.131Z,6.04
2022-12-14T06:00:04.673Z,5.82
2022-12-14T06:02:52.300Z,5.68
2022-12-14T06:05:39.911Z,5.66
2022-12-14T06:08:27.484Z,5.49
2022-12-14T06:11:15.093Z,5.57
2022-12-14T06:14:02.638Z,5.90
2022-12-14T06:16:50.233Z,6.16
2022-12-14T06:19:37.827Z,6.37
2022-12-14T06:22:25.377Z,6.25
2022-12-14T06:25:12.967Z,6.21
2022-12-14T06:28:00.514Z,5.56
2022-12-14T06:30:48.151Z,6.12
2022-12-14T06:33:35.735Z,5.85
2022-12-14T06:36:23.315Z,5.48
2022-12-14T06:39:10.887Z,5.51
2022-12-14T06:41:58.576Z,5.54
2022-12-14T06:44:48.121Z,5.32
2022-12-14T06:47:35.735Z,5.20
2022-12-14T06:50:23.270Z,5.16
2022-12-14T06:53:10.856Z,4.63
2022-12-14T06:55:58.428Z,5.01
2022-12-14T06:58:46.053Z,5.03
2022-12-14T07:01:33.692Z,5.41
2022-12-14T07:04:21.697Z,5.88
2022-12-14T07:07:09.408Z,5.81
2022-12-14T07:09:57.036Z,5.72
2022-12-14T07:12:44.591Z,5.77
2022-12-14T07:15:32.240Z,5.66
2022-12-14T07:18:19.871Z,5.84
2022-12-14T07:21:07.469Z,6.14
2022-12-14T07:23:55.026Z,5.57
2022-12-14T07:26:42.602Z,5.55
2022-12-14T07:29:34.509Z,5.63
2022-12-14T07:32:22.641Z,5.39
2022-12-14T07:35:16.283Z,5.33
2022-12-14T07:38:04.201Z,5.30
2022-12-14T07:40:51.779Z,5.46
2022-12-14T07:43:39.389Z,5.81
2022-12-14T07:46:28.993Z,5.55
2022-12-14T07:49:16.642Z,5.21
2022-12-14T07:52:04.187Z,5.23
2022-12-14T07:54:51.764Z,5.05
2022-12-14T07:57:39.399Z,5.37
2022-12-14T08:00:27.008Z,5.20
2022-12-14T08:03:14.627Z,5.13
2022-12-14T08:06:02.219Z,4.80
2022-12-14T08:08:49.798Z,4.83
2022-12-14T08:11:37.414Z,4.66
2022-12-14T08:14:24.965Z,4.46
2022-12-14T08:17:12.547Z,5.08
2022-12-14T08:20:02.103Z,4.95
2022-12-14T08:22:49.705Z,5.39
2022-12-14T08:25:37.281Z,5.19
2022-12-14T08:28:24.859Z,5.20
2022-12-14T08:31:12.486Z,5.61
2022-12-14T08:34:00.159Z,5.28
2022-12-14T08:36:47.779Z,5.34
2022-12-14T08:39:35.345Z,4.98
2022-12-14T08:42:22.923Z,5.41
2022-12-14T08:45:10.464Z,5.05
2022-12-14T08:47:58.054Z,5.03
2022-12-14T08:50:45.600Z,5.19
2022-12-14T08:53:37.540Z,5.89
2022-12-14T08:56:25.102Z,6.09
2022-12-14T08:59:29.905Z,5.59
2022-12-14T09:02:20.569Z,5.48
2022-12-14T09:05:08.269Z,5.59
2022-12-14T09:07:55.821Z,5.60
2022-12-14T09:10:43.389Z,5.51
2022-12-14T09:13:31.389Z,5.61
2022-12-14T09:16:19.348Z,5.87
2022-12-14T09:19:06.935Z,6.29
2022-12-14T09:21:54.578Z,5.94
2022-12-14T09:24:42.160Z,6.18
2022-12-14T09:27:29.727Z,5.95
2022-12-14T09:30:21.695Z,5.72
2022-12-14T09:33:12.436Z,6.15
2022-12-14T09:35:59.995Z,6.25
2022-12-14T09:38:51.487Z,6.20
2022-12-14T09:41:39.649Z,6.15
2022-12-14T09:44:27.253Z,6.46
2022-12-14T09:47:14.811Z,6.29
2022-12-14T09:50:02.395Z,6.40
2022-12-14T09:52:49.963Z,6.26
2022-12-14T09:55:37.632Z,6.24
2022-12-14T09:58:25.226Z,6.39
2022-12-14T10:01:14.798Z,6.49
2022-12-14T10:04:02.513Z,6.19
2022-12-14T10:06:50.115Z,6.31
2022-12-14T10:09:37.686Z,6.35
2022-12-14T10:12:29.714Z,6.66
2022-12-14T10:15:20.140Z,6.76
2022-12-14T10:18:09.079Z,6.68
2022-12-14T10:21:05.246Z,6.75
2022-12-14T10:23:52.815Z,6.79
2022-12-14T10:26:40.358Z,6.74
2022-12-14T10:29:28.022Z,6.92
2022-12-14T10:32:15.555Z,6.52
2022-12-14T10:35:03.110Z,6.50
2022-12-14T10:37:50.675Z,6.52
2022-12-14T10:40:38.278Z,6.69
2022-12-14T10:43:25.818Z,6.75
2022-12-14T10:46:14.447Z,7.17
2022-12-14T10:49:02.330Z,6.99
2022-12-14T10:51:49.928Z,7.08
2022-12-14T10:54:37.471Z,7.29
2022-12-14T10:57:25.024Z,7.05
2022-12-14T11:00:18.448Z,7.26
2022-12-14T11:03:10.041Z,7.09
2022-12-14T11:05:57.685Z,7.18
2022-12-14T11:08:48.315Z,7.17
2022-12-14T11:11:36.250Z,6.91
2022-12-14T11:14:23.823Z,7.20
2022-12-14T11:17:11.461Z,6.88
2022-12-14T11:19:59.048Z,6.99
2022-12-14T11:22:46.630Z,6.99
2022-12-14T11:25:34.181Z,6.94
2022-12-14T11:28:21.768Z,6.57
2022-12-14T11:31:09.448Z,6.90
2022-12-14T11:33:57.159Z,6.99
2022-12-14T11:36:44.699Z,6.99
2022-12-14T11:39:32.249Z,7.03
2022-12-14T11:42:19.827Z,6.87
2022-12-14T11:45:07.372Z,7.15
2022-12-14T11:47:54.907Z,7.49
2022-12-14T11:50:42.565Z,7.55
2022-12-14T11:53:30.357Z,7.66
2022-12-14T11:56:17.979Z,7.75
2022-12-14T11:59:05.510Z,7.43
2022-12-14T12:01:53.129Z,6.96
2022-12-14T12:04:40.725Z,7.55
2022-12-14T12:07:28.293Z,7.69
2022-12-14T12:10:15.839Z,7.64
2022-12-14T12:13:03.414Z,7.84
2022-12-14T12:15:50.992Z,7.82
2022-12-14T12:18:45.825Z,7.64
2022-12-14T12:21:33.948Z,7.91
2022-12-14T12:24:21.519Z,7.87
2022-12-14T12:27:09.087Z,7.80
2022-12-14T12:29:56.719Z,7.75
2022-12-14T12:32:44.283Z,7.32
2022-12-14T12:35:37.446Z,7.34
2022-12-14T12:38:24.995Z,7.17
2022-12-14T12:41:12.558Z,6.98
2022-12-14T12:44:00.138Z,7.16
2022-12-14T12:47:22.272Z,7.31
2022-12-14T12:49:55.181Z,7.47
2022-12-14T12:52:42.751Z,7.57
2022-12-14T12:55:30.327Z,7.41
2022-12-14T12:58:17.891Z,7.34
2022-12-14T13:01:05.469Z,7.58
2022-12-14T13:03:53.142Z,7.50
2022-12-14T13:06:40.737Z,7.38
2022-12-14T13:09:28.327Z,7.76
2022-12-14T13:12:15.898Z,7.49
2022-12-14T13:15:05.476Z,7.23
2022-12-14T13:17:53.046Z,7.67
2022-12-14T13:20:40.598Z,7.56
2022-12-14T13:23:45.225Z,7.54
2022-12-14T13:26:57.375Z,7.29
2022-12-14T13:29:40.808Z,7.56
2022-12-14T13:32:32.315Z,7.39
2022-12-14T13:35:24.441Z,7.39
2022-12-14T13:38:12.011Z,7.53
2022-12-14T13:40:59.584Z,7.78
2022-12-14T13:43:47.178Z,7.57
2022-12-14T13:46:34.859Z,7.45
2022-12-14T13:49:22.454Z,7.82
2022-12-14T13:52:10.450Z,7.59
2022-12-14T13:54:58.075Z,7.35
2022-12-14T13:57:45.626Z,7.59
2022-12-14T14:00:37.088Z,8.01
2022-12-14T14:03:24.784Z,7.71
2022-12-14T14:06:12.437Z,7.77
2022-12-14T14:08:59.988Z,7.80
2022-12-14T14:11:47.566Z,7.84
2022-12-14T14:14:35.141Z,8.25
2022-12-14T14:17:22.755Z,7.87
2022-12-14T14:20:10.341Z,8.00
2022-12-14T14:22:57.923Z,7.87
2022-12-14T14:25:45.592Z,7.94
2022-12-14T14:28:36.572Z,8.08
2022-12-14T14:31:24.516Z,8.11
2022-12-14T14:34:14.891Z,8.12
2022-12-14T14:37:04.830Z,7.72
2022-12-14T14:40:00.494Z,7.47
2022-12-14T14:42:52.402Z,7.85
2022-12-14T14:45:39.990Z,7.89
2022-12-14T14:48:27.800Z,8.05
2022-12-14T14:51:15.586Z,8.13
2022-12-14T14:54:03.151Z,7.99
2022-12-14T14:56:50.707Z,7.96
2022-12-14T14:59:38.298Z,7.91
2022-12-14T15:02:27.778Z,7.53
2022-12-14T15:05:41.592Z,7.75
2022-12-14T15:08:22.876Z,7.55
2022-12-14T15:11:10.467Z,7.49
2022-12-14T15:13:58.043Z,7.79
2022-12-14T15:16:45.748Z,8.04
2022-12-14T15:19:33.388Z,7.75
2022-12-14T15:22:20.981Z,7.65
2022-12-14T15:25:08.583Z,7.84
2022-12-14T15:27:56.175Z,7.70
2022-12-14T15:30:43.724Z,7.96
2022-12-14T15:33:31.708Z,8.33
2022-12-14T15:36:19.676Z,8.31
2022-12-14T15:39:07.265Z,8.42
2022-12-14T15:41:54.850Z,8.48
2022-12-14T15:44:42.402Z,8.69
2022-12-14T15:47:29.984Z,8.72
2022-12-14T15:50:17.583Z,8.33
2022-12-14T15:53:05.155Z,8.51
2022-12-14T15:56:00.364Z,8.61
2022-12-14T15:58:49.731Z,8.54
2022-12-14T16:01:37.417Z,8.67
2022-12-14T16:04:25.189Z,8.63
2022-12-14T16:07:12.762Z,8.45
2022-12-14T16:10:00.423Z,8.13
2022-12-14T16:12:47.995Z,8.50
2022-12-14T16:15:35.565Z,8.51
2022-12-14T16:18:23.143Z,8.45
2022-12-14T16:21:10.726Z,8.89
2022-12-14T16:23:58.276Z,8.64
2022-12-14T16:26:45.823Z,8.40
2022-12-14T16:29:33.415Z,8.16
2022-12-14T16:32:20.994Z,8.51
2022-12-14T16:35:08.594Z,8.67
2022-12-14T16:37:56.154Z,8.63
2022-12-14T16:40:43.717Z,8.61
2022-12-14T16:43:31.881Z,8.69
2022-12-14T16:46:19.957Z,8.42
2022-12-14T16:49:07.699Z,8.46
2022-12-14T16:52:10.629Z,8.60
2022-12-14T16:55:00.195Z,8.35
2022-12-14T16:57:47.773Z,7.92
2022-12-14T17:00:35.328Z,8.30
2022-12-14T17:03:23.204Z,7.93
2022-12-14T17:06:10.952Z,8.10
2022-12-14T17:08:58.522Z,7.97
2022-12-14T17:11:46.178Z,8.04
2022-12-14T17:14:33.730Z,8.28
2022-12-14T17:17:21.341Z,8.30
2022-12-14T17:20:13.662Z,8.42
2022-12-14T17:23:02.462Z,8.18
2022-12-14T17:25:50.061Z,8.34
2022-12-14T17:28:37.638Z,8.28
2022-12-14T17:31:25.342Z,8.20
2022-12-14T17:34:13.130Z,8.35
2022-12-14T17:37:00.707Z,8.17
2022-12-14T17:39:48.291Z,8.13
2022-12-14T17:42:35.833Z,8.14
2022-12-14T17:45:23.396Z,8.01
2022-12-14T17:48:10.931Z,8.34
2022-12-14T17:50:58.488Z,8.15
2022-12-14T17:53:46.019Z,7.98
2022-12-14T17:56:33.583Z,7.98
2022-12-14T17:59:21.141Z,7.94
2022-12-14T18:02:08.836Z,8.28
2022-12-14T18:04:56.447Z,8.02
2022-12-14T18:07:44.015Z,8.21
2022-12-14T18:10:31.574Z,8.34
2022-12-14T18:13:19.123Z,8.29
2022-12-14T18:16:06.779Z,8.61
2022-12-14T18:18:54.397Z,9.02
2022-12-14T18:21:41.993Z,9.34
2022-12-14T18:24:29.563Z,9.55
2022-12-14T18:27:17.130Z,9.47
2022-12-14T18:30:04.709Z,9.56
2022-12-14T18:32:52.289Z,9.36
2022-12-14T18:35:39.845Z,9.25
2022-12-14T18:38:27.442Z,9.24
2022-12-14T18:41:15.007Z,9.46
2022-12-14T18:44:02.888Z,9.24
2022-12-14T18:46:50.820Z,9.36
2022-12-14T18:49:38.448Z,9.05
2022-12-14T18:52:26.003Z,9.17
2022-12-14T18:55:13.715Z,9.18
2022-12-14T18:58:01.365Z,8.84
2022-12-14T19:00:48.997Z,8.65
2022-12-14T19:03:36.853Z,8.82
2022-12-14T19:09:32.284Z,8.28
2022-12-14T19:12:19.838Z,8.28
2022-12-14T19:15:07.401Z,8.32
2022-12-14T19:17:54.936Z,8.20
2022-12-14T19:20:42.510Z,8.20
2022-12-14T19:23:32.481Z,8.17
2022-12-14T19:26:20.465Z,8.35
2022-12-14T19:29:08.047Z,8.36
2022-12-14T19:31:59.061Z,8.78
2022-12-14T19:34:49.387Z,8.69
2022-12-14T19:37:36.992Z,8.59
2022-12-14T19:40:24.591Z,8.31
2022-12-14T19:43:12.178Z,8.01
2022-12-14T19:45:59.723Z,8.37
2022-12-14T19:48:47.346Z,8.34
2022-12-14T19:51:34.931Z,8.43
2022-12-14T19:54:22.502Z,8.09
2022-12-14T19:57:10.090Z,8.46
2022-12-14T19:59:57.715Z,8.61
2022-12-14T20:02:45.416Z,8.66
2022-12-14T20:05:37.475Z,8.83
2022-12-14T20:08:25.062Z,8.84
2022-12-14T20:11:12.628Z,8.82
2022-12-14T20:14:03.106Z,8.74
2022-12-14T20:16:51.009Z,8.91
2022-12-14T20:19:38.633Z,8.52
2022-12-14T20:22:26.208Z,8.68
2022-12-14T20:25:13.747Z,8.37
2022-12-14T20:28:01.325Z,8.07
2022-12-14T20:30:48.911Z,8.49
2022-12-14T20:33:36.789Z,8.79
2022-12-14T20:36:24.708Z,8.87
2022-12-14T20:39:12.319Z,8.97
2022-12-14T20:41:59.914Z,8.97
2022-12-14T20:44:49.404Z,8.58
2022-12-14T20:47:37.185Z,8.64
2022-12-14T20:50:24.762Z,8.51
2022-12-14T20:53:12.351Z,8.88
2022-12-14T20:55:59.913Z,8.72
2022-12-14T20:58:47.463Z,9.07
2022-12-14T21:01:35.116Z,8.72
2022-12-14T21:04:22.821Z,8.70
2022-12-14T21:07:10.373Z,8.86
2022-12-14T21:09:57.934Z,8.96
2022-12-14T21:12:45.518Z,8.79
2022-12-14T21:15:33.095Z,8.58
2022-12-14T21:18:20.694Z,8.86
2022-12-14T21:21:08.381Z,8.64
2022-12-14T21:23:55.939Z,8.70
2022-12-14T21:26:43.504Z,8.83
2022-12-14T21:29:36.674Z,8.48
2022-12-14T21:32:24.263Z,8.51
2022-12-14T21:35:11.829Z,8.84
2022-12-14T21:37:59.406Z,9.10
2022-12-14T21:40:46.949Z,8.88
2022-12-14T21:43:34.523Z,9.02
2022-12-14T21:46:24.487Z,8.70
2022-12-14T21:49:15.493Z,8.83
2022-12-14T21:52:07.173Z,8.82
2022-12-14T21:54:55.184Z,8.81
2022-12-14T21:57:42.770Z,8.69
2022-12-14T22:00:30.346Z,8.44
2022-12-14T22:03:17.930Z,8.30
2022-12-14T22:06:05.662Z,8.43
2022-12-14T22:08:53.245Z,8.53
2022-12-14T22:11:40.812Z,8.71
2022-12-14T22:14:28.359Z,8.59
2022-12-14T22:17:15.981Z,8.76
2022-12-14T22:20:03.570Z,9.16
2022-12-14T22:22:51.145Z,9.35
2022-12-14T22:25:38.700Z,9.65
2022-12-14T22:28:26.257Z,9.63
2022-12-14T22:31:13.816Z,9.42
2022-12-14T22:34:01.383Z,9.34
2022-12-14T22:36:48.939Z,9.58
2022-12-14T22:39:36.522Z,9.18
2022-12-14T22:42:24.115Z,9.31
2022-12-14T22:45:11.660Z,9.12
2022-12-14T22:47:59.226Z,9.49
2022-12-14T22:50:46.785Z,9.50
2022-12-14T22:53:34.370Z,9.42
2022-12-14T22:56:21.970Z,9.53
2022-12-14T22:59:09.543Z,9.83
2022-12-14T23:01:57.177Z,9.99
2022-12-14T23:04:44.834Z,10.07
2022-12-14T23:07:32.383Z,10.04
2022-12-14T23:10:19.944Z,10.04
2022-12-14T23:13:07.530Z,10.05
2022-12-14T23:15:55.091Z,9.77
2022-12-14T23:18:42.655Z,10.17
2022-12-14T23:21:30.200Z,9.97
2022-12-14T23:24:17.761Z,9.74
2022-12-14T23:27:09.445Z,9.85
2022-12-14T23:29:57.534Z,10.14
2022-12-14T23:32:45.135Z,9.80
2022-12-14T23:35:32.698Z,10.21
2022-12-14T23:38:20.259Z,9.99
2022-12-14T23:41:07.816Z,9.83
2022-12-14T23:43:55.419Z,9.95
2022-12-14T23:46:43.096Z,9.75
2022-12-14T23:49:30.722Z,9.88
2022-12-14T23:52:18.273Z,9.75
2022-12-14T23:55:05.862Z,9.49
2022-12-14T23:57:53.423Z,9.70
