createdAt,value
2024-04-14T00:02:23.313Z,8.1
2024-04-14T00:07:22.818Z,9.3
2024-04-14T00:12:23.603Z,4.8
2024-04-14T00:17:22.779Z,5.3
2024-04-14T00:22:23.874Z,5.2
2024-04-14T00:27:23.046Z,5.7
2024-04-14T00:32:23.422Z,6.9
2024-04-14T00:37:22.947Z,7.3
2024-04-14T00:42:26.290Z,5.6
2024-04-14T00:47:22.715Z,5.8
2024-04-14T00:52:28.119Z,6.7
2024-04-14T00:57:22.721Z,5.6
2024-04-14T01:02:22.993Z,5.6
2024-04-14T01:07:31.191Z,6.7
2024-04-14T01:12:23.311Z,9.5
2024-04-14T01:17:25.789Z,11.3
2024-04-14T01:22:23.199Z,11.5
2024-04-14T01:27:22.482Z,10.5
2024-04-14T01:32:22.548Z,10.5
2024-04-14T01:37:22.917Z,9.3
2024-04-14T01:42:27.474Z,5.9
2024-04-14T01:47:22.360Z,6.4
2024-04-14T01:52:23.633Z,5.6
2024-04-14T01:57:31.633Z,6.1
2024-04-14T02:02:22.482Z,6.7
2024-04-14T02:07:22.293Z,5.7
2024-04-14T02:12:26.234Z,3.8
2024-04-14T02:22:22.776Z,7
2024-04-14T02:27:22.422Z,6.4
2024-04-14T02:32:31.410Z,4.1
2024-04-14T02:37:21.722Z,7.1
2024-04-14T02:42:21.666Z,7.4
2024-04-14T02:47:21.783Z,5.9
2024-04-14T02:52:21.533Z,6.4
2024-04-14T02:57:22.309Z,7.1
2024-04-14T03:02:29.416Z,6.5
2024-04-14T03:07:21.011Z,6.5
2024-04-14T03:12:20.942Z,7
2024-04-14T03:17:22.119Z,7.5
2024-04-14T03:22:20.657Z,6.2
2024-04-14T03:27:20.612Z,6.8
2024-04-14T03:32:20.575Z,5.9
2024-04-14T03:37:20.250Z,9.4
2024-04-14T03:42:20.087Z,9.9
2024-04-14T03:47:19.993Z,9.6
2024-04-14T03:52:19.800Z,9.6
2024-04-14T03:57:19.732Z,7.7
2024-04-14T04:02:19.638Z,6
2024-04-14T04:07:19.384Z,9.5
2024-04-14T04:12:19.206Z,7.7
2024-04-14T04:17:19.176Z,8.2
2024-04-14T04:22:18.967Z,8.4
2024-04-14T04:27:18.743Z,7.8
2024-04-14T04:32:18.857Z,9.2
2024-04-14T04:37:18.698Z,7.7
2024-04-14T04:42:21.208Z,7
2024-04-14T04:47:18.778Z,9.4
2024-04-14T04:52:21.733Z,9.9
2024-04-14T04:57:21.207Z,7.1
2024-04-14T05:02:22.056Z,8.7
2024-04-14T05:07:17.311Z,7.1
2024-04-14T05:12:17.094Z,9
2024-04-14T05:17:16.906Z,8.4
2024-04-14T05:22:16.720Z,8.9
2024-04-14T05:27:17.721Z,9.8
2024-04-14T05:32:16.512Z,8.9
2024-04-14T05:37:16.286Z,8.8
2024-04-14T05:42:16.396Z,7.5
2024-04-14T05:47:15.975Z,8.2
2024-04-14T05:52:15.838Z,8.8
2024-04-14T05:57:15.723Z,7.9
2024-04-14T06:02:15.827Z,9.1
2024-04-14T06:07:15.527Z,9.7
2024-04-14T06:12:15.330Z,10.8
2024-04-14T06:17:15.239Z,8.5
2024-04-14T06:22:15.033Z,8.3
2024-04-14T06:27:15.081Z,11.2
2024-04-14T06:32:15.145Z,5.6
2024-04-14T06:37:16.951Z,8.4
2024-04-14T06:42:16.533Z,12.9
2024-04-14T06:47:14.910Z,9.1
2024-04-14T06:52:14.502Z,8.6
2024-04-14T06:57:14.487Z,9.2
2024-04-14T07:02:14.396Z,8.6
2024-04-14T07:07:14.300Z,10.2
2024-04-14T07:12:14.217Z,8.4
2024-04-14T07:17:14.090Z,8.1
2024-04-14T07:22:13.980Z,7.2
2024-04-14T07:27:13.913Z,7.7
2024-04-14T07:32:14.421Z,8.9
2024-04-14T07:37:13.789Z,9.7
2024-04-14T07:42:13.797Z,9.2
2024-04-14T07:47:13.730Z,8.5
2024-04-14T07:52:13.830Z,8.6
2024-04-14T07:57:13.815Z,10.6
2024-04-14T08:02:13.647Z,10.5
2024-04-14T08:07:13.815Z,11
2024-04-14T08:12:14.017Z,10.5
2024-04-14T08:17:13.885Z,12
2024-04-14T08:22:13.874Z,8.2
2024-04-14T08:27:13.877Z,5.9
2024-04-14T08:32:14.241Z,5
2024-04-14T08:37:15.014Z,9.3
2024-04-14T08:42:14.939Z,6.1
2024-04-14T08:47:14.198Z,7
2024-04-14T08:52:16.071Z,5
2024-04-14T08:57:14.895Z,4.9
2024-04-14T09:02:15.016Z,7.2
2024-04-14T09:07:15.022Z,5.9
2024-04-14T09:12:15.230Z,6.6
2024-04-14T09:17:14.698Z,6.1
2024-04-14T09:22:15.124Z,5.8
2024-04-14T09:27:15.101Z,4.1
2024-04-14T09:32:15.433Z,5.2
2024-04-14T09:37:19.507Z,4.9
2024-04-14T09:42:16.714Z,5.4
2024-04-14T09:47:16.734Z,4.7
2024-04-14T09:52:16.952Z,4.1
2024-04-14T09:57:16.646Z,3.9
2024-04-14T10:02:22.529Z,3.9
2024-04-14T10:07:17.120Z,4
2024-04-14T10:12:16.915Z,3.8
2024-04-14T10:17:17.194Z,4.5
2024-04-14T10:22:17.534Z,7.2
2024-04-14T10:27:17.558Z,2.8
2024-04-14T10:32:25.040Z,4.9
2024-04-14T10:37:26.070Z,4.8
2024-04-14T10:42:18.474Z,6.7
2024-04-14T10:47:18.960Z,3.8
2024-04-14T10:52:19.643Z,5.2
2024-04-14T10:57:19.196Z,4.7
2024-04-14T11:02:19.460Z,4.8
2024-04-14T11:07:20.578Z,5.2
2024-04-14T11:12:20.167Z,5.4
2024-04-14T11:17:20.043Z,4.9
2024-04-14T11:22:25.480Z,4.6
2024-04-14T11:27:20.831Z,7.2
2024-04-14T11:32:32.253Z,4.1
2024-04-14T11:37:21.119Z,5.7
2024-04-14T11:42:21.090Z,4
2024-04-14T11:47:21.505Z,4.1
2024-04-14T11:52:21.624Z,4.5
2024-04-14T11:57:21.948Z,5.6
2024-04-14T12:02:22.579Z,3.6
2024-04-14T12:07:22.403Z,4
2024-04-14T12:12:22.772Z,4.4
2024-04-14T12:17:22.915Z,3.9
2024-04-14T12:22:23.208Z,4.2
2024-04-14T12:27:23.469Z,2.9
2024-04-14T12:32:23.680Z,3.3
2024-04-14T12:37:23.914Z,2.9
2024-04-14T12:42:24.078Z,4
2024-04-14T12:47:24.383Z,4.7
2024-04-14T12:52:24.499Z,4.2
2024-04-14T12:57:24.788Z,2.4
2024-04-14T13:02:25.084Z,3.5
2024-04-14T13:07:25.285Z,3.8
2024-04-14T13:12:25.599Z,6
2024-04-14T13:17:26.568Z,4.7
2024-04-14T13:22:26.282Z,5.5
2024-04-14T13:27:26.367Z,3.3
2024-04-14T13:32:26.643Z,3.5
2024-04-14T13:37:27.249Z,4.9
2024-04-14T13:42:28.392Z,4.5
2024-04-14T13:47:27.294Z,3.2
2024-04-14T13:52:34.456Z,3.2
2024-04-14T13:57:27.809Z,7.6
2024-04-14T14:02:27.907Z,3.5
2024-04-14T14:07:28.148Z,4.4
2024-04-14T14:12:28.250Z,3.5
2024-04-14T14:17:28.262Z,6.7
2024-04-14T14:22:28.618Z,5.7
2024-04-14T14:27:28.604Z,3.3
2024-04-14T14:32:31.355Z,4.4
2024-04-14T14:37:28.811Z,3.5
2024-04-14T14:42:29.049Z,5.9
2024-04-14T14:47:29.160Z,4.4
2024-04-14T14:52:29.227Z,3.8
2024-04-14T14:57:29.361Z,4.2
2024-04-14T15:02:29.578Z,5.9
2024-04-14T15:07:29.541Z,4.2
2024-04-14T15:12:29.777Z,5
2024-04-14T15:17:29.835Z,6.4
2024-04-14T15:22:30.300Z,4
2024-04-14T15:27:30.107Z,5.5
2024-04-14T15:32:30.076Z,2.6
2024-04-14T15:37:30.199Z,4.3
2024-04-14T15:42:30.890Z,3.6
2024-04-14T15:47:30.485Z,6.7
2024-04-14T15:52:30.587Z,6.6
2024-04-14T15:57:35.911Z,6.1
2024-04-14T16:02:30.635Z,4.3
2024-04-14T16:07:30.725Z,4.5
2024-04-14T16:12:30.579Z,4.4
2024-04-14T16:17:30.698Z,4.4
2024-04-14T16:22:30.637Z,5.8
2024-04-14T16:27:30.608Z,8.1
2024-04-14T16:32:30.811Z,6.1
2024-04-14T16:37:30.733Z,6.6
2024-04-14T16:42:30.681Z,5.6
2024-04-14T16:47:30.741Z,4.3
2024-04-14T16:52:30.669Z,7.1
2024-04-14T16:57:30.644Z,5
2024-04-14T17:02:30.699Z,4.3
2024-04-14T17:07:30.634Z,5.7
2024-04-14T17:12:30.645Z,3.7
2024-04-14T17:17:30.721Z,4.4
2024-04-14T17:22:30.922Z,5.1
2024-04-14T17:27:31.558Z,3.9
2024-04-14T17:32:31.785Z,4.8
2024-04-14T17:37:31.297Z,3.8
2024-04-14T17:42:30.517Z,6.2
2024-04-14T17:47:30.654Z,3.7
2024-04-14T17:52:30.388Z,5.3
2024-04-14T17:57:30.295Z,4.3
2024-04-14T18:02:30.490Z,5.7
2024-04-14T18:07:30.417Z,4.9
2024-04-14T18:12:30.414Z,7.2
2024-04-14T18:17:30.440Z,6.1
2024-04-14T18:22:32.277Z,7.3
2024-04-14T18:27:30.107Z,6.4
2024-04-14T18:32:29.724Z,6.7
2024-04-14T18:37:29.485Z,5.5
2024-04-14T18:42:29.568Z,3.3
2024-04-14T18:47:29.748Z,3.6
2024-04-14T18:52:29.200Z,5.5
2024-04-14T18:57:29.096Z,4.6
2024-04-14T19:02:29.210Z,4.2
2024-04-14T19:07:28.885Z,4.2
2024-04-14T19:12:29.097Z,4.9
2024-04-14T19:17:28.786Z,5
2024-04-14T19:22:28.786Z,5.5
2024-04-14T19:27:28.707Z,7.2
2024-04-14T19:32:28.606Z,6.1
2024-04-14T19:37:29.315Z,6.9
2024-04-14T19:42:27.862Z,6.8
2024-04-14T19:47:28.006Z,4.8
2024-04-14T19:52:27.683Z,5.7
2024-04-14T19:57:27.500Z,4.2
2024-04-14T20:02:27.515Z,7.4
2024-04-14T20:07:27.349Z,5.9
2024-04-14T20:12:27.468Z,7.6
2024-04-14T20:17:26.773Z,5.4
2024-04-14T20:22:26.845Z,3.9
2024-04-14T20:27:27.727Z,3.4
2024-04-14T20:32:27.368Z,4.1
2024-04-14T20:37:26.143Z,3.1
2024-04-14T20:42:27.216Z,7.9
2024-04-14T20:47:25.802Z,6.2
2024-04-14T20:52:25.610Z,3.8
2024-04-14T20:57:25.748Z,2.5
2024-04-14T21:02:25.275Z,4.1
2024-04-14T21:07:25.046Z,3.4
2024-04-14T21:12:24.849Z,5.6
2024-04-14T21:17:24.707Z,4.7
2024-04-14T21:22:24.741Z,3.6
2024-04-14T21:27:24.318Z,4.9
2024-04-14T21:32:24.288Z,3.7
2024-04-14T21:37:24.045Z,4.4
2024-04-14T21:42:23.831Z,6.3
2024-04-14T21:47:23.749Z,6.2
2024-04-14T21:52:23.577Z,5.3
2024-04-14T21:57:23.713Z,3.8
2024-04-14T22:02:23.196Z,5.6
2024-04-14T22:07:23.020Z,3.5
2024-04-14T22:12:22.837Z,3
2024-04-14T22:17:22.826Z,6.6
2024-04-14T22:22:22.650Z,6.8
2024-04-14T22:27:22.410Z,5.6
2024-04-14T22:32:23.560Z,4.5
2024-04-14T22:37:22.077Z,4.3
2024-04-14T22:42:22.045Z,6.4
2024-04-14T22:47:21.823Z,4.7
2024-04-14T22:52:21.671Z,4.6
2024-04-14T22:57:21.502Z,6
2024-04-14T23:02:21.311Z,5.3
2024-04-14T23:07:21.156Z,6.2
2024-04-14T23:12:21.045Z,4.5
2024-04-14T23:17:20.853Z,7.2
2024-04-14T23:22:20.738Z,5.3
2024-04-14T23:27:20.900Z,4.5
2024-04-14T23:32:20.671Z,5.5
2024-04-14T23:37:20.202Z,5.1
2024-04-14T23:42:19.983Z,8.4
2024-04-14T23:47:19.887Z,4.2
2024-04-14T23:52:19.711Z,5.2
2024-04-14T23:57:19.448Z,6.8
