createdAt,value
2018-04-23T00:00:34.898Z,956.57
2018-04-23T00:01:34.910Z,956.56
2018-04-23T00:02:34.931Z,956.56
2018-04-23T00:03:34.932Z,956.52
2018-04-23T00:04:34.970Z,956.56
2018-04-23T00:05:34.955Z,956.53
2018-04-23T00:06:34.967Z,956.53
2018-04-23T00:07:34.984Z,956.60
2018-04-23T00:08:34.992Z,956.50
2018-04-23T00:09:35.002Z,956.55
2018-04-23T00:10:35.014Z,956.53
2018-04-23T00:11:35.026Z,956.54
2018-04-23T00:12:35.049Z,956.49
2018-04-23T00:13:35.053Z,956.53
2018-04-23T00:14:35.063Z,956.51
2018-04-23T00:15:35.075Z,956.50
2018-04-23T00:16:35.090Z,956.46
2018-04-23T00:17:35.095Z,956.47
2018-04-23T00:18:35.108Z,956.47
2018-04-23T00:19:35.122Z,956.48
2018-04-23T00:20:35.138Z,956.51
2018-04-23T00:21:35.155Z,956.50
2018-04-23T00:22:35.154Z,956.48
2018-04-23T00:23:35.167Z,956.53
2018-04-23T00:24:35.175Z,956.48
2018-04-23T00:25:35.195Z,956.48
2018-04-23T00:26:35.202Z,956.49
2018-04-23T00:27:35.212Z,956.45
2018-04-23T00:28:35.228Z,956.47
2018-04-23T00:29:35.235Z,956.51
2018-04-23T00:30:35.244Z,956.47
2018-04-23T00:31:35.263Z,956.44
2018-04-23T00:32:35.289Z,956.45
2018-04-23T00:33:35.293Z,956.44
2018-04-23T00:34:35.295Z,956.46
2018-04-23T00:35:35.306Z,956.44
2018-04-23T00:36:35.319Z,956.46
2018-04-23T00:37:35.340Z,956.45
2018-04-23T00:38:35.337Z,956.46
2018-04-23T00:39:35.356Z,956.47
2018-04-23T00:40:35.362Z,956.49
2018-04-23T00:41:35.382Z,956.50
2018-04-23T00:42:35.384Z,956.44
2018-04-23T00:43:35.401Z,956.50
2018-04-23T00:44:35.414Z,956.48
2018-04-23T00:45:35.419Z,956.48
2018-04-23T00:46:35.432Z,956.50
2018-04-23T00:47:35.445Z,956.48
2018-04-23T00:48:35.457Z,956.44
2018-04-23T00:49:35.464Z,956.50
2018-04-23T00:50:35.481Z,956.49
2018-04-23T00:51:35.496Z,956.50
2018-04-23T00:52:35.503Z,956.53
2018-04-23T00:53:35.527Z,956.51
2018-04-23T00:54:35.530Z,956.57
2018-04-23T00:55:35.535Z,956.59
2018-04-23T00:56:35.553Z,956.59
2018-04-23T00:57:35.559Z,956.58
2018-04-23T00:58:35.570Z,956.56
2018-04-23T00:59:35.582Z,956.58
2018-04-23T01:00:35.593Z,956.59
2018-04-23T01:01:35.606Z,956.55
2018-04-23T01:02:35.621Z,956.54
2018-04-23T01:03:35.633Z,956.56
2018-04-23T01:04:35.639Z,956.53
2018-04-23T01:05:35.649Z,956.56
2018-04-23T01:06:35.662Z,956.57
2018-04-23T01:07:35.673Z,956.60
2018-04-23T01:08:35.685Z,956.61
2018-04-23T01:09:35.693Z,956.62
2018-04-23T01:10:35.708Z,956.62
2018-04-23T01:11:35.717Z,956.60
2018-04-23T01:12:35.733Z,956.59
2018-04-23T01:13:35.740Z,956.58
2018-04-23T01:14:35.751Z,956.58
2018-04-23T01:15:35.778Z,956.55
2018-04-23T01:16:35.778Z,956.54
2018-04-23T01:17:35.791Z,956.52
2018-04-23T01:18:35.803Z,956.54
2018-04-23T01:19:35.869Z,956.49
2018-04-23T01:20:35.824Z,956.51
2018-04-23T01:21:35.970Z,956.52
2018-04-23T01:22:35.841Z,956.54
2018-04-23T01:23:35.860Z,956.53
2018-04-23T01:24:35.863Z,956.50
2018-04-23T01:25:35.876Z,956.53
2018-04-23T01:26:35.898Z,956.50
2018-04-23T01:27:35.900Z,956.53
2018-04-23T01:28:35.911Z,956.53
2018-04-23T01:29:35.930Z,956.57
2018-04-23T01:30:35.937Z,956.53
2018-04-23T01:31:35.948Z,956.53
2018-04-23T01:32:35.956Z,956.54
2018-04-23T01:33:35.967Z,956.55
2018-04-23T01:34:36.010Z,956.54
2018-04-23T01:35:35.990Z,956.58
2018-04-23T01:36:36.005Z,956.53
2018-04-23T01:37:36.012Z,956.56
2018-04-23T01:38:36.024Z,956.57
2018-04-23T01:39:36.044Z,956.58
2018-04-23T01:40:36.046Z,956.55
2018-04-23T01:41:36.065Z,956.54
2018-04-23T01:42:36.069Z,956.56
2018-04-23T01:43:36.087Z,956.54
2018-04-23T01:44:36.101Z,956.59
2018-04-23T01:45:36.104Z,956.59
2018-04-23T01:46:36.122Z,956.62
2018-04-23T01:47:36.126Z,956.63
2018-04-23T01:48:36.146Z,956.63
2018-04-23T01:49:36.155Z,956.65
2018-04-23T01:50:36.160Z,956.64
2018-04-23T01:51:36.179Z,956.65
2018-04-23T01:52:36.184Z,956.68
2018-04-23T01:53:36.194Z,956.66
2018-04-23T01:54:36.216Z,956.68
2018-04-23T01:55:36.219Z,956.73
2018-04-23T01:56:36.232Z,956.71
2018-04-23T01:57:36.241Z,956.72
2018-04-23T01:58:36.254Z,956.70
2018-04-23T01:59:36.264Z,956.71
2018-04-23T02:00:36.282Z,956.75
2018-04-23T02:01:36.286Z,956.74
2018-04-23T02:02:36.301Z,956.74
2018-04-23T02:03:36.310Z,956.76
2018-04-23T02:04:36.318Z,956.78
2018-04-23T02:05:36.332Z,956.77
2018-04-23T02:06:36.349Z,956.71
2018-04-23T02:07:36.358Z,956.73
2018-04-23T02:08:36.371Z,956.76
2018-04-23T02:09:36.384Z,956.74
2018-04-23T02:10:36.392Z,956.72
2018-04-23T02:11:36.405Z,956.76
2018-04-23T02:12:36.423Z,956.75
2018-04-23T02:13:36.424Z,956.77
2018-04-23T02:14:36.437Z,956.77
2018-04-23T02:15:36.445Z,956.72
2018-04-23T02:16:36.457Z,956.72
2018-04-23T02:17:36.468Z,956.73
2018-04-23T02:18:36.491Z,956.71
2018-04-23T02:19:36.492Z,956.73
2018-04-23T02:20:36.503Z,956.72
2018-04-23T02:21:36.515Z,956.73
2018-04-23T02:22:36.526Z,956.76
2018-04-23T02:23:36.538Z,956.77
2018-04-23T02:24:36.558Z,956.80
2018-04-23T02:25:36.565Z,956.75
2018-04-23T02:26:36.574Z,956.73
2018-04-23T02:27:36.586Z,956.70
2018-04-23T02:28:36.596Z,956.69
2018-04-23T02:29:36.614Z,956.70
2018-04-23T02:30:36.632Z,956.69
2018-04-23T02:31:36.631Z,956.69
2018-04-23T02:32:36.644Z,956.72
2018-04-23T02:33:36.659Z,956.72
2018-04-23T02:34:36.666Z,956.73
2018-04-23T02:35:36.679Z,956.71
2018-04-23T02:36:36.689Z,956.74
2018-04-23T02:37:36.703Z,956.74
2018-04-23T02:38:36.715Z,956.73
2018-04-23T02:39:36.727Z,956.76
2018-04-23T02:40:36.735Z,956.76
2018-04-23T02:41:36.751Z,956.81
2018-04-23T02:42:36.760Z,956.81
2018-04-23T02:43:36.769Z,956.83
2018-04-23T02:44:36.791Z,956.79
2018-04-23T02:45:36.791Z,956.79
2018-04-23T02:46:36.802Z,956.78
2018-04-23T02:47:36.816Z,956.80
2018-04-23T02:48:36.828Z,956.79
2018-04-23T02:49:36.837Z,956.77
2018-04-23T02:50:36.854Z,956.77
2018-04-23T02:51:36.870Z,956.75
2018-04-23T02:52:36.873Z,956.75
2018-04-23T02:53:36.884Z,956.69
2018-04-23T02:54:36.906Z,956.71
2018-04-23T02:55:36.916Z,956.64
2018-04-23T02:56:36.918Z,956.68
2018-04-23T02:57:36.930Z,956.68
2018-04-23T02:58:36.945Z,956.70
2018-04-23T02:59:36.956Z,956.70
2018-04-23T03:00:37.025Z,956.74
2018-04-23T03:01:36.980Z,956.71
2018-04-23T03:02:37.031Z,956.75
2018-04-23T03:03:37.003Z,956.69
2018-04-23T03:04:37.032Z,956.63
2018-04-23T03:05:37.023Z,956.62
2018-04-23T03:06:37.030Z,956.63
2018-04-23T03:07:37.045Z,956.65
2018-04-23T03:08:37.056Z,956.63
2018-04-23T03:09:37.069Z,956.61
2018-04-23T03:10:37.077Z,956.59
2018-04-23T03:11:37.099Z,956.58
2018-04-23T03:12:37.101Z,956.65
2018-04-23T03:13:37.111Z,956.65
2018-04-23T03:14:37.125Z,956.67
2018-04-23T03:15:37.137Z,956.66
2018-04-23T03:16:37.150Z,956.61
2018-04-23T03:17:37.170Z,956.61
2018-04-23T03:18:37.171Z,956.57
2018-04-23T03:19:37.181Z,956.64
2018-04-23T03:20:37.194Z,956.61
2018-04-23T03:21:37.202Z,956.58
2018-04-23T03:22:37.215Z,956.58
2018-04-23T03:23:37.231Z,956.64
2018-04-23T03:24:37.252Z,956.68
2018-04-23T03:25:37.249Z,956.65
2018-04-23T03:26:37.259Z,956.59
2018-04-23T03:27:37.271Z,956.56
2018-04-23T03:28:37.283Z,956.58
2018-04-23T03:29:37.291Z,956.63
2018-04-23T03:30:37.309Z,956.62
2018-04-23T03:31:37.316Z,956.59
2018-04-23T03:32:37.336Z,956.61
2018-04-23T03:33:37.337Z,956.65
2018-04-23T03:34:37.371Z,956.61
2018-04-23T03:35:37.361Z,956.63
2018-04-23T03:36:37.372Z,956.64
2018-04-23T03:37:37.385Z,956.61
2018-04-23T03:38:37.415Z,956.63
2018-04-23T03:39:37.406Z,956.62
2018-04-23T03:40:37.417Z,956.69
2018-04-23T03:41:37.428Z,956.71
2018-04-23T03:42:37.450Z,956.71
2018-04-23T03:43:37.455Z,956.72
2018-04-23T03:44:37.468Z,956.71
2018-04-23T03:45:37.494Z,956.74
2018-04-23T03:46:37.486Z,956.73
2018-04-23T03:47:37.500Z,956.72
2018-04-23T03:48:37.510Z,956.75
2018-04-23T03:49:37.519Z,956.76
2018-04-23T03:50:37.533Z,956.78
2018-04-23T03:51:37.549Z,956.77
2018-04-23T03:52:37.553Z,956.77
2018-04-23T03:53:37.570Z,956.76
2018-04-23T03:54:37.581Z,956.73
2018-04-23T03:55:37.591Z,956.68
2018-04-23T03:56:37.602Z,956.65
2018-04-23T03:57:37.619Z,956.62
2018-04-23T03:58:37.628Z,956.55
2018-04-23T03:59:37.662Z,956.52
2018-04-23T04:00:37.644Z,956.50
2018-04-23T04:01:37.656Z,956.54
2018-04-23T04:02:37.671Z,956.45
2018-04-23T04:03:37.714Z,956.48
2018-04-23T04:04:37.693Z,956.47
2018-04-23T04:05:37.707Z,956.44
2018-04-23T04:06:37.714Z,956.40
2018-04-23T04:07:37.729Z,956.42
2018-04-23T04:08:37.735Z,956.39
2018-04-23T04:09:37.752Z,956.42
2018-04-23T04:10:37.771Z,956.44
2018-04-23T04:11:37.770Z,956.40
2018-04-23T04:12:37.800Z,956.40
2018-04-23T04:13:37.807Z,956.45
2018-04-23T04:14:37.806Z,956.41
2018-04-23T04:15:37.817Z,956.41
2018-04-23T04:16:37.832Z,956.44
2018-04-23T04:17:37.846Z,956.42
2018-04-23T04:18:37.851Z,956.39
2018-04-23T04:19:37.871Z,956.37
2018-04-23T04:20:37.872Z,956.41
2018-04-23T04:21:37.885Z,956.43
2018-04-23T04:22:37.898Z,956.41
2018-04-23T04:23:37.908Z,956.38
2018-04-23T04:24:37.924Z,956.42
2018-04-23T04:25:37.944Z,956.40
2018-04-23T04:26:37.944Z,956.38
2018-04-23T04:27:37.957Z,956.35
2018-04-23T04:28:37.970Z,956.37
2018-04-23T04:29:37.978Z,956.37
2018-04-23T04:30:37.992Z,956.31
2018-04-23T04:31:38.004Z,956.34
2018-04-23T04:32:38.013Z,956.32
2018-04-23T04:33:38.027Z,956.32
2018-04-23T04:34:38.038Z,956.32
2018-04-23T04:35:38.150Z,956.30
2018-04-23T04:36:38.096Z,956.29
2018-04-23T04:37:38.069Z,956.36
2018-04-23T04:38:38.099Z,956.31
2018-04-23T04:39:38.102Z,956.32
2018-04-23T04:40:38.107Z,956.35
2018-04-23T04:41:38.119Z,956.36
2018-04-23T04:42:38.136Z,956.34
2018-04-23T04:43:38.141Z,956.37
2018-04-23T04:44:38.154Z,956.39
2018-04-23T04:45:38.167Z,956.45
2018-04-23T04:46:38.174Z,956.41
2018-04-23T04:47:38.186Z,956.49
2018-04-23T04:48:38.203Z,956.48
2018-04-23T04:49:38.211Z,956.49
2018-04-23T04:50:38.223Z,956.43
2018-04-23T04:51:38.229Z,956.47
2018-04-23T04:52:38.282Z,956.49
2018-04-23T04:53:38.252Z,956.53
2018-04-23T04:54:38.272Z,956.56
2018-04-23T04:55:38.277Z,956.59
2018-04-23T04:56:38.293Z,956.62
2018-04-23T04:57:38.301Z,956.62
2018-04-23T04:58:38.331Z,956.60
2018-04-23T04:59:38.322Z,956.66
2018-04-23T05:00:38.338Z,956.60
2018-04-23T05:01:38.345Z,956.64
2018-04-23T05:02:38.363Z,956.63
2018-04-23T05:03:38.370Z,956.66
2018-04-23T05:04:38.388Z,956.68
2018-04-23T05:05:38.395Z,956.66
2018-04-23T05:06:38.405Z,956.69
2018-04-23T05:07:38.420Z,956.68
2018-04-23T05:08:38.431Z,956.70
2018-04-23T05:09:38.448Z,956.72
2018-04-23T05:10:38.460Z,956.75
2018-04-23T05:11:38.461Z,956.70
2018-04-23T05:12:38.475Z,956.71
2018-04-23T05:13:38.484Z,956.70
2018-04-23T05:14:38.499Z,956.77
2018-04-23T05:15:38.508Z,956.76
2018-04-23T05:16:38.521Z,956.77
2018-04-23T05:17:38.537Z,956.78
2018-04-23T05:18:38.565Z,956.78
2018-04-23T05:19:38.558Z,956.77
2018-04-23T05:20:38.575Z,956.77
2018-04-23T05:21:38.580Z,956.82
2018-04-23T05:22:38.590Z,956.76
2018-04-23T05:23:38.640Z,956.81
2018-04-23T05:24:38.618Z,956.80
2018-04-23T05:25:38.627Z,956.83
2018-04-23T05:26:38.649Z,956.82
2018-04-23T05:27:38.649Z,956.81
2018-04-23T05:28:38.661Z,956.81
2018-04-23T05:29:38.681Z,956.79
2018-04-23T05:30:38.685Z,956.81
2018-04-23T05:31:38.703Z,956.82
2018-04-23T05:32:38.716Z,956.79
2018-04-23T05:33:38.722Z,956.80
2018-04-23T05:34:38.736Z,956.79
2018-04-23T05:35:38.750Z,956.81
2018-04-23T05:36:38.757Z,956.78
2018-04-23T05:37:38.801Z,956.82
2018-04-23T05:38:38.787Z,956.83
2018-04-23T05:39:38.797Z,956.86
2018-04-23T05:40:38.812Z,956.87
2018-04-23T05:41:38.820Z,956.88
2018-04-23T05:42:38.832Z,956.86
2018-04-23T05:43:38.842Z,956.86
2018-04-23T05:44:38.865Z,956.89
2018-04-23T05:45:38.867Z,956.90
2018-04-23T05:46:38.880Z,956.93
2018-04-23T05:47:38.894Z,956.90
2018-04-23T05:48:38.901Z,956.94
2018-04-23T05:49:38.916Z,956.92
2018-04-23T05:50:38.927Z,956.95
2018-04-23T05:51:38.948Z,956.96
2018-04-23T05:52:38.959Z,956.93
2018-04-23T05:53:38.963Z,956.98
2018-04-23T05:54:38.975Z,956.94
2018-04-23T05:55:38.992Z,956.95
2018-04-23T05:56:39.002Z,956.98
2018-04-23T05:57:39.015Z,956.96
2018-04-23T05:58:39.157Z,957.00
2018-04-23T05:59:39.042Z,957.01
2018-04-23T06:00:39.049Z,957.03
2018-04-23T06:01:39.063Z,956.99
2018-04-23T06:02:39.076Z,957.01
2018-04-23T06:03:39.085Z,956.98
2018-04-23T06:04:39.196Z,957.00
2018-04-23T06:05:39.146Z,956.98
2018-04-23T06:06:39.155Z,957.00
2018-04-23T06:07:39.136Z,956.98
2018-04-23T06:08:39.172Z,956.95
2018-04-23T06:09:39.164Z,956.94
2018-04-23T06:10:39.179Z,956.93
2018-04-23T06:11:39.185Z,956.92
2018-04-23T06:12:39.198Z,956.92
2018-04-23T06:13:39.237Z,956.93
2018-04-23T06:14:39.220Z,956.96
2018-04-23T06:15:39.233Z,956.96
2018-04-23T06:16:39.248Z,956.95
2018-04-23T06:17:39.259Z,956.99
2018-04-23T06:18:39.285Z,957.03
2018-04-23T06:19:39.300Z,957.03
2018-04-23T06:20:39.299Z,957.02
2018-04-23T06:21:39.313Z,956.99
2018-04-23T06:22:39.320Z,957.01
2018-04-23T06:23:39.336Z,957.02
2018-04-23T06:24:39.346Z,957.04
2018-04-23T06:25:39.357Z,957.03
2018-04-23T06:26:39.385Z,957.03
2018-04-23T06:27:39.384Z,957.05
2018-04-23T06:28:39.397Z,957.07
2018-04-23T06:29:39.408Z,957.10
2018-04-23T06:30:39.452Z,957.11
2018-04-23T06:31:39.434Z,957.12
2018-04-23T06:32:39.448Z,957.16
2018-04-23T06:33:39.470Z,957.16
2018-04-23T06:34:39.471Z,957.20
2018-04-23T06:35:39.485Z,957.20
2018-04-23T06:36:39.497Z,957.18
2018-04-23T06:37:39.512Z,957.19
2018-04-23T06:38:39.524Z,957.19
2018-04-23T06:39:39.537Z,957.19
2018-04-23T06:40:39.557Z,957.19
2018-04-23T06:41:39.570Z,957.20
2018-04-23T06:42:39.584Z,957.19
2018-04-23T06:43:39.618Z,957.19
2018-04-23T06:44:39.601Z,957.15
2018-04-23T06:45:39.651Z,957.17
2018-04-23T06:46:39.639Z,957.15
2018-04-23T06:47:39.649Z,957.19
2018-04-23T06:48:39.743Z,957.16
2018-04-23T06:49:39.664Z,957.13
2018-04-23T06:50:39.688Z,957.17
2018-04-23T06:51:39.691Z,957.14
2018-04-23T06:52:39.708Z,957.13
2018-04-23T06:53:39.725Z,957.16
2018-04-23T06:54:39.729Z,957.13
2018-04-23T06:55:39.775Z,957.12
2018-04-23T06:56:39.779Z,957.11
2018-04-23T06:57:39.781Z,957.10
2018-04-23T06:58:39.782Z,957.13
2018-04-23T06:59:39.799Z,957.16
2018-04-23T07:00:39.816Z,957.10
2018-04-23T07:01:39.821Z,957.14
2018-04-23T07:02:39.843Z,957.13
2018-04-23T07:03:39.855Z,957.12
2018-04-23T07:04:39.901Z,957.14
2018-04-23T07:05:39.886Z,957.12
2018-04-23T07:06:39.888Z,957.12
2018-04-23T07:07:39.906Z,957.11
2018-04-23T07:08:39.915Z,957.15
2018-04-23T07:09:39.926Z,957.15
2018-04-23T07:10:39.940Z,957.16
2018-04-23T07:11:39.955Z,957.12
2018-04-23T07:12:39.964Z,957.14
2018-04-23T07:13:39.979Z,957.12
2018-04-23T07:14:40.002Z,957.13
2018-04-23T07:15:40.009Z,957.14
2018-04-23T07:16:40.042Z,957.15
2018-04-23T07:17:40.039Z,957.17
2018-04-23T07:18:40.044Z,957.11
2018-04-23T07:19:40.062Z,957.11
2018-04-23T07:20:40.072Z,957.12
2018-04-23T07:21:40.084Z,957.12
2018-04-23T07:22:40.118Z,957.12
2018-04-23T07:23:40.117Z,957.12
2018-04-23T07:24:40.121Z,957.13
2018-04-23T07:25:40.139Z,957.13
2018-04-23T07:26:40.159Z,957.12
2018-04-23T07:27:40.175Z,957.18
2018-04-23T07:28:40.182Z,957.14
2018-04-23T07:29:40.191Z,957.09
2018-04-23T07:30:40.204Z,957.12
2018-04-23T07:31:40.215Z,957.15
2018-04-23T07:32:40.228Z,957.11
2018-04-23T07:33:40.252Z,957.20
2018-04-23T07:34:40.255Z,957.22
2018-04-23T07:35:40.296Z,957.22
2018-04-23T07:36:40.283Z,957.22
2018-04-23T07:37:40.302Z,957.19
2018-04-23T07:38:40.312Z,957.18
2018-04-23T07:39:40.323Z,957.22
2018-04-23T07:40:40.351Z,957.26
2018-04-23T07:41:40.356Z,957.26
2018-04-23T07:42:40.366Z,957.28
2018-04-23T07:43:40.374Z,957.26
2018-04-23T07:44:40.396Z,957.25
2018-04-23T07:45:40.400Z,957.26
2018-04-23T07:46:40.415Z,957.25
2018-04-23T07:47:40.430Z,957.25
2018-04-23T07:48:40.441Z,957.30
2018-04-23T07:49:40.456Z,957.30
2018-04-23T07:50:40.471Z,957.31
2018-04-23T07:51:40.480Z,957.31
2018-04-23T07:52:40.498Z,957.32
2018-04-23T07:53:40.506Z,957.33
2018-04-23T07:54:40.520Z,957.34
2018-04-23T07:55:40.534Z,957.37
2018-04-23T07:56:40.553Z,957.40
2018-04-23T07:57:40.557Z,957.39
2018-04-23T07:58:40.576Z,957.40
2018-04-23T07:59:40.588Z,957.48
2018-04-23T08:00:40.599Z,957.43
2018-04-23T08:01:40.617Z,957.46
2018-04-23T08:02:40.625Z,957.47
2018-04-23T08:03:40.641Z,957.44
2018-04-23T08:04:40.651Z,957.47
2018-04-23T08:05:40.667Z,957.46
2018-04-23T08:06:40.683Z,957.46
2018-04-23T08:07:40.696Z,957.50
2018-04-23T08:08:40.708Z,957.49
2018-04-23T08:09:40.717Z,957.50
2018-04-23T08:10:40.739Z,957.49
2018-04-23T08:11:40.748Z,957.47
2018-04-23T08:12:40.759Z,957.41
2018-04-23T08:13:40.774Z,957.51
2018-04-23T08:14:40.792Z,957.54
2018-04-23T08:15:40.803Z,957.56
2018-04-23T08:16:40.811Z,957.52
2018-04-23T08:17:40.827Z,957.60
2018-04-23T08:18:40.842Z,957.56
2018-04-23T08:19:40.894Z,957.62
2018-04-23T08:20:40.867Z,957.65
2018-04-23T08:21:40.887Z,957.60
2018-04-23T08:22:40.896Z,957.60
2018-04-23T08:23:40.911Z,957.57
2018-04-23T08:24:40.923Z,957.60
2018-04-23T08:25:40.936Z,957.59
2018-04-23T08:26:40.955Z,957.55
2018-04-23T08:27:40.969Z,957.60
2018-04-23T08:28:40.978Z,957.56
2018-04-23T08:29:41.011Z,957.56
2018-04-23T08:30:41.005Z,957.59
2018-04-23T08:31:41.022Z,957.59
2018-04-23T08:32:41.032Z,957.61
2018-04-23T08:33:41.053Z,957.63
2018-04-23T08:34:41.062Z,957.60
2018-04-23T08:35:41.075Z,957.65
2018-04-23T08:36:41.100Z,957.64
2018-04-23T08:37:41.104Z,957.63
2018-04-23T08:38:41.117Z,957.63
2018-04-23T08:39:41.131Z,957.65
2018-04-23T08:40:41.147Z,957.65
2018-04-23T08:41:41.161Z,957.67
2018-04-23T08:42:41.177Z,957.71
2018-04-23T08:43:41.220Z,957.71
2018-04-23T08:44:41.200Z,957.73
2018-04-23T08:45:41.218Z,957.72
2018-04-23T08:46:41.254Z,957.69
2018-04-23T08:47:41.244Z,957.73
2018-04-23T08:48:41.259Z,957.72
2018-04-23T08:49:41.272Z,957.69
2018-04-23T08:50:41.295Z,957.67
2018-04-23T08:51:41.303Z,957.66
2018-04-23T08:52:41.471Z,957.64
2018-04-23T08:53:41.397Z,957.69
2018-04-23T08:54:41.351Z,957.65
2018-04-23T08:55:41.398Z,957.64
2018-04-23T08:56:41.377Z,957.60
2018-04-23T08:57:41.390Z,957.61
2018-04-23T08:58:41.418Z,957.62
2018-04-23T08:59:41.421Z,957.64
2018-04-23T09:00:41.433Z,957.62
2018-04-23T09:01:41.448Z,957.67
2018-04-23T09:02:41.473Z,957.67
2018-04-23T09:03:41.479Z,957.62
2018-04-23T09:04:41.490Z,957.58
2018-04-23T09:05:41.512Z,957.59
2018-04-23T09:06:41.522Z,957.60
2018-04-23T09:07:41.547Z,957.58
2018-04-23T09:08:41.554Z,957.65
2018-04-23T09:09:41.568Z,957.63
2018-04-23T09:10:41.582Z,957.65
2018-04-23T09:11:41.630Z,957.65
2018-04-23T09:12:41.614Z,957.64
2018-04-23T09:13:41.629Z,957.59
2018-04-23T09:14:41.642Z,957.64
2018-04-23T09:15:41.654Z,957.64
2018-04-23T09:16:41.676Z,957.67
2018-04-23T09:17:41.692Z,957.69
2018-04-23T09:18:41.705Z,957.64
2018-04-23T09:19:41.714Z,957.62
2018-04-23T09:20:41.736Z,957.66
2018-04-23T09:21:41.778Z,957.64
2018-04-23T09:22:41.766Z,957.71
2018-04-23T09:23:41.832Z,957.81
2018-04-23T09:24:41.788Z,957.80
2018-04-23T09:25:41.839Z,957.89
2018-04-23T09:26:41.822Z,957.96
2018-04-23T09:27:41.835Z,957.96
2018-04-23T09:28:41.850Z,957.91
2018-04-23T09:29:41.863Z,957.93
2018-04-23T09:30:41.877Z,957.98
2018-04-23T09:31:41.901Z,958.02
2018-04-23T09:32:41.908Z,958.07
2018-04-23T09:33:41.924Z,958.13
2018-04-23T09:34:41.948Z,958.13
2018-04-23T09:35:41.959Z,958.16
2018-04-23T09:36:41.974Z,958.15
2018-04-23T09:37:41.987Z,958.13
2018-04-23T09:38:42.002Z,958.04
2018-04-23T09:39:42.032Z,958.07
2018-04-23T09:40:42.067Z,958.01
2018-04-23T09:41:42.056Z,957.99
2018-04-23T09:42:42.065Z,957.97
2018-04-23T09:43:42.100Z,957.95
2018-04-23T09:44:42.127Z,958.03
2018-04-23T09:45:42.112Z,958.00
2018-04-23T09:46:42.144Z,957.99
2018-04-23T09:47:42.151Z,957.99
2018-04-23T09:48:42.160Z,958.00
2018-04-23T09:49:42.179Z,957.91
2018-04-23T09:50:42.196Z,957.86
2018-04-23T09:51:42.216Z,957.89
2018-04-23T09:52:42.228Z,957.84
2018-04-23T09:53:42.242Z,957.90
2018-04-23T09:54:42.257Z,957.90
2018-04-23T09:55:42.281Z,957.95
2018-04-23T09:56:42.291Z,958.00
2018-04-23T09:57:42.306Z,957.98
2018-04-23T09:58:42.369Z,957.97
2018-04-23T09:59:42.338Z,958.01
2018-04-23T10:00:42.350Z,957.98
2018-04-23T10:01:42.368Z,957.96
2018-04-23T10:02:42.445Z,957.96
2018-04-23T10:03:42.401Z,957.96
2018-04-23T10:04:42.418Z,957.94
2018-04-23T10:05:42.433Z,957.95
2018-04-23T10:06:42.468Z,957.89
2018-04-23T10:07:42.472Z,957.91
2018-04-23T10:08:42.483Z,957.92
2018-04-23T10:09:42.505Z,957.94
2018-04-23T10:10:42.533Z,957.97
2018-04-23T10:11:42.526Z,957.96
2018-04-23T10:12:42.541Z,957.98
2018-04-23T10:13:42.566Z,957.97
2018-04-23T10:14:42.575Z,957.98
2018-04-23T10:15:42.594Z,958.04
2018-04-23T10:16:42.638Z,958.09
2018-04-23T10:17:42.625Z,958.05
2018-04-23T10:18:42.641Z,958.08
2018-04-23T10:19:42.659Z,958.08
2018-04-23T10:20:42.674Z,958.07
2018-04-23T10:21:42.689Z,958.11
2018-04-23T10:22:42.703Z,958.04
2018-04-23T10:23:42.721Z,957.99
2018-04-23T10:24:42.740Z,957.98
2018-04-23T10:25:42.753Z,958.02
2018-04-23T10:26:42.780Z,957.98
2018-04-23T10:27:42.783Z,958.01
2018-04-23T10:28:42.802Z,958.04
2018-04-23T10:29:42.821Z,958.00
2018-04-23T10:30:42.835Z,958.03
2018-04-23T10:31:42.851Z,958.01
2018-04-23T10:32:42.866Z,957.98
2018-04-23T10:33:42.895Z,958.02
2018-04-23T10:34:42.904Z,958.06
2018-04-23T10:35:42.920Z,958.01
2018-04-23T10:36:42.931Z,958.07
2018-04-23T10:37:42.952Z,958.02
2018-04-23T10:38:42.971Z,957.99
2018-04-23T10:39:42.985Z,958.00
2018-04-23T10:40:43.004Z,958.03
2018-04-23T10:41:43.024Z,957.94
2018-04-23T10:42:43.035Z,957.92
2018-04-23T10:43:43.053Z,957.96
2018-04-23T10:44:43.079Z,957.91
2018-04-23T10:45:43.126Z,957.92
2018-04-23T10:46:43.105Z,957.89
2018-04-23T10:47:43.143Z,957.88
2018-04-23T10:48:43.146Z,957.92
2018-04-23T10:49:43.169Z,957.92
2018-04-23T10:50:43.173Z,957.96
2018-04-23T10:51:43.190Z,957.95
2018-04-23T10:52:43.203Z,957.96
2018-04-23T10:53:43.223Z,957.96
2018-04-23T10:54:43.240Z,957.94
2018-04-23T10:55:43.264Z,957.85
2018-04-23T10:56:43.276Z,957.70
2018-04-23T10:57:43.292Z,957.61
2018-04-23T10:58:43.307Z,957.51
2018-04-23T10:59:43.326Z,957.49
2018-04-23T11:00:43.341Z,957.36
2018-04-23T11:01:43.358Z,957.35
2018-04-23T11:02:43.382Z,957.35
2018-04-23T11:03:43.426Z,957.32
2018-04-23T11:04:43.416Z,957.27
2018-04-23T11:05:43.428Z,957.23
2018-04-23T11:06:43.451Z,957.13
2018-04-23T11:07:43.466Z,957.12
2018-04-23T11:08:43.480Z,957.15
2018-04-23T11:09:43.553Z,957.14
2018-04-23T11:10:43.520Z,957.15
2018-04-23T11:11:43.531Z,957.20
2018-04-23T11:12:43.547Z,957.23
2018-04-23T11:13:43.565Z,957.25
2018-04-23T11:14:43.581Z,957.38
2018-04-23T11:15:43.651Z,957.34
2018-04-23T11:16:43.620Z,957.33
2018-04-23T11:17:43.636Z,957.26
2018-04-23T11:18:43.669Z,957.28
2018-04-23T11:19:43.665Z,957.27
2018-04-23T11:20:43.680Z,957.31
2018-04-23T11:21:43.696Z,957.30
2018-04-23T11:22:43.719Z,957.30
2018-04-23T11:23:43.733Z,957.30
2018-04-23T11:24:43.760Z,957.24
2018-04-23T11:25:43.768Z,957.24
2018-04-23T11:26:43.780Z,957.23
2018-04-23T11:27:43.795Z,957.26
2018-04-23T11:28:43.811Z,957.29
2018-04-23T11:29:43.838Z,957.33
2018-04-23T11:30:43.865Z,957.43
2018-04-23T11:31:43.860Z,957.44
2018-04-23T11:32:43.876Z,957.59
2018-04-23T11:33:43.900Z,957.52
2018-04-23T11:34:43.912Z,957.55
2018-04-23T11:35:43.924Z,957.53
2018-04-23T11:36:43.941Z,957.49
2018-04-23T11:37:43.967Z,957.50
2018-04-23T11:38:44.002Z,957.52
2018-04-23T11:39:43.991Z,957.48
2018-04-23T11:40:44.006Z,957.51
2018-04-23T11:41:44.021Z,957.56
2018-04-23T11:42:44.036Z,957.57
2018-04-23T11:43:44.051Z,957.58
2018-04-23T11:44:44.071Z,957.67
2018-04-23T11:45:44.086Z,957.68
2018-04-23T11:46:44.095Z,957.71
2018-04-23T11:47:44.119Z,957.69
2018-04-23T11:48:44.125Z,957.73
2018-04-23T11:49:44.140Z,957.78
2018-04-23T11:50:44.165Z,957.82
2018-04-23T11:51:44.174Z,957.83
2018-04-23T11:52:44.186Z,957.86
2018-04-23T11:53:44.199Z,957.76
2018-04-23T11:54:44.215Z,957.69
2018-04-23T11:55:44.231Z,957.65
2018-04-23T11:56:44.248Z,957.61
2018-04-23T11:57:44.258Z,957.64
2018-04-23T11:58:44.278Z,957.64
2018-04-23T11:59:44.297Z,957.64
2018-04-23T12:00:44.318Z,957.64
2018-04-23T12:01:44.319Z,957.62
2018-04-23T12:02:44.333Z,957.65
2018-04-23T12:03:44.375Z,957.68
2018-04-23T12:04:44.369Z,957.72
2018-04-23T12:05:44.376Z,957.74
2018-04-23T12:06:44.392Z,957.80
2018-04-23T12:07:44.403Z,957.84
2018-04-23T12:08:44.414Z,957.91
2018-04-23T12:09:44.430Z,957.96
2018-04-23T12:10:44.456Z,957.99
2018-04-23T12:11:44.457Z,958.00
2018-04-23T12:12:44.485Z,958.01
2018-04-23T12:13:44.483Z,958.00
2018-04-23T12:14:44.503Z,958.01
2018-04-23T12:15:44.541Z,958.01
2018-04-23T12:16:44.525Z,958.00
2018-04-23T12:17:44.541Z,958.01
2018-04-23T12:18:44.557Z,958.10
2018-04-23T12:19:44.571Z,958.32
2018-04-23T12:20:44.581Z,958.61
2018-04-23T12:21:44.676Z,958.87
2018-04-23T12:22:44.611Z,959.07
2018-04-23T12:23:44.625Z,959.47
2018-04-23T12:24:44.647Z,959.72
2018-04-23T12:25:44.650Z,959.64
2018-04-23T12:26:44.665Z,959.33
2018-04-23T12:27:44.683Z,959.09
2018-04-23T12:28:44.694Z,958.85