createdAt,value
2019-01-03T00:00:22.951Z,61.71
2019-01-03T00:05:44.925Z,61.93
2019-01-03T00:11:14.213Z,61.63
2019-01-03T00:21:57.478Z,61.65
2019-01-03T00:27:23.967Z,61.68
2019-01-03T00:32:33.106Z,61.68
2019-01-03T00:38:08.681Z,62.10
2019-01-03T00:43:43.879Z,62.06
2019-01-03T00:49:13.068Z,62.13
2019-01-03T00:54:38.857Z,62.81
2019-01-03T01:00:02.404Z,62.25
2019-01-03T01:05:33.050Z,62.25
2019-01-03T01:11:02.161Z,62.97
2019-01-03T01:16:31.723Z,63.10
2019-01-03T01:21:57.390Z,62.42
2019-01-03T01:27:19.556Z,61.96
2019-01-03T01:32:48.863Z,61.96
2019-01-03T01:38:11.407Z,61.19
2019-01-03T01:43:42.833Z,61.84
2019-01-03T01:49:07.223Z,62.09
2019-01-03T01:54:23.246Z,62.54
2019-01-03T01:59:45.329Z,62.54
2019-01-03T02:05:04.511Z,62.63
2019-01-03T02:10:35.538Z,63.01
2019-01-03T02:16:11.227Z,63.23
2019-01-03T02:21:33.017Z,63.81
2019-01-03T02:26:52.736Z,63.54
2019-01-03T02:32:14.875Z,63.16
2019-01-03T02:37:36.781Z,63.05
2019-01-03T02:42:58.705Z,62.69
2019-01-03T02:48:18.328Z,62.12
2019-01-03T02:53:36.264Z,62.55
2019-01-03T02:58:58.420Z,62.62
2019-01-03T03:04:20.819Z,63.38
2019-01-03T03:09:52.653Z,63.49
2019-01-03T03:15:12.036Z,63.50
2019-01-03T03:20:53.813Z,63.00
2019-01-03T03:26:23.676Z,63.00
2019-01-03T03:31:53.434Z,63.34
2019-01-03T03:37:19.982Z,63.41
2019-01-03T03:42:43.356Z,63.49
2019-01-03T03:48:09.742Z,63.79
2019-01-03T03:53:39.123Z,63.28
2019-01-03T03:59:08.534Z,63.98
2019-01-03T04:04:43.754Z,63.67
2019-01-03T04:10:13.035Z,64.19
2019-01-03T04:15:35.194Z,64.13
2019-01-03T04:20:58.500Z,63.10
2019-01-03T04:26:27.561Z,62.34
2019-01-03T04:31:49.528Z,62.91
2019-01-03T04:37:21.888Z,62.85
2019-01-03T04:43:00.582Z,62.85
2019-01-03T04:48:26.744Z,62.28
2019-01-03T04:53:48.479Z,62.53
2019-01-03T04:59:23.912Z,63.09
2019-01-03T05:05:05.461Z,62.63
2019-01-03T05:10:27.309Z,63.14
2019-01-03T05:15:50.369Z,63.07
2019-01-03T05:21:12.497Z,62.52
2019-01-03T05:26:33.798Z,62.49
2019-01-03T05:31:59.802Z,61.87
2019-01-03T05:37:23.152Z,61.43
2019-01-03T05:42:36.365Z,61.68
2019-01-03T05:47:57.985Z,61.68
2019-01-03T05:53:30.060Z,61.82
2019-01-03T05:59:02.124Z,61.96
2019-01-03T06:04:23.975Z,62.52
2019-01-03T06:09:45.878Z,62.41
2019-01-03T06:14:57.846Z,62.51
2019-01-03T06:20:30.219Z,62.47
2019-01-03T06:25:52.155Z,62.47
2019-01-03T06:31:14.078Z,61.42
2019-01-03T06:36:52.605Z,61.43
2019-01-03T06:42:30.691Z,61.53
2019-01-03T06:48:05.816Z,62.00
2019-01-03T06:53:31.967Z,62.08
2019-01-03T06:58:50.965Z,61.88
2019-01-03T07:04:32.183Z,62.28
2019-01-03T07:09:58.869Z,62.26
2019-01-03T07:15:24.877Z,62.43
2019-01-03T07:20:46.927Z,62.26
2019-01-03T07:26:09.120Z,62.20
2019-01-03T07:31:38.254Z,61.17
2019-01-03T07:36:57.805Z,61.86
2019-01-03T07:42:19.640Z,61.80
2019-01-03T07:47:33.003Z,49.91
2019-01-03T07:53:00.347Z,49.91
2019-01-03T07:58:22.637Z,44.30
2019-01-03T08:03:44.246Z,44.30
2019-01-03T08:09:05.883Z,44.44
2019-01-03T08:14:37.770Z,42.68
2019-01-03T08:20:03.920Z,44.85
2019-01-03T08:25:26.122Z,44.85
2019-01-03T08:30:50.449Z,46.25
2019-01-03T08:36:25.517Z,47.01
2019-01-03T08:41:55.552Z,48.35
2019-01-03T08:47:19.908Z,49.33
2019-01-03T08:52:41.970Z,49.33
2019-01-03T08:58:14.232Z,50.62
2019-01-03T09:03:36.109Z,51.20
2019-01-03T09:09:03.517Z,51.80
2019-01-03T09:14:22.614Z,52.16
2019-01-03T09:19:53.090Z,52.06
2019-01-03T09:25:19.114Z,52.06
2019-01-03T09:30:41.185Z,52.87
2019-01-03T09:36:01.949Z,52.87
2019-01-03T09:41:17.248Z,53.99
2019-01-03T09:46:21.499Z,54.64
2019-01-03T09:51:25.666Z,54.68
2019-01-03T09:56:29.898Z,54.68
2019-01-03T10:01:34.276Z,55.05
2019-01-03T10:06:38.459Z,54.81
2019-01-03T10:11:42.754Z,54.81
2019-01-03T10:16:47.053Z,55.04
2019-01-03T10:21:51.459Z,55.18
2019-01-03T10:26:55.801Z,55.25
2019-01-03T10:32:00.082Z,55.25
2019-01-03T10:37:04.316Z,55.56
2019-01-03T10:42:08.656Z,55.85
2019-01-03T10:47:13.013Z,56.49
2019-01-03T10:52:17.276Z,56.42
2019-01-03T10:57:21.550Z,56.42
2019-01-03T11:02:25.820Z,55.83
2019-01-03T11:07:29.963Z,55.97
2019-01-03T11:12:34.209Z,55.68
2019-01-03T11:17:38.491Z,56.26
2019-01-03T11:22:42.896Z,56.40
2019-01-03T11:27:47.193Z,56.29
2019-01-03T11:32:51.348Z,56.49
2019-01-03T11:37:55.719Z,56.49
2019-01-03T11:43:00.005Z,56.43
2019-01-03T11:48:04.451Z,56.43
2019-01-03T11:53:09.862Z,56.11
2019-01-03T11:58:14.098Z,56.19
2019-01-03T12:03:18.433Z,56.46
2019-01-03T12:08:22.488Z,56.38
2019-01-03T12:13:26.890Z,56.38
2019-01-03T12:18:31.238Z,56.47
2019-01-03T12:23:35.694Z,57.16
2019-01-03T12:28:40.195Z,57.76
2019-01-03T12:33:44.401Z,57.53
2019-01-03T12:38:48.727Z,57.53
2019-01-03T12:43:52.958Z,58.14
2019-01-03T12:48:57.296Z,58.14
2019-01-03T12:54:01.477Z,57.68
2019-01-03T12:59:05.955Z,57.35
2019-01-03T13:04:10.378Z,57.55
2019-01-03T13:09:20.816Z,57.12
2019-01-03T13:14:25.197Z,57.76
2019-01-03T13:19:29.452Z,58.00
2019-01-03T13:24:33.638Z,58.24
2019-01-03T13:29:37.777Z,58.11
2019-01-03T13:34:41.900Z,58.60
2019-01-03T13:39:46.055Z,58.63
2019-01-03T13:44:50.210Z,58.63
2019-01-03T13:49:54.389Z,57.78
2019-01-03T13:54:58.596Z,57.74
2019-01-03T14:00:02.891Z,58.15
2019-01-03T14:05:07.273Z,58.15
2019-01-03T14:10:11.711Z,58.09
2019-01-03T14:15:16.173Z,58.88
2019-01-03T14:20:20.404Z,59.02
2019-01-03T14:25:24.741Z,59.62
2019-01-03T14:30:29.022Z,60.18
2019-01-03T14:35:33.048Z,60.18
2019-01-03T14:40:37.167Z,60.91
2019-01-03T14:45:41.238Z,60.55
2019-01-03T14:50:45.417Z,60.55
2019-01-03T14:55:49.466Z,61.64
2019-01-03T15:00:53.472Z,61.52
2019-01-03T15:05:57.560Z,61.52
2019-01-03T15:11:01.719Z,61.39
2019-01-03T15:16:05.803Z,60.97
2019-01-03T15:21:09.906Z,60.64
2019-01-03T15:26:13.905Z,60.64
2019-01-03T15:31:18.034Z,61.30
2019-01-03T15:36:22.078Z,61.64
2019-01-03T15:41:26.419Z,61.56
2019-01-03T15:46:30.731Z,61.56
2019-01-03T15:51:34.967Z,62.52
2019-01-03T15:56:39.179Z,62.52
2019-01-03T16:01:43.324Z,62.71
2019-01-03T16:06:47.702Z,62.72
2019-01-03T16:11:52.320Z,62.41
2019-01-03T16:16:56.682Z,62.44
2019-01-03T16:22:00.870Z,62.59
2019-01-03T16:27:05.213Z,62.87
2019-01-03T16:32:09.515Z,62.32
2019-01-03T16:37:13.806Z,62.47
2019-01-03T16:42:18.066Z,61.59
2019-01-03T16:47:22.784Z,60.72
2019-01-03T16:52:27.165Z,61.48
2019-01-03T16:57:31.645Z,61.92
2019-01-03T17:02:36.091Z,61.92
2019-01-03T17:07:41.025Z,62.02
2019-01-03T17:12:45.150Z,62.69
2019-01-03T17:17:49.492Z,62.68
2019-01-03T17:22:53.578Z,63.10
2019-01-03T17:27:57.669Z,63.08
2019-01-03T17:33:01.852Z,63.51
2019-01-03T17:38:05.968Z,63.21
2019-01-03T17:43:10.071Z,63.07
2019-01-03T17:48:14.200Z,63.02
2019-01-03T17:53:18.210Z,63.23
2019-01-03T17:58:22.263Z,63.32
2019-01-03T18:03:26.500Z,63.28
2019-01-03T18:08:30.474Z,63.18
2019-01-03T18:13:34.631Z,62.42
2019-01-03T18:18:39.060Z,62.74
2019-01-03T18:23:43.198Z,62.73
2019-01-03T18:28:47.231Z,62.73
2019-01-03T18:33:51.274Z,61.99
2019-01-03T18:38:55.304Z,62.00
2019-01-03T18:43:59.352Z,61.66
2019-01-03T18:49:03.548Z,62.38
2019-01-03T18:54:07.570Z,62.04
2019-01-03T18:59:11.778Z,62.04
2019-01-03T19:04:16.035Z,62.13
2019-01-03T19:09:20.073Z,62.82
2019-01-03T19:14:24.194Z,62.23
2019-01-03T19:19:28.359Z,62.93
2019-01-03T19:24:32.419Z,62.51
2019-01-03T19:29:36.621Z,62.51
2019-01-03T19:34:40.662Z,62.16
2019-01-03T19:39:44.697Z,61.59
2019-01-03T19:44:48.839Z,61.91
2019-01-03T19:49:52.873Z,61.54
2019-01-03T19:54:56.903Z,61.81
2019-01-03T20:00:01.009Z,61.68
2019-01-03T20:05:05.659Z,61.88
2019-01-03T20:10:11.481Z,61.68
2019-01-03T20:15:15.759Z,62.15
2019-01-03T20:20:19.974Z,62.60
2019-01-03T20:25:24.042Z,62.75
2019-01-03T20:30:28.140Z,62.65
2019-01-03T20:35:35.174Z,62.68
2019-01-03T20:40:39.193Z,62.72
2019-01-03T20:45:43.624Z,63.00
2019-01-03T20:50:47.639Z,62.84
2019-01-03T20:55:51.739Z,62.84
2019-01-03T21:00:55.910Z,62.02
2019-01-03T21:05:59.935Z,61.62
2019-01-03T21:11:04.146Z,62.15
2019-01-03T21:16:08.246Z,62.15
2019-01-03T21:21:12.414Z,62.17
2019-01-03T21:26:17.709Z,62.44
2019-01-03T21:31:21.823Z,61.99
2019-01-03T21:36:26.005Z,61.99
2019-01-03T21:41:30.269Z,62.63
2019-01-03T21:46:36.405Z,62.30
2019-01-03T21:51:40.266Z,62.30
2019-01-03T21:56:44.413Z,62.71
2019-01-03T22:01:48.569Z,61.82
2019-01-03T22:06:52.652Z,61.82
2019-01-03T22:11:56.798Z,61.66
2019-01-03T22:17:00.955Z,61.52
2019-01-03T22:22:05.151Z,61.96
2019-01-03T22:27:09.238Z,62.14
2019-01-03T22:32:13.287Z,61.76
2019-01-03T22:37:17.428Z,62.01
2019-01-03T22:42:21.606Z,61.93
2019-01-03T22:47:25.751Z,62.19
2019-01-03T22:52:29.817Z,62.19
2019-01-03T22:57:34.016Z,62.21
2019-01-03T23:02:38.272Z,62.32
2019-01-03T23:07:42.463Z,62.26
2019-01-03T23:12:46.580Z,62.39
2019-01-03T23:17:50.914Z,62.00
2019-01-03T23:22:55.268Z,61.92
2019-01-03T23:27:59.562Z,61.77
2019-01-03T23:33:03.719Z,62.30
2019-01-03T23:38:07.951Z,62.16
2019-01-03T23:43:12.158Z,61.94
2019-01-03T23:48:16.412Z,62.40
2019-01-03T23:53:20.668Z,62.13
2019-01-03T23:58:24.995Z,62.13
