createdAt,value
2022-09-06T05:04:53.195Z,101613.47
2022-09-06T05:08:12.098Z,101625.75
2022-09-06T05:10:59.368Z,101655.44
2022-09-06T05:13:32.322Z,101658.31
2022-09-06T05:16:07.085Z,101647.81
2022-09-06T05:18:44.811Z,101651.03
2022-09-06T05:21:32.668Z,101650.66
2022-09-06T05:27:35.271Z,101643.34
2022-09-06T05:30:56.861Z,101641.28
2022-09-06T05:33:37.550Z,101652.28
2022-09-06T05:44:11.502Z,101642.50
2022-09-06T06:04:29.052Z,101642.97
2022-09-06T06:07:19.714Z,101637.66
2022-09-06T06:09:47.018Z,101639.63
2022-09-06T06:12:14.125Z,101656.38
2022-09-06T06:14:41.395Z,101669.72
2022-09-06T06:17:09.498Z,101632.44
2022-09-06T06:19:37.752Z,101656.44
2022-09-06T06:22:04.978Z,101654.31
2022-09-06T06:24:32.154Z,101637.75
2022-09-06T06:26:59.341Z,101670.59
2022-09-06T06:29:27.591Z,101640.59
2022-09-06T06:31:54.784Z,101661.75
2022-09-06T06:34:22.284Z,101653.56
2022-09-06T06:36:49.523Z,101682.75
2022-09-06T06:39:16.669Z,101658.03
2022-09-06T06:41:43.851Z,101678.81
2022-09-06T06:44:11.079Z,101678.03
2022-09-06T06:46:41.869Z,101643.13
2022-09-06T06:49:09.029Z,101673.22
2022-09-06T06:51:39.662Z,101629.00
2022-09-06T06:54:07.232Z,101638.75
2022-09-06T06:56:39.276Z,101670.06
2022-09-06T06:59:08.320Z,101674.91
2022-09-06T07:01:36.657Z,101663.06
2022-09-06T07:04:07.798Z,101663.31
2022-09-06T07:12:27.071Z,101652.72
2022-09-06T07:14:54.286Z,101652.81
2022-09-06T07:17:21.410Z,101643.53
2022-09-06T07:22:35.643Z,101650.56
2022-09-06T07:25:16.496Z,101644.06
2022-09-06T07:27:48.564Z,101661.13
2022-09-06T07:30:16.787Z,101663.59
2022-09-06T07:32:43.916Z,101673.81
2022-09-06T07:35:14.263Z,101656.03
2022-09-06T07:37:41.565Z,101673.84
2022-09-06T07:40:09.559Z,101662.19
2022-09-06T07:42:37.035Z,101652.06
2022-09-06T07:45:12.998Z,101674.84
2022-09-06T07:53:23.035Z,101647.88
2022-09-06T07:56:05.977Z,101651.13
2022-09-06T07:58:34.286Z,101668.63
2022-09-06T08:01:38.889Z,101644.34
2022-09-06T08:04:24.128Z,101660.19
2022-09-06T08:09:40.154Z,101652.19
2022-09-06T08:12:07.766Z,101646.97
2022-09-06T08:14:44.571Z,101645.03
2022-09-06T08:17:11.843Z,101649.13
2022-09-06T08:19:38.977Z,101661.31
2022-09-06T08:22:06.208Z,101654.88
2022-09-06T08:24:36.069Z,101658.56
2022-09-06T08:27:03.994Z,101653.69
2022-09-06T08:29:31.186Z,101650.06
2022-09-06T08:31:58.423Z,101645.19
2022-09-06T08:34:26.648Z,101666.28
2022-09-06T08:36:53.742Z,101662.25
2022-09-06T08:39:21.094Z,101651.72
2022-09-06T08:42:05.644Z,101650.09
2022-09-06T08:47:22.694Z,101657.00
2022-09-06T08:50:10.401Z,101653.41
2022-09-06T08:55:46.236Z,101670.47
2022-09-06T08:59:00.491Z,101642.94
2022-09-06T09:02:03.663Z,101655.09
2022-09-06T09:04:32.493Z,101642.53
2022-09-06T09:07:12.135Z,101657.16
2022-09-06T09:09:39.316Z,101641.78
2022-09-06T09:12:08.072Z,101653.97
2022-09-06T09:14:39.665Z,101655.19
2022-09-06T09:17:17.103Z,101662.88
2022-09-06T09:19:47.109Z,101654.78
2022-09-06T09:22:26.948Z,101670.56
2022-09-06T09:25:02.254Z,101658.00
2022-09-06T09:27:33.829Z,101663.25
2022-09-06T09:32:51.655Z,101667.28
2022-09-06T09:35:39.032Z,101676.84
2022-09-06T09:38:12.833Z,101684.44
2022-09-06T09:40:43.156Z,101651.56
2022-09-06T09:43:19.268Z,101663.63
2022-09-06T09:45:47.519Z,101672.50
2022-09-06T09:48:42.124Z,101653.63
2022-09-06T09:51:27.485Z,101644.53
2022-09-06T09:54:08.647Z,101665.41
2022-09-06T09:56:47.274Z,101662.47
2022-09-06T09:59:22.870Z,101647.16
2022-09-06T10:01:56.332Z,101619.47
2022-09-06T10:04:48.991Z,101648.97
2022-09-06T10:07:26.781Z,101640.72
2022-09-06T10:10:13.666Z,101648.25
2022-09-06T10:12:43.045Z,101642.66
2022-09-06T10:15:12.930Z,101624.38
2022-09-06T10:17:53.181Z,101627.56
2022-09-06T10:20:33.426Z,101609.47
2022-09-06T10:23:16.636Z,101625.84
2022-09-06T10:25:50.898Z,101607.03
2022-09-06T10:28:50.317Z,101609.53
2022-09-06T10:31:17.514Z,101592.44
2022-09-06T10:33:50.688Z,101590.19
2022-09-06T10:36:28.679Z,101549.06
2022-09-06T10:39:20.471Z,101572.56
2022-09-06T10:42:29.812Z,101557.56
2022-09-06T10:45:28.092Z,101580.66
2022-09-06T10:48:15.327Z,101569.28
2022-09-06T10:50:57.884Z,101572.78
2022-09-06T10:53:37.145Z,101569.47
2022-09-06T10:56:17.246Z,101558.59
2022-09-06T10:59:38.192Z,101548.94
2022-09-06T11:02:37.019Z,101581.72
2022-09-06T11:11:17.178Z,101574.88
2022-09-06T11:13:44.351Z,101566.69
2022-09-06T11:16:44.704Z,101595.44
2022-09-06T11:20:03.773Z,101595.03
2022-09-06T11:22:53.163Z,101576.13
2022-09-06T11:25:41.614Z,101546.81
2022-09-06T11:28:16.100Z,101564.28
2022-09-06T11:30:48.535Z,101583.91
2022-09-06T11:33:27.194Z,101580.63
2022-09-06T11:36:14.976Z,101572.81
2022-09-06T11:38:43.139Z,101584.88
2022-09-06T11:41:17.803Z,101608.91
2022-09-06T11:43:50.580Z,101573.91
2022-09-06T11:46:36.242Z,101575.28
2022-09-06T11:49:16.436Z,101540.53
2022-09-06T11:51:45.586Z,101542.22
2022-09-06T11:54:16.004Z,101563.31
2022-09-06T11:56:57.422Z,101554.53
2022-09-06T11:59:35.971Z,101543.28
2022-09-06T12:02:28.047Z,101553.94
2022-09-06T12:05:01.557Z,101564.00
2022-09-06T12:07:30.453Z,101575.16
2022-09-06T12:10:01.364Z,101556.53
2022-09-06T12:12:48.422Z,101547.53
2022-09-06T12:15:27.654Z,101538.19
2022-09-06T12:17:55.272Z,101519.78
2022-09-06T12:20:55.198Z,101523.78
2022-09-06T12:23:37.605Z,101547.53
2022-09-06T12:26:09.824Z,101539.53
2022-09-06T12:28:50.064Z,101527.09
2022-09-06T12:31:30.179Z,101539.53
2022-09-06T12:33:58.996Z,101545.00
2022-09-06T12:36:31.212Z,101550.56
2022-09-06T12:39:01.802Z,101576.16
2022-09-06T12:41:32.749Z,101572.22
2022-09-06T12:44:01.909Z,101544.38
2022-09-06T12:46:31.801Z,101532.69
2022-09-06T12:49:13.427Z,101537.91
2022-09-06T12:51:41.621Z,101509.84
2022-09-06T12:54:22.421Z,101520.47
2022-09-06T12:56:50.357Z,101500.75
2022-09-06T12:59:20.719Z,101513.09
2022-09-06T13:02:06.173Z,101508.97
2022-09-06T13:04:40.851Z,101534.72
2022-09-06T13:07:13.705Z,101504.38
2022-09-06T13:09:45.084Z,101507.25
2022-09-06T13:12:33.483Z,101491.84
2022-09-06T13:15:21.770Z,101465.47
2022-09-06T13:17:49.738Z,101497.91
2022-09-06T13:20:26.636Z,101484.91
2022-09-06T13:23:06.120Z,101492.22
2022-09-06T13:25:33.914Z,101465.56
2022-09-06T13:28:02.769Z,101451.94
2022-09-06T13:30:39.564Z,101428.63
2022-09-06T13:34:37.857Z,101440.13
2022-09-06T13:37:08.588Z,101425.94
2022-09-06T13:39:41.490Z,101432.22
2022-09-06T13:42:22.754Z,101433.72
2022-09-06T13:44:51.205Z,101425.59
2022-09-06T13:47:18.352Z,101454.75
2022-09-06T13:49:45.708Z,101443.09
2022-09-06T13:52:13.178Z,101453.47
2022-09-06T13:54:40.355Z,101467.72
2022-09-06T13:57:07.487Z,101487.47
2022-09-06T13:59:35.330Z,101472.50
2022-09-06T14:02:06.140Z,101487.75
2022-09-06T14:04:33.900Z,101479.72
2022-09-06T14:07:01.040Z,101479.34
2022-09-06T14:09:28.277Z,101456.16
2022-09-06T14:11:58.209Z,101465.75
2022-09-06T14:14:25.417Z,101473.63
2022-09-06T14:16:54.290Z,101490.88
2022-09-06T14:19:21.503Z,101497.75
2022-09-06T14:21:48.767Z,101507.00
2022-09-06T14:24:16.409Z,101463.19
2022-09-06T14:26:46.639Z,101468.66
2022-09-06T14:29:13.893Z,101495.13
2022-09-06T14:31:41.084Z,101477.13
2022-09-06T14:34:08.329Z,101445.81
2022-09-06T14:36:35.616Z,101455.00
2022-09-06T14:39:03.912Z,101414.47
2022-09-06T14:41:31.293Z,101433.91
2022-09-06T14:43:59.546Z,101443.06
2022-09-06T14:46:28.717Z,101470.88
2022-09-06T14:49:02.627Z,101477.66
2022-09-06T14:51:30.988Z,101481.25
2022-09-06T14:54:02.361Z,101447.97
2022-09-06T14:56:30.741Z,101418.94
2022-09-06T14:58:58.656Z,101408.25
2022-09-06T15:01:37.106Z,101410.47
2022-09-06T15:04:06.824Z,101389.97
2022-09-06T15:06:37.287Z,101396.03
2022-09-06T15:09:05.884Z,101427.38
2022-09-06T15:11:44.740Z,101428.84
2022-09-06T15:14:20.438Z,101411.13
2022-09-06T15:16:55.258Z,101417.13
2022-09-06T15:19:25.134Z,101410.09
2022-09-06T15:21:52.538Z,101383.19
2022-09-06T15:24:20.284Z,101382.53
2022-09-06T15:26:48.015Z,101398.00
2022-09-06T15:29:18.974Z,101397.78
2022-09-06T15:31:50.725Z,101409.59
2022-09-06T15:34:21.723Z,101405.50
2022-09-06T15:36:49.725Z,101361.91
2022-09-06T15:39:17.126Z,101348.19
2022-09-06T15:41:44.665Z,101373.56
2022-09-06T15:44:14.818Z,101357.78
2022-09-06T15:46:55.526Z,101365.84
2022-09-06T15:49:28.095Z,101354.97
2022-09-06T15:51:58.535Z,101378.09
2022-09-06T15:54:46.222Z,101379.19
2022-09-06T15:57:14.999Z,101401.06
2022-09-06T15:59:42.801Z,101391.81
2022-09-06T16:02:10.838Z,101384.59
2022-09-06T16:04:38.510Z,101393.94
2022-09-06T16:07:07.662Z,101393.22
2022-09-06T16:09:35.148Z,101421.75
2022-09-06T16:12:02.622Z,101405.28
2022-09-06T16:14:33.773Z,101418.19
2022-09-06T16:17:01.098Z,101401.91
2022-09-06T16:19:28.433Z,101417.38
2022-09-06T16:21:55.721Z,101421.09
2022-09-06T16:24:23.838Z,101423.94
2022-09-06T16:26:51.193Z,101434.47
2022-09-06T16:29:28.518Z,101439.78
2022-09-06T16:32:00.116Z,101388.47
2022-09-06T16:34:27.733Z,101400.09
2022-09-06T16:36:57.944Z,101398.56
2022-09-06T16:39:25.460Z,101419.56
2022-09-06T16:41:52.732Z,101436.22
2022-09-06T16:44:19.935Z,101452.44
2022-09-06T16:46:49.769Z,101446.34
2022-09-06T16:49:19.534Z,101437.88
2022-09-06T16:51:48.829Z,101459.34
2022-09-06T16:54:17.165Z,101456.91
2022-09-06T16:56:45.174Z,101449.22
2022-09-06T16:59:13.305Z,101459.78
2022-09-06T17:01:46.299Z,101425.50
2022-09-06T17:04:14.229Z,101448.16
2022-09-06T17:06:47.159Z,101440.03
2022-09-06T17:09:16.826Z,101442.53
2022-09-06T17:11:44.076Z,101440.88
2022-09-06T17:14:11.734Z,101417.47
2022-09-06T17:16:57.908Z,101420.75
2022-09-06T17:19:25.454Z,101438.56
2022-09-06T17:21:54.158Z,101422.50
2022-09-06T18:20:13.629Z,101425.06
2022-09-06T18:29:41.270Z,101392.81
2022-09-06T18:35:19.986Z,101398.38
2022-09-06T18:41:10.449Z,101399.25
2022-09-06T18:43:46.766Z,101412.97
2022-09-06T18:46:33.327Z,101395.25
2022-09-06T18:50:05.482Z,101408.56
2022-09-06T18:57:41.574Z,101388.38
2022-09-06T19:00:12.149Z,101406.09
2022-09-06T19:03:09.265Z,101415.38
2022-09-06T19:05:41.720Z,101426.31
2022-09-06T19:08:09.016Z,101422.22
2022-09-06T19:10:36.266Z,101389.91
2022-09-06T19:13:06.518Z,101385.06
2022-09-06T19:15:33.881Z,101368.53
2022-09-06T19:18:00.989Z,101374.59
2022-09-06T19:20:31.317Z,101391.16
2022-09-06T19:22:58.444Z,101403.34
2022-09-06T19:25:33.787Z,101406.97
2022-09-06T19:28:01.168Z,101417.91
2022-09-06T19:30:28.254Z,101430.91
2022-09-06T19:32:55.648Z,101410.75
2022-09-06T19:35:22.756Z,101433.38
2022-09-06T19:37:49.997Z,101432.16
2022-09-06T19:40:17.551Z,101428.53
