createdAt,value
2023-02-27T00:00:16.536Z,100712.09
2023-02-27T00:02:46.756Z,100726.31
2023-02-27T00:05:17.402Z,100717.09
2023-02-27T00:07:44.554Z,100707.88
2023-02-27T00:10:24.341Z,100717.09
2023-02-27T00:12:51.208Z,100725.53
2023-02-27T00:15:20.219Z,100713.09
2023-02-27T00:17:49.917Z,100716.44
2023-02-27T00:20:19.615Z,100712.97
2023-02-27T00:22:47.004Z,100716.44
2023-02-27T00:25:15.056Z,100713.09
2023-02-27T00:27:42.668Z,100710.59
2023-02-27T00:30:13.433Z,100719.88
2023-02-27T00:32:41.173Z,100714.03
2023-02-27T00:35:11.850Z,100717.31
2023-02-27T00:37:40.063Z,100715.66
2023-02-27T00:40:08.265Z,100718.03
2023-02-27T00:42:35.797Z,100724.66
2023-02-27T00:45:14.516Z,100722.88
2023-02-27T00:47:43.410Z,100727.69
2023-02-27T00:50:11.940Z,100723.47
2023-02-27T00:52:39.397Z,100722.63
2023-02-27T00:55:09.790Z,100729.94
2023-02-27T00:57:36.904Z,100720.66
2023-02-27T01:00:06.270Z,100718.97
2023-02-27T01:02:34.548Z,100726.41
2023-02-27T01:05:01.726Z,100721.25
2023-02-27T01:07:31.851Z,100730.34
2023-02-27T01:09:59.020Z,100718.63
2023-02-27T01:12:25.949Z,100725.25
2023-02-27T01:14:52.845Z,100720.16
2023-02-27T01:17:24.894Z,100721.81
2023-02-27T01:19:51.872Z,100710.03
2023-02-27T01:22:18.716Z,100719.25
2023-02-27T01:24:48.010Z,100713.38
2023-02-27T01:27:16.238Z,100707.41
2023-02-27T01:29:43.110Z,100720.75
2023-02-27T01:32:10.179Z,100706.47
2023-02-27T01:34:36.993Z,100705.69
2023-02-27T01:37:03.822Z,100710.69
2023-02-27T01:39:32.792Z,100714.81
2023-02-27T01:42:02.048Z,100711.47
2023-02-27T01:44:31.514Z,100706.41
2023-02-27T01:46:58.368Z,100692.19
2023-02-27T01:49:33.574Z,100698.84
2023-02-27T01:52:10.940Z,100699.53
2023-02-27T01:54:44.985Z,100705.38
2023-02-27T01:57:11.823Z,100696.94
2023-02-27T01:59:42.076Z,100699.53
2023-02-27T02:02:21.313Z,100701.94
2023-02-27T02:04:49.933Z,100706.94
2023-02-27T02:07:21.058Z,100703.72
2023-02-27T02:09:52.914Z,100702.09
2023-02-27T02:12:26.987Z,100705.38
2023-02-27T02:14:53.753Z,100696.94
2023-02-27T02:18:02.504Z,100700.25
2023-02-27T02:21:14.506Z,100711.69
2023-02-27T02:24:18.008Z,100701.31
2023-02-27T02:27:18.972Z,100701.06
2023-02-27T02:30:22.564Z,100703.50
2023-02-27T02:33:23.343Z,100710.16
2023-02-27T02:36:14.379Z,100714.22
2023-02-27T02:39:11.964Z,100711.66
2023-02-27T02:42:04.992Z,100708.31
2023-02-27T02:44:42.616Z,100714.16
2023-02-27T02:47:44.197Z,100720.16
2023-02-27T02:50:26.002Z,100720.94
2023-02-27T02:53:13.294Z,100719.28
2023-02-27T02:56:09.017Z,100720.22
2023-02-27T02:59:02.447Z,100721.78
2023-02-27T03:01:40.794Z,100719.28
2023-02-27T03:04:35.414Z,100720.22
2023-02-27T03:07:35.967Z,100717.78
2023-02-27T03:10:17.897Z,100721.00
2023-02-27T03:12:58.219Z,100721.88
2023-02-27T03:15:40.771Z,100726.13
2023-02-27T03:18:22.824Z,100727.78
2023-02-27T03:20:59.688Z,100739.44
2023-02-27T03:23:44.350Z,100730.22
2023-02-27T03:26:18.456Z,100735.06
2023-02-27T03:29:14.126Z,100741.63
2023-02-27T03:32:14.382Z,100740.63
2023-02-27T03:34:43.030Z,100746.25
2023-02-27T03:37:56.913Z,100757.09
2023-02-27T03:40:48.707Z,100751.81
2023-02-27T03:43:44.661Z,100750.84
2023-02-27T03:46:18.237Z,100759.13
2023-02-27T03:48:48.455Z,100760.00
2023-02-27T03:51:23.735Z,100757.59
2023-02-27T03:54:04.840Z,100753.44
2023-02-27T03:57:06.016Z,100761.09
2023-02-27T03:59:35.534Z,100761.81
2023-02-27T04:02:04.766Z,100766.09
2023-02-27T04:04:33.857Z,100771.31
2023-02-27T04:07:24.266Z,100772.19
2023-02-27T04:10:31.495Z,100766.22
2023-02-27T04:13:37.491Z,100774.44
2023-02-27T04:16:13.370Z,100767.56
2023-02-27T04:19:09.921Z,100771.78
2023-02-27T04:21:58.005Z,100768.34
2023-02-27T04:24:58.132Z,100773.28
2023-02-27T04:27:40.123Z,100772.25
2023-02-27T04:30:34.445Z,100771.41
2023-02-27T04:33:09.238Z,100770.47
2023-02-27T04:35:52.734Z,100769.69
2023-02-27T04:38:27.590Z,100765.47
2023-02-27T04:41:20.984Z,100773.84
2023-02-27T04:43:50.279Z,100770.47
2023-02-27T04:46:22.759Z,100773.91
2023-02-27T04:48:59.408Z,100774.69
2023-02-27T04:51:39.534Z,100776.41
2023-02-27T04:54:16.218Z,100777.97
2023-02-27T04:56:53.797Z,100788.81
2023-02-27T04:59:27.692Z,100791.25
2023-02-27T05:02:02.567Z,100792.03
2023-02-27T05:04:38.327Z,100795.22
2023-02-27T05:07:17.175Z,100791.72
2023-02-27T05:09:54.061Z,100796.94
2023-02-27T05:12:36.546Z,100791.84
2023-02-27T05:15:32.550Z,100801.75
2023-02-27T05:18:12.160Z,100799.13
2023-02-27T05:21:15.413Z,100803.16
2023-02-27T05:24:06.790Z,100810.44
2023-02-27T05:27:12.499Z,100801.44
2023-02-27T05:29:49.469Z,100814.00
2023-02-27T05:32:50.159Z,100805.16
2023-02-27T05:35:29.958Z,100809.03
2023-02-27T05:38:14.755Z,100808.88
2023-02-27T05:40:56.096Z,100810.59
2023-02-27T05:43:36.639Z,100812.16
2023-02-27T05:46:22.450Z,100818.16
2023-02-27T05:48:59.202Z,100817.16
2023-02-27T05:51:32.074Z,100814.75
2023-02-27T05:54:11.606Z,100817.16
2023-02-27T05:56:48.374Z,100819.66
2023-02-27T05:59:29.406Z,100817.94
2023-02-27T06:01:56.867Z,100817.88
2023-02-27T06:04:28.260Z,100821.91
2023-02-27T06:07:01.325Z,100821.84
2023-02-27T06:09:29.073Z,100820.94
2023-02-27T06:17:41.904Z,100833.38
2023-02-27T06:20:10.143Z,100835.16
2023-02-27T06:22:37.044Z,100835.22
2023-02-27T06:25:04.146Z,100833.69
2023-02-27T06:27:30.925Z,100836.97
2023-02-27T06:29:57.655Z,100831.13
2023-02-27T06:32:25.691Z,100834.66
2023-02-27T06:34:53.513Z,100839.84
2023-02-27T06:37:21.751Z,100843.59
2023-02-27T06:39:48.591Z,100848.34
2023-02-27T06:42:15.623Z,100852.59
2023-02-27T06:44:42.469Z,100850.50
2023-02-27T06:47:09.671Z,100862.94
2023-02-27T06:49:36.626Z,100857.97
2023-02-27T06:52:03.399Z,100860.72
2023-02-27T06:54:30.224Z,100868.84
2023-02-27T06:56:57.000Z,100862.88
2023-02-27T06:59:24.110Z,100865.59
2023-02-27T07:01:50.860Z,100856.50
2023-02-27T07:04:18.400Z,100869.91
2023-02-27T07:07:32.578Z,100858.91
2023-02-27T07:09:32.343Z,100874.81
2023-02-27T07:11:59.303Z,100874.97
2023-02-27T07:14:26.037Z,100877.53
2023-02-27T07:16:55.581Z,100871.34
2023-02-27T07:19:23.867Z,100875.25
2023-02-27T07:21:50.877Z,100874.63
2023-02-27T07:24:17.764Z,100882.31
2023-02-27T07:26:44.510Z,100872.03
2023-02-27T07:29:11.452Z,100881.03
2023-02-27T07:31:38.245Z,100879.66
2023-02-27T07:34:04.997Z,100884.84
2023-02-27T07:36:31.776Z,100883.09
2023-02-27T07:38:58.699Z,100894.78
2023-02-27T07:41:30.691Z,100886.69
2023-02-27T07:43:58.179Z,100888.81
2023-02-27T07:46:27.576Z,100892.63
2023-02-27T07:48:55.142Z,100887.91
2023-02-27T07:51:21.954Z,100886.69
2023-02-27T07:53:48.677Z,100896.53
2023-02-27T07:56:15.651Z,100892.66
2023-02-27T07:58:42.354Z,100883.44
2023-02-27T08:01:09.944Z,100890.38
2023-02-27T08:03:36.695Z,100885.03
2023-02-27T08:06:03.581Z,100883.00
2023-02-27T08:08:30.314Z,100886.19
2023-02-27T08:10:57.056Z,100891.13
2023-02-27T08:13:55.766Z,100893.00
2023-02-27T08:16:10.614Z,100886.28
2023-02-27T08:18:37.420Z,100894.34
2023-02-27T08:21:07.268Z,100895.25
2023-02-27T08:23:34.538Z,100890.13
2023-02-27T08:26:03.003Z,100891.97
2023-02-27T08:28:29.872Z,100884.50
2023-02-27T08:30:56.651Z,100889.88
2023-02-27T08:33:24.138Z,100895.16
2023-02-27T08:35:50.938Z,100901.31
2023-02-27T08:38:17.714Z,100900.66
2023-02-27T08:40:44.481Z,100899.13
2023-02-27T08:43:11.182Z,100898.16
2023-02-27T08:45:38.118Z,100898.03
2023-02-27T08:48:05.166Z,100894.38
2023-02-27T08:50:31.907Z,100897.06
2023-02-27T08:52:58.628Z,100888.06
2023-02-27T08:55:25.411Z,100892.06
2023-02-27T08:57:52.176Z,100896.75
2023-02-27T09:00:19.691Z,100898.94
2023-02-27T09:02:46.474Z,100898.56
2023-02-27T09:05:13.484Z,100897.13
2023-02-27T09:07:40.228Z,100893.22
2023-02-27T09:10:07.574Z,100900.44
2023-02-27T09:12:34.422Z,100900.81
2023-02-27T09:15:01.166Z,100904.91
2023-02-27T09:17:27.896Z,100903.78
2023-02-27T09:19:57.241Z,100904.22
2023-02-27T09:22:24.943Z,100899.44
2023-02-27T09:24:51.868Z,100899.34
2023-02-27T09:27:18.573Z,100903.28
2023-02-27T09:29:45.282Z,100898.34
2023-02-27T09:32:12.394Z,100891.31
2023-02-27T09:34:39.242Z,100897.75
2023-02-27T09:37:05.968Z,100898.00
2023-02-27T09:39:32.782Z,100897.56
2023-02-27T09:42:11.591Z,100911.91
2023-02-27T09:45:07.336Z,100908.44
2023-02-27T09:47:50.758Z,100917.50
2023-02-27T09:50:40.732Z,100906.69
2023-02-27T09:53:26.809Z,100909.41
2023-02-27T09:55:57.625Z,100918.94
2023-02-27T09:59:01.368Z,100915.75
2023-02-27T10:01:39.306Z,100912.38
2023-02-27T10:04:22.066Z,100914.06
2023-02-27T10:07:21.854Z,100913.13
2023-02-27T10:10:09.653Z,100917.28
2023-02-27T10:12:49.482Z,100906.34
2023-02-27T10:15:29.438Z,100913.31
2023-02-27T10:18:25.525Z,100910.00
2023-02-27T10:21:12.502Z,100911.75
2023-02-27T10:23:57.720Z,100929.06
2023-02-27T10:26:33.110Z,100916.41
2023-02-27T10:29:15.056Z,100915.66
2023-02-27T10:31:44.568Z,100913.19
2023-02-27T10:34:16.385Z,100913.47
2023-02-27T10:36:46.633Z,100913.63
2023-02-27T10:39:18.055Z,100917.13
2023-02-27T10:41:46.760Z,100922.28
2023-02-27T10:44:20.372Z,100913.84
2023-02-27T10:46:51.346Z,100917.31
2023-02-27T10:49:21.812Z,100916.44
2023-02-27T10:52:11.062Z,100911.31
2023-02-27T10:54:39.049Z,100913.09
2023-02-27T10:57:30.530Z,100917.53
2023-02-27T11:00:05.879Z,100922.78
2023-02-27T11:02:41.737Z,100918.59
2023-02-27T11:05:24.646Z,100919.56
2023-02-27T11:07:51.806Z,100917.06
2023-02-27T11:10:26.323Z,100914.59
2023-02-27T11:13:21.610Z,100918.03
2023-02-27T11:16:16.827Z,100922.31
2023-02-27T11:18:49.922Z,100919.72
2023-02-27T11:21:30.683Z,100918.84
2023-02-27T11:24:06.659Z,100912.91
2023-02-27T11:26:37.730Z,100916.28
2023-02-27T11:29:07.226Z,100910.31
2023-02-27T11:31:37.799Z,100910.31
2023-02-27T11:34:08.201Z,100907.69
2023-02-27T11:36:42.562Z,100909.25
2023-02-27T11:39:31.354Z,100900.56
2023-02-27T11:42:16.466Z,100890.16
2023-02-27T11:44:55.992Z,100880.53
2023-02-27T11:47:34.549Z,100886.13
2023-02-27T11:50:31.124Z,100884.97
2023-02-27T11:53:32.227Z,100883.00
2023-02-27T11:56:03.502Z,100878.56
2023-02-27T11:58:42.732Z,100876.72
2023-02-27T12:01:25.573Z,100868.16
2023-02-27T12:04:06.991Z,100859.63
2023-02-27T12:06:45.214Z,100866.34
2023-02-27T12:09:28.662Z,100854.44
2023-02-27T12:11:57.024Z,100855.25
2023-02-27T12:14:48.564Z,100857.75
2023-02-27T12:17:34.926Z,100853.41
2023-02-27T12:20:21.301Z,100847.38
2023-02-27T12:22:52.546Z,100841.28
2023-02-27T12:25:52.618Z,100835.28
2023-02-27T12:28:57.569Z,100835.25
2023-02-27T12:31:36.261Z,100830.88
2023-02-27T12:34:12.015Z,100827.41
2023-02-27T12:36:39.013Z,100827.28
2023-02-27T12:39:08.521Z,100817.91
2023-02-27T12:41:57.490Z,100815.25
2023-02-27T12:44:42.604Z,100811.66
2023-02-27T12:47:31.934Z,100807.28
2023-02-27T12:50:21.135Z,100809.53
2023-02-27T12:52:56.468Z,100807.69
2023-02-27T12:55:32.594Z,100805.84
2023-02-27T12:58:45.150Z,100801.56
2023-02-27T13:01:46.061Z,100803.88
2023-02-27T13:04:43.317Z,100800.28
2023-02-27T13:08:22.957Z,100796.78
2023-02-27T13:11:21.810Z,100798.44
2023-02-27T13:13:59.394Z,100792.66
2023-02-27T13:16:35.643Z,100795.25
2023-02-27T13:19:06.826Z,100791.13
2023-02-27T13:21:48.373Z,100799.50
2023-02-27T13:24:24.003Z,100786.72
2023-02-27T13:27:02.277Z,100800.91
2023-02-27T13:29:51.421Z,100796.50
2023-02-27T13:32:44.621Z,100790.47
2023-02-27T13:35:45.083Z,100789.50
2023-02-27T13:38:33.865Z,100792.69
2023-02-27T13:41:25.390Z,100782.50
2023-02-27T13:43:54.001Z,100790.00
2023-02-27T13:46:34.112Z,100794.16
2023-02-27T13:49:20.062Z,100799.06
2023-02-27T13:51:58.554Z,100804.72
2023-02-27T13:54:41.316Z,100791.84
2023-02-27T13:57:22.286Z,100795.13
2023-02-27T14:00:08.886Z,100792.53
2023-02-27T14:02:58.270Z,100793.28
2023-02-27T14:05:35.311Z,100798.28
2023-02-27T14:08:21.114Z,100804.13
2023-02-27T14:11:16.711Z,100803.22
2023-02-27T14:13:54.728Z,100804.75
2023-02-27T14:16:39.917Z,100804.69
2023-02-27T14:19:15.524Z,100811.44
2023-02-27T14:21:51.303Z,100809.81
2023-02-27T14:24:24.579Z,100816.63
2023-02-27T14:26:53.518Z,100805.75
2023-02-27T14:29:33.300Z,100802.47
2023-02-27T14:32:06.762Z,100807.59
2023-02-27T14:34:38.451Z,100801.69
2023-02-27T14:37:13.376Z,100799.06
2023-02-27T14:39:40.930Z,100790.53
2023-02-27T14:42:26.018Z,100796.28
2023-02-27T14:44:54.123Z,100792.00
2023-02-27T14:47:35.014Z,100791.94
2023-02-27T14:50:07.456Z,100784.31
2023-02-27T14:52:43.070Z,100783.22
2023-02-27T14:55:27.767Z,100781.41
2023-02-27T14:57:58.089Z,100778.69
2023-02-27T15:00:36.002Z,100770.06
2023-02-27T15:03:19.261Z,100769.00
2023-02-27T15:05:49.096Z,100776.34
2023-02-27T15:08:21.606Z,100782.81
2023-02-27T15:10:49.112Z,100776.72
2023-02-27T15:13:35.011Z,100776.53
2023-02-27T15:16:23.727Z,100773.88
2023-02-27T15:19:15.385Z,100783.94
2023-02-27T15:21:49.775Z,100792.09
2023-02-27T15:24:35.225Z,100791.03
2023-02-27T15:27:17.502Z,100789.16
2023-02-27T15:29:55.256Z,100784.03
2023-02-27T15:32:33.518Z,100793.22
2023-02-27T15:35:26.720Z,100791.56
2023-02-27T15:37:57.816Z,100793.19
2023-02-27T15:40:28.913Z,100793.97
2023-02-27T15:42:56.944Z,100800.66
2023-02-27T15:45:36.200Z,100793.84
2023-02-27T15:48:04.813Z,100794.63
2023-02-27T15:50:36.963Z,100796.22
2023-02-27T15:53:20.012Z,100799.53
2023-02-27T15:56:19.346Z,100794.38
2023-02-27T15:58:54.348Z,100789.91
2023-02-27T16:01:32.345Z,100806.59
2023-02-27T16:04:05.955Z,100809.00
2023-02-27T16:06:40.783Z,100801.22
2023-02-27T16:09:34.423Z,100818.59
2023-02-27T16:12:24.517Z,100815.00
2023-02-27T16:15:14.990Z,100816.50
2023-02-27T16:17:55.425Z,100815.53
2023-02-27T16:20:38.511Z,100815.38
2023-02-27T16:23:27.463Z,100813.56
2023-02-27T16:26:08.914Z,100823.59
2023-02-27T16:29:03.656Z,100825.91
2023-02-27T16:31:39.736Z,100834.16
2023-02-27T16:34:45.568Z,100830.63
2023-02-27T16:37:31.322Z,100837.19
2023-02-27T16:39:58.025Z,100825.97
2023-02-27T16:42:24.837Z,100836.78
2023-02-27T16:44:51.696Z,100835.00
2023-02-27T16:47:18.449Z,100833.16
2023-02-27T16:49:46.292Z,100839.72
2023-02-27T16:52:13.110Z,100844.59
2023-02-27T16:54:39.842Z,100846.03
2023-02-27T16:57:06.834Z,100848.34
2023-02-27T16:59:40.403Z,100843.88
2023-02-27T17:02:15.345Z,100845.31
2023-02-27T17:04:47.858Z,100846.84
2023-02-27T17:07:17.771Z,100840.72
2023-02-27T17:09:46.439Z,100840.59
2023-02-27T17:12:13.702Z,100852.22
2023-02-27T17:14:40.469Z,100852.91
2023-02-27T17:17:07.300Z,100863.72
2023-02-27T17:19:34.478Z,100866.97
2023-02-27T17:22:01.197Z,100862.66
2023-02-27T17:24:28.091Z,100867.56
2023-02-27T17:26:55.467Z,100867.44
2023-02-27T17:29:23.882Z,100868.13
2023-02-27T17:31:51.565Z,100868.78
2023-02-27T17:34:18.485Z,100866.81
2023-02-27T17:36:45.299Z,100873.38
2023-02-27T17:39:16.822Z,100879.00
2023-02-27T17:41:44.535Z,100876.19
2023-02-27T17:44:12.499Z,100880.19
2023-02-27T17:46:40.365Z,100883.38
2023-02-27T17:49:07.585Z,100889.03
2023-02-27T17:51:34.511Z,100895.59
2023-02-27T17:54:03.533Z,100892.00
2023-02-27T17:56:30.820Z,100896.91
2023-02-27T17:58:57.978Z,100897.59
2023-02-27T18:01:26.515Z,100897.41
2023-02-27T18:03:54.726Z,100906.47
2023-02-27T18:06:23.751Z,100907.94
2023-02-27T18:08:51.083Z,100917.84
2023-02-27T18:11:21.933Z,100914.31
2023-02-27T18:13:50.416Z,100921.72
2023-02-27T18:16:17.595Z,100914.88
2023-02-27T18:18:44.779Z,100929.00
2023-02-27T18:21:20.174Z,100919.69
2023-02-27T18:23:49.561Z,100928.00
2023-02-27T18:26:30.501Z,100924.53
2023-02-27T18:29:06.973Z,100926.91
2023-02-27T18:31:41.482Z,100916.00
2023-02-27T18:34:09.242Z,100924.31
2023-02-27T18:36:37.089Z,100923.47
2023-02-27T18:39:06.012Z,100922.59
2023-02-27T18:41:33.032Z,100925.06
2023-02-27T18:43:59.915Z,100926.63
2023-02-27T18:46:27.937Z,100924.00
2023-02-27T18:48:55.316Z,100924.84
2023-02-27T18:51:22.312Z,100923.09
2023-02-27T18:53:56.733Z,100920.44
2023-02-27T18:56:25.713Z,100918.66
2023-02-27T18:58:54.030Z,100921.13
2023-02-27T19:01:31.269Z,100919.34
2023-02-27T19:04:01.605Z,100915.88
2023-02-27T19:06:28.732Z,100915.81
2023-02-27T19:08:55.808Z,100919.13
2023-02-27T19:11:34.508Z,100921.50
2023-02-27T19:14:08.651Z,100922.22
2023-02-27T19:16:35.773Z,100912.00
2023-02-27T19:19:04.916Z,100906.84
2023-02-27T19:21:33.008Z,100917.69
2023-02-27T19:24:00.945Z,100915.03
2023-02-27T19:26:28.956Z,100919.94
2023-02-27T19:28:56.730Z,100914.84
2023-02-27T19:31:24.981Z,100928.97
2023-02-27T19:33:52.452Z,100919.59
2023-02-27T19:36:21.889Z,100919.53
2023-02-27T19:38:49.692Z,100920.31
2023-02-27T19:41:17.694Z,100916.88
2023-02-27T19:43:45.678Z,100923.56
2023-02-27T19:46:20.419Z,100923.56
2023-02-27T19:48:47.541Z,100921.81
2023-02-27T19:51:16.022Z,100920.97
2023-02-27T19:53:48.306Z,100923.56
2023-02-27T19:56:20.337Z,100926.91
2023-02-27T19:58:48.188Z,100922.72
2023-02-27T20:01:31.007Z,100930.28
2023-02-27T20:03:59.154Z,100928.63
2023-02-27T20:06:30.499Z,100928.69
2023-02-27T20:08:58.858Z,100935.38
2023-02-27T20:11:30.399Z,100924.50
2023-02-27T20:13:57.695Z,100929.50
2023-02-27T20:16:27.935Z,100933.63
2023-02-27T20:18:55.153Z,100930.22
2023-02-27T20:21:24.758Z,100927.72
2023-02-27T20:23:52.040Z,100927.56
2023-02-27T20:26:21.838Z,100923.44
2023-02-27T20:28:52.112Z,100926.72
2023-02-27T20:31:24.437Z,100929.28
2023-02-27T20:33:51.918Z,100929.22
2023-02-27T20:36:18.751Z,100924.28
2023-02-27T20:38:45.960Z,100931.78
2023-02-27T20:41:17.382Z,100931.00
2023-02-27T20:43:44.924Z,100929.28
2023-02-27T20:46:20.030Z,100922.56
2023-02-27T20:48:47.105Z,100923.28
2023-02-27T20:51:19.889Z,100923.22
2023-02-27T20:53:51.254Z,100929.88
2023-02-27T20:56:34.131Z,100931.47
2023-02-27T20:59:04.045Z,100919.72
2023-02-27T21:01:31.242Z,100918.03
2023-02-27T21:03:59.663Z,100923.88
2023-02-27T21:06:27.319Z,100923.09
2023-02-27T21:08:56.667Z,100921.44
2023-02-27T21:11:28.375Z,100919.88
2023-02-27T21:13:58.369Z,100914.84
2023-02-27T21:16:25.766Z,100920.72
2023-02-27T21:18:56.366Z,100919.91
2023-02-27T21:21:28.729Z,100918.25
2023-02-27T21:23:55.949Z,100920.81
2023-02-27T21:26:27.818Z,100925.84
2023-02-27T21:29:02.479Z,100915.69
2023-02-27T21:31:33.531Z,100917.28
2023-02-27T21:34:03.152Z,100919.81
2023-02-27T21:36:37.701Z,100922.16
2023-02-27T21:39:07.455Z,100918.81
2023-02-27T21:41:35.364Z,100916.13
2023-02-27T21:44:06.772Z,100916.13
2023-02-27T21:46:34.718Z,100915.28
2023-02-27T21:49:01.946Z,100914.44
2023-02-27T21:51:40.000Z,100913.56
2023-02-27T21:54:11.501Z,100916.94
2023-02-27T21:56:40.521Z,100911.06
2023-02-27T21:59:07.518Z,100907.72
2023-02-27T22:01:35.776Z,100910.16
2023-02-27T22:04:02.673Z,100907.59
2023-02-27T22:06:32.110Z,100911.66
2023-02-27T22:09:04.736Z,100904.88
2023-02-27T22:11:34.455Z,100907.25
2023-02-27T22:14:01.325Z,100904.59
2023-02-27T22:16:28.075Z,100910.41
2023-02-27T22:18:55.013Z,100912.75
2023-02-27T22:21:25.230Z,100910.19
2023-02-27T22:23:55.144Z,100904.25
2023-02-27T22:26:26.000Z,100912.56
2023-02-27T22:28:53.089Z,100909.91
2023-02-27T22:31:24.208Z,100912.47
2023-02-27T22:33:55.420Z,100917.59
2023-02-27T22:36:26.323Z,100923.56
2023-02-27T22:38:53.312Z,100918.66
2023-02-27T22:41:24.150Z,100923.84
2023-02-27T22:43:51.677Z,100922.19
2023-02-27T22:46:28.222Z,100930.53
2023-02-27T22:49:00.968Z,100933.88
2023-02-27T22:51:29.078Z,100935.59
2023-02-27T22:53:59.537Z,100937.22
2023-02-27T22:56:26.622Z,100945.63
2023-02-27T22:58:53.809Z,100952.13
2023-02-27T23:01:30.788Z,100954.59
2023-02-27T23:04:01.926Z,100955.53
2023-02-27T23:06:33.203Z,100945.41
2023-02-27T23:09:01.819Z,100956.44
2023-02-27T23:11:28.926Z,100953.16
2023-02-27T23:13:56.278Z,100948.97
2023-02-27T23:16:23.704Z,100954.88
2023-02-27T23:18:55.693Z,100952.38
2023-02-27T23:21:34.311Z,100963.16
2023-02-27T23:24:07.646Z,100963.03
2023-02-27T23:26:41.327Z,100960.38
2023-02-27T23:29:09.813Z,100957.75
2023-02-27T23:31:37.962Z,100959.31
2023-02-27T23:34:06.585Z,100956.72
2023-02-27T23:36:37.880Z,100961.69
2023-02-27T23:39:06.299Z,100962.28
2023-02-27T23:41:34.469Z,100964.50
2023-02-27T23:44:01.599Z,100959.19
2023-02-27T23:46:30.676Z,100964.00
2023-02-27T23:49:01.836Z,100966.34
2023-02-27T23:51:30.594Z,100966.28
2023-02-27T23:53:58.661Z,100967.06
2023-02-27T23:56:29.608Z,100975.44
2023-02-27T23:59:03.728Z,100971.34
