createdAt,value
2022-11-17T00:00:42.555Z,11.48
2022-11-17T00:01:42.725Z,11.50
2022-11-17T00:02:42.971Z,11.48
2022-11-17T00:03:43.077Z,11.46
2022-11-17T00:04:43.258Z,11.47
2022-11-17T00:05:43.430Z,11.48
2022-11-17T00:06:43.619Z,11.48
2022-11-17T00:07:43.810Z,11.44
2022-11-17T00:08:43.962Z,11.44
2022-11-17T00:09:44.131Z,11.47
2022-11-17T00:10:44.328Z,11.47
2022-11-17T00:11:44.502Z,11.47
2022-11-17T00:12:44.703Z,11.43
2022-11-17T00:13:44.836Z,11.47
2022-11-17T00:14:45.062Z,11.43
2022-11-17T00:15:45.187Z,11.44
2022-11-17T00:16:45.374Z,11.41
2022-11-17T00:17:45.574Z,11.41
2022-11-17T00:18:45.754Z,11.43
2022-11-17T00:19:45.908Z,11.39
2022-11-17T00:20:46.086Z,11.43
2022-11-17T00:21:46.287Z,11.39
2022-11-17T00:22:46.467Z,11.38
2022-11-17T00:23:46.660Z,11.38
2022-11-17T00:24:46.820Z,11.38
2022-11-17T00:25:46.990Z,11.39
2022-11-17T00:26:47.216Z,11.43
2022-11-17T00:27:47.354Z,11.38
2022-11-17T00:28:47.591Z,11.35
2022-11-17T00:29:47.702Z,11.41
2022-11-17T00:30:47.886Z,11.38
2022-11-17T00:31:48.088Z,11.35
2022-11-17T00:32:48.258Z,11.35
2022-11-17T00:33:48.663Z,11.35
2022-11-17T00:34:48.611Z,11.38
2022-11-17T00:35:48.799Z,11.36
2022-11-17T00:36:48.986Z,11.35
2022-11-17T00:37:49.148Z,11.35
2022-11-17T00:38:49.354Z,11.38
2022-11-17T00:39:49.526Z,11.29
2022-11-17T00:40:49.684Z,11.31
2022-11-17T00:41:49.865Z,11.32
2022-11-17T00:42:50.056Z,11.32
2022-11-17T00:43:50.252Z,11.32
2022-11-17T00:44:50.419Z,11.28
2022-11-17T00:45:50.602Z,11.31
2022-11-17T00:46:50.785Z,11.35
2022-11-17T00:47:50.963Z,11.31
2022-11-17T00:48:51.167Z,11.31
2022-11-17T00:49:51.326Z,11.32
2022-11-17T00:50:51.471Z,11.28
2022-11-17T00:51:51.640Z,11.27
2022-11-17T00:52:51.817Z,11.29
2022-11-17T00:53:52.012Z,11.25
2022-11-17T00:54:52.172Z,11.22
2022-11-17T00:55:52.370Z,11.25
2022-11-17T00:56:52.507Z,11.24
2022-11-17T00:57:52.665Z,11.27
2022-11-17T00:58:52.883Z,11.25
2022-11-17T00:59:53.023Z,11.24
2022-11-17T01:00:53.214Z,11.24
2022-11-17T01:01:53.448Z,11.25
2022-11-17T01:02:53.565Z,11.27
2022-11-17T01:03:54.005Z,11.24
2022-11-17T01:04:53.925Z,11.21
2022-11-17T01:05:54.114Z,11.22
2022-11-17T01:06:54.355Z,11.21
2022-11-17T01:07:54.477Z,11.21
2022-11-17T01:08:54.686Z,11.19
2022-11-17T01:09:54.852Z,11.17
2022-11-17T01:10:54.995Z,11.17
2022-11-17T01:11:55.188Z,11.16
2022-11-17T01:12:55.347Z,11.16
2022-11-17T01:13:55.616Z,11.16
2022-11-17T01:14:55.678Z,11.14
2022-11-17T01:15:55.845Z,11.14
2022-11-17T01:16:55.996Z,11.14
2022-11-17T01:17:56.161Z,11.13
2022-11-17T01:18:56.359Z,11.16
2022-11-17T01:19:56.521Z,11.13
2022-11-17T01:20:56.685Z,11.10
2022-11-17T01:21:56.839Z,11.10
2022-11-17T01:22:57.003Z,11.12
2022-11-17T01:23:57.158Z,11.13
2022-11-17T01:24:57.310Z,11.06
2022-11-17T01:25:57.480Z,11.10
2022-11-17T01:26:57.650Z,11.09
2022-11-17T01:27:57.816Z,11.07
2022-11-17T01:28:57.991Z,11.06
2022-11-17T01:29:58.155Z,11.06
2022-11-17T01:30:58.476Z,11.06
2022-11-17T01:31:58.552Z,11.03
2022-11-17T01:32:58.667Z,11.03
2022-11-17T01:33:58.835Z,10.99
2022-11-17T01:34:58.984Z,11.01
2022-11-17T01:35:59.163Z,10.98
2022-11-17T01:36:59.351Z,11.04
2022-11-17T01:37:59.483Z,10.99
2022-11-17T01:38:59.663Z,10.98
2022-11-17T01:39:59.832Z,11.01
2022-11-17T01:40:59.999Z,11.01
2022-11-17T01:42:00.148Z,10.96
2022-11-17T01:43:00.302Z,10.96
2022-11-17T01:44:00.468Z,10.99
2022-11-17T01:45:00.638Z,10.98
2022-11-17T01:46:00.786Z,10.99
2022-11-17T01:47:01.346Z,10.96
2022-11-17T01:48:01.148Z,10.99
2022-11-17T01:49:01.295Z,10.96
2022-11-17T01:50:01.478Z,10.95
2022-11-17T01:51:01.638Z,10.91
2022-11-17T01:52:01.815Z,10.95
2022-11-17T01:53:01.988Z,10.92
2022-11-17T01:54:02.149Z,10.98
2022-11-17T01:55:02.325Z,10.94
2022-11-17T01:56:02.504Z,10.91
2022-11-17T01:57:02.654Z,10.94
2022-11-17T01:58:02.822Z,10.91
2022-11-17T01:59:02.969Z,10.91
2022-11-17T02:00:03.166Z,10.92
2022-11-17T02:01:03.307Z,10.91
2022-11-17T02:02:03.498Z,10.91
2022-11-17T02:03:03.637Z,10.87
2022-11-17T02:04:03.809Z,10.91
2022-11-17T02:05:04.008Z,10.88
2022-11-17T02:06:04.163Z,10.85
2022-11-17T02:07:04.355Z,10.87
2022-11-17T02:08:04.532Z,10.87
2022-11-17T02:09:04.692Z,10.89
2022-11-17T02:10:04.869Z,10.85
2022-11-17T02:11:05.034Z,10.81
2022-11-17T02:12:05.184Z,10.87
2022-11-17T02:13:05.350Z,10.84
2022-11-17T02:14:05.535Z,10.85
2022-11-17T02:15:05.701Z,10.85
2022-11-17T02:16:05.870Z,10.81
2022-11-17T02:17:13.053Z,10.84
2022-11-17T02:18:07.223Z,10.79
2022-11-17T02:19:06.400Z,10.80
2022-11-17T02:20:06.609Z,10.81
2022-11-17T02:21:06.765Z,10.84
2022-11-17T02:22:06.929Z,10.76
2022-11-17T02:23:07.074Z,10.77
2022-11-17T02:24:07.245Z,10.76
2022-11-17T02:25:07.411Z,10.81
2022-11-17T02:26:07.597Z,10.77
2022-11-17T02:27:07.732Z,10.74
2022-11-17T02:28:07.903Z,10.77
2022-11-17T02:29:08.074Z,10.76
2022-11-17T02:30:08.263Z,10.80
2022-11-17T02:31:08.507Z,10.79
2022-11-17T02:32:08.626Z,10.73
2022-11-17T02:33:08.764Z,10.76
2022-11-17T02:34:08.963Z,10.77
2022-11-17T02:35:09.184Z,10.74
2022-11-17T02:36:09.339Z,10.73
2022-11-17T02:37:09.506Z,10.70
2022-11-17T02:38:09.647Z,10.74
2022-11-17T02:39:09.798Z,10.71
2022-11-17T02:40:09.996Z,10.71
2022-11-17T02:41:10.183Z,10.73
2022-11-17T02:42:10.329Z,10.73
2022-11-17T02:43:10.490Z,10.70
2022-11-17T02:44:10.667Z,10.73
2022-11-17T02:45:10.814Z,10.69
2022-11-17T02:46:11.003Z,10.67
2022-11-17T02:47:11.147Z,10.70
2022-11-17T02:48:11.317Z,10.67
2022-11-17T02:49:11.506Z,10.67
2022-11-17T02:50:11.669Z,10.63
2022-11-17T02:51:11.837Z,10.66
2022-11-17T02:52:11.989Z,10.66
2022-11-17T02:53:12.149Z,10.67
2022-11-17T02:54:12.310Z,10.67
2022-11-17T02:55:12.467Z,10.63
2022-11-17T02:56:12.648Z,10.69
2022-11-17T02:57:12.793Z,10.62
2022-11-17T02:58:12.973Z,10.63
2022-11-17T02:59:13.123Z,10.62
2022-11-17T03:00:13.299Z,10.66
2022-11-17T03:01:13.551Z,10.63
2022-11-17T03:02:13.651Z,10.59
2022-11-17T03:03:13.804Z,10.61
2022-11-17T03:04:14.013Z,10.63
2022-11-17T03:05:14.226Z,10.61
2022-11-17T03:06:14.355Z,10.58
2022-11-17T03:07:14.552Z,10.61
2022-11-17T03:08:14.695Z,10.59
2022-11-17T03:09:14.861Z,10.58
2022-11-17T03:10:15.050Z,10.58
2022-11-17T03:11:15.193Z,10.56
2022-11-17T03:12:15.373Z,10.59
2022-11-17T03:13:15.544Z,10.56
2022-11-17T03:14:15.714Z,10.61
2022-11-17T03:15:15.888Z,10.56
2022-11-17T03:16:16.037Z,10.55
2022-11-17T03:17:16.204Z,10.54
2022-11-17T03:18:16.385Z,10.55
2022-11-17T03:19:16.543Z,10.52
2022-11-17T03:20:16.707Z,10.56
2022-11-17T03:21:16.854Z,10.56
2022-11-17T03:22:17.015Z,10.54
2022-11-17T03:23:17.186Z,10.54
2022-11-17T03:24:17.349Z,10.54
2022-11-17T03:25:17.521Z,10.54
2022-11-17T03:26:17.670Z,10.49
2022-11-17T03:27:17.833Z,10.55
2022-11-17T03:28:17.995Z,10.52
2022-11-17T03:29:18.185Z,10.49
2022-11-17T03:30:18.359Z,10.51
2022-11-17T03:31:18.520Z,10.51
2022-11-17T03:32:18.679Z,10.52
2022-11-17T03:33:18.863Z,10.49
2022-11-17T03:34:19.041Z,10.51
2022-11-17T03:35:19.217Z,10.52
2022-11-17T03:36:19.358Z,10.46
2022-11-17T03:37:19.539Z,10.49
2022-11-17T03:38:19.708Z,10.52
2022-11-17T03:39:19.918Z,10.51
2022-11-17T03:40:20.075Z,10.48
2022-11-17T03:41:20.188Z,10.51
2022-11-17T03:42:20.355Z,10.49
2022-11-17T03:43:20.539Z,10.46
2022-11-17T03:44:20.723Z,10.46
2022-11-17T03:45:20.878Z,10.43
2022-11-17T03:46:21.039Z,10.43
2022-11-17T03:47:21.200Z,10.44
2022-11-17T03:48:21.386Z,10.46
2022-11-17T03:49:21.551Z,10.48
2022-11-17T03:50:21.705Z,10.40
2022-11-17T03:51:21.866Z,10.44
2022-11-17T03:52:22.034Z,10.43
2022-11-17T03:53:22.235Z,10.43
2022-11-17T03:54:22.397Z,10.43
2022-11-17T03:55:22.563Z,10.41
2022-11-17T03:56:22.743Z,10.40
2022-11-17T03:57:22.911Z,10.41
2022-11-17T03:58:23.062Z,10.38
2022-11-17T03:59:23.248Z,10.40
2022-11-17T04:00:23.433Z,10.40
2022-11-17T04:01:23.591Z,10.40
2022-11-17T04:02:23.752Z,10.40
2022-11-17T04:03:23.905Z,10.38
2022-11-17T04:04:24.090Z,10.38
2022-11-17T04:05:24.239Z,10.41
2022-11-17T04:06:24.395Z,10.38
2022-11-17T04:07:24.626Z,10.40
2022-11-17T04:08:24.714Z,10.38
2022-11-17T04:09:24.901Z,10.34
2022-11-17T04:10:25.078Z,10.36
2022-11-17T04:11:25.236Z,10.38
2022-11-17T04:12:25.426Z,10.34
2022-11-17T04:13:25.586Z,10.36
2022-11-17T04:14:25.761Z,10.34
2022-11-17T04:15:25.906Z,10.37
2022-11-17T04:16:26.095Z,10.36
2022-11-17T04:17:26.245Z,10.37
2022-11-17T04:18:26.408Z,10.33
2022-11-17T04:19:26.801Z,10.34
2022-11-17T04:20:26.735Z,10.33
2022-11-17T04:21:26.894Z,10.37
2022-11-17T04:22:27.074Z,10.33
2022-11-17T04:23:27.227Z,10.33
2022-11-17T04:24:27.400Z,10.33
2022-11-17T04:25:27.556Z,10.31
2022-11-17T04:26:27.740Z,10.30
2022-11-17T04:27:27.904Z,10.29
2022-11-17T04:28:28.072Z,10.29
2022-11-17T04:29:28.493Z,10.30
2022-11-17T04:30:28.451Z,10.33
2022-11-17T04:31:28.600Z,10.31
2022-11-17T04:32:28.797Z,10.34
2022-11-17T04:33:28.954Z,10.30
2022-11-17T04:34:29.143Z,10.33
2022-11-17T04:35:29.302Z,10.34
2022-11-17T04:36:29.492Z,10.34
2022-11-17T04:37:29.641Z,10.30
2022-11-17T04:38:29.811Z,10.30
2022-11-17T04:39:30.202Z,10.29
2022-11-17T04:40:30.123Z,10.30
2022-11-17T04:41:30.310Z,10.31
2022-11-17T04:42:30.474Z,10.30
2022-11-17T04:43:30.625Z,10.29
2022-11-17T04:44:30.808Z,10.33
2022-11-17T04:45:30.973Z,10.30
2022-11-17T04:46:31.124Z,10.31
2022-11-17T04:47:31.284Z,10.26
2022-11-17T04:48:31.455Z,10.29
2022-11-17T04:49:31.625Z,10.30
2022-11-17T04:50:31.776Z,10.29
2022-11-17T04:51:31.943Z,10.26
2022-11-17T04:52:32.101Z,10.25
2022-11-17T04:53:32.313Z,10.26
2022-11-17T04:54:32.437Z,10.29
2022-11-17T04:55:32.590Z,10.26
2022-11-17T04:56:32.773Z,10.30
2022-11-17T04:57:32.916Z,10.25
2022-11-17T04:58:33.112Z,10.26
2022-11-17T04:59:33.281Z,10.22
2022-11-17T05:00:33.434Z,10.29
2022-11-17T05:01:33.604Z,10.29
2022-11-17T05:02:33.818Z,10.26
2022-11-17T05:03:34.204Z,10.22
2022-11-17T05:04:34.107Z,10.23
2022-11-17T05:05:34.269Z,10.25
2022-11-17T05:06:34.483Z,10.29
2022-11-17T05:07:34.666Z,10.22
2022-11-17T05:08:34.780Z,10.23
2022-11-17T05:09:34.929Z,10.23
2022-11-17T05:10:35.175Z,10.21
2022-11-17T05:11:35.287Z,10.26
2022-11-17T05:12:35.438Z,10.25
2022-11-17T05:13:35.795Z,10.22
2022-11-17T05:14:35.781Z,10.21
2022-11-17T05:15:35.951Z,10.21
2022-11-17T05:16:36.131Z,10.21
2022-11-17T05:17:36.290Z,10.22
2022-11-17T05:18:36.441Z,10.21
2022-11-17T05:19:36.614Z,10.19
2022-11-17T05:20:36.762Z,10.18
2022-11-17T05:21:36.945Z,10.16
2022-11-17T05:22:37.152Z,10.22
2022-11-17T05:23:37.575Z,10.19
2022-11-17T05:24:37.451Z,10.18
2022-11-17T05:25:37.613Z,10.22
2022-11-17T05:26:37.795Z,10.18
2022-11-17T05:27:37.952Z,10.19
2022-11-17T05:28:38.102Z,10.19
2022-11-17T05:29:38.270Z,10.19
2022-11-17T05:30:38.420Z,10.22
2022-11-17T05:31:38.595Z,10.21
2022-11-17T05:32:38.764Z,10.19
2022-11-17T05:33:39.281Z,10.15
2022-11-17T05:34:39.092Z,10.18
2022-11-17T05:35:39.268Z,10.13
2022-11-17T05:36:39.446Z,10.19
2022-11-17T05:37:39.654Z,10.15
2022-11-17T05:38:39.809Z,10.19
2022-11-17T05:39:39.980Z,10.18
2022-11-17T05:40:40.128Z,10.13
2022-11-17T05:41:40.295Z,10.18
2022-11-17T05:42:40.471Z,10.13
2022-11-17T05:43:40.621Z,10.16
2022-11-17T05:44:40.805Z,10.12
2022-11-17T05:45:40.976Z,10.11
2022-11-17T05:46:41.130Z,10.11
2022-11-17T05:47:41.321Z,10.13
2022-11-17T05:48:41.497Z,10.18
2022-11-17T05:49:41.642Z,10.13
2022-11-17T05:50:41.823Z,10.15
2022-11-17T05:51:41.996Z,10.16
2022-11-17T05:52:42.412Z,10.16
2022-11-17T05:53:42.342Z,10.15
2022-11-17T05:54:42.527Z,10.15
2022-11-17T05:55:42.692Z,10.16
2022-11-17T05:56:42.850Z,10.15
2022-11-17T05:57:43.022Z,10.12
2022-11-17T05:58:43.171Z,10.13
2022-11-17T05:59:43.339Z,10.11
2022-11-17T06:00:43.521Z,10.12
2022-11-17T06:01:43.676Z,10.15
2022-11-17T06:02:43.838Z,10.08
2022-11-17T06:03:44.080Z,10.05
2022-11-17T06:04:44.252Z,10.15
2022-11-17T06:05:44.374Z,10.12
2022-11-17T06:06:44.528Z,10.12
2022-11-17T06:07:44.692Z,10.13
2022-11-17T06:08:44.869Z,10.12
2022-11-17T06:09:45.029Z,10.15
2022-11-17T06:10:45.179Z,10.13
2022-11-17T06:11:45.342Z,10.12
2022-11-17T06:12:45.496Z,10.11
2022-11-17T06:13:45.679Z,10.12
2022-11-17T06:14:45.833Z,10.13
2022-11-17T06:15:45.993Z,10.11
2022-11-17T06:16:46.153Z,10.08
2022-11-17T06:17:46.317Z,10.13
2022-11-17T06:18:46.529Z,10.13
2022-11-17T06:19:46.678Z,10.08
2022-11-17T06:20:46.827Z,10.07
2022-11-17T06:22:10.516Z,10.11
2022-11-17T06:22:48.781Z,10.11
2022-11-17T06:23:47.402Z,10.13
2022-11-17T06:24:47.547Z,10.11
2022-11-17T06:25:47.709Z,10.07
2022-11-17T06:26:47.873Z,10.13
2022-11-17T06:27:48.064Z,10.11
2022-11-17T06:28:48.269Z,10.08
2022-11-17T06:29:48.429Z,10.11
2022-11-17T06:30:48.591Z,10.11
2022-11-17T06:31:48.760Z,10.11
2022-11-17T06:32:48.912Z,10.12
2022-11-17T06:33:49.100Z,10.08
2022-11-17T06:34:54.873Z,10.07
2022-11-17T06:35:50.453Z,10.08
2022-11-17T06:36:49.608Z,10.11
2022-11-17T06:37:49.774Z,10.08
2022-11-17T06:38:49.951Z,10.08
2022-11-17T06:39:50.124Z,10.11
2022-11-17T06:40:50.266Z,10.08
2022-11-17T06:41:50.432Z,10.08
2022-11-17T06:42:50.600Z,10.08
2022-11-17T06:43:50.809Z,10.11
2022-11-17T06:44:50.922Z,10.07
2022-11-17T06:45:51.094Z,10.11
2022-11-17T06:46:51.243Z,10.05
2022-11-17T06:47:51.406Z,10.08
2022-11-17T06:48:51.573Z,10.11
2022-11-17T06:49:51.732Z,10.08
2022-11-17T06:50:51.896Z,10.04
2022-11-17T06:51:52.056Z,10.07
2022-11-17T06:52:52.206Z,10.11
2022-11-17T06:53:52.396Z,10.11
2022-11-17T06:54:52.574Z,10.07
2022-11-17T06:55:52.716Z,10.08
2022-11-17T06:56:52.869Z,10.11
2022-11-17T06:57:53.713Z,10.07
2022-11-17T06:58:53.225Z,10.12
2022-11-17T06:59:53.377Z,10.11
2022-11-17T07:00:53.644Z,10.08
2022-11-17T07:01:53.743Z,10.05
2022-11-17T07:02:53.897Z,10.11
2022-11-17T07:03:54.069Z,10.04
2022-11-17T07:04:54.249Z,10.11
2022-11-17T07:05:54.400Z,10.11
2022-11-17T07:06:54.654Z,10.05
2022-11-17T07:07:54.746Z,10.07
2022-11-17T07:08:54.945Z,10.05
2022-11-17T07:09:55.101Z,10.11
2022-11-17T07:10:55.254Z,10.07
2022-11-17T07:11:55.420Z,10.08
2022-11-17T07:12:55.604Z,10.12
2022-11-17T07:13:55.790Z,10.08
2022-11-17T07:14:55.962Z,10.11
2022-11-17T07:15:56.109Z,10.12
2022-11-17T07:16:56.268Z,10.12
2022-11-17T07:17:56.438Z,10.12
2022-11-17T07:18:56.594Z,10.07
2022-11-17T07:19:56.783Z,10.08
2022-11-17T07:20:56.934Z,10.15
2022-11-17T07:21:57.100Z,10.13
2022-11-17T07:22:57.247Z,10.13
2022-11-17T07:23:57.422Z,10.12
2022-11-17T07:24:57.592Z,10.11
2022-11-17T07:25:57.760Z,10.12
2022-11-17T07:26:57.906Z,10.13
2022-11-17T07:27:58.066Z,10.13
2022-11-17T07:28:58.236Z,10.07
2022-11-17T07:29:58.423Z,10.12
2022-11-17T07:30:58.555Z,10.12
2022-11-17T07:31:58.731Z,10.13
2022-11-17T07:32:58.895Z,10.08
2022-11-17T07:33:59.066Z,10.12
2022-11-17T07:34:59.243Z,10.15
2022-11-17T07:35:59.415Z,10.15
2022-11-17T07:36:59.587Z,10.11
2022-11-17T07:37:59.759Z,10.18
2022-11-17T07:38:59.936Z,10.12
2022-11-17T07:40:00.115Z,10.15
2022-11-17T07:41:00.285Z,10.15
2022-11-17T07:42:00.455Z,10.13
2022-11-17T07:43:00.626Z,10.13
2022-11-17T07:44:00.814Z,10.16
2022-11-17T07:45:01.008Z,10.16
2022-11-17T07:46:01.156Z,10.15
2022-11-17T07:47:01.327Z,10.19
2022-11-17T07:48:01.508Z,10.15
2022-11-17T07:49:01.693Z,10.16
2022-11-17T07:50:01.857Z,10.21
2022-11-17T07:51:02.040Z,10.18
2022-11-17T07:52:02.224Z,10.16
2022-11-17T07:53:02.384Z,10.13
2022-11-17T07:54:02.572Z,10.18
2022-11-17T07:55:02.749Z,10.19
2022-11-17T07:56:02.919Z,10.21
2022-11-17T07:57:03.098Z,10.16
2022-11-17T07:58:03.276Z,10.18
2022-11-17T07:59:03.496Z,10.18
2022-11-17T08:00:03.630Z,10.21
2022-11-17T08:01:03.876Z,10.22
2022-11-17T08:02:03.986Z,10.21
2022-11-17T08:03:04.213Z,10.21
2022-11-17T08:04:04.450Z,10.29
2022-11-17T08:05:04.491Z,10.29
2022-11-17T08:06:04.692Z,10.29
2022-11-17T08:07:04.854Z,10.23
2022-11-17T08:08:05.005Z,10.29
2022-11-17T08:09:05.192Z,10.31
2022-11-17T08:10:05.366Z,10.31
2022-11-17T08:11:05.539Z,10.30
2022-11-17T08:12:05.724Z,10.31
2022-11-17T08:13:05.863Z,10.33
2022-11-17T08:14:06.034Z,10.36
2022-11-17T08:15:06.225Z,10.31
2022-11-17T08:16:06.387Z,10.33
2022-11-17T08:17:06.559Z,10.36
2022-11-17T08:18:06.727Z,10.37
2022-11-17T08:19:06.896Z,10.34
2022-11-17T08:20:07.081Z,10.37
2022-11-17T08:21:07.216Z,10.36
2022-11-17T08:22:07.374Z,10.36
2022-11-17T08:23:07.550Z,10.36
2022-11-17T08:24:07.722Z,10.36
2022-11-17T08:25:07.901Z,10.37
2022-11-17T08:26:08.079Z,10.40
2022-11-17T08:27:08.239Z,10.36
2022-11-17T08:28:08.423Z,10.36
2022-11-17T08:29:08.587Z,10.40
2022-11-17T08:30:08.779Z,10.38
2022-11-17T08:31:08.958Z,10.40
2022-11-17T08:32:09.126Z,10.43
2022-11-17T08:33:09.299Z,10.38
2022-11-17T08:34:09.508Z,10.40
2022-11-17T08:35:09.661Z,10.41
2022-11-17T08:36:09.844Z,10.41
2022-11-17T08:37:10.043Z,10.44
2022-11-17T08:38:10.179Z,10.44
2022-11-17T08:39:10.364Z,10.44
2022-11-17T08:40:10.554Z,10.41
2022-11-17T08:41:10.715Z,10.38
2022-11-17T08:42:10.899Z,10.41
2022-11-17T08:43:11.064Z,10.41
2022-11-17T08:44:11.238Z,10.41
2022-11-17T08:45:11.432Z,10.43
2022-11-17T08:46:11.601Z,10.41
2022-11-17T08:47:11.761Z,10.43
2022-11-17T08:48:11.936Z,10.40
2022-11-17T08:49:12.106Z,10.46
2022-11-17T08:50:12.297Z,10.41
2022-11-17T08:51:12.466Z,10.43
2022-11-17T08:52:12.642Z,10.41
2022-11-17T08:53:12.809Z,10.41
2022-11-17T08:54:12.998Z,10.46
2022-11-17T08:55:13.209Z,10.41
2022-11-17T08:56:13.347Z,10.43
2022-11-17T08:57:13.588Z,10.43
2022-11-17T08:58:13.712Z,10.41
2022-11-17T08:59:13.885Z,10.43
2022-11-17T09:00:14.074Z,10.41
2022-11-17T09:01:14.264Z,10.43
2022-11-17T09:02:14.407Z,10.41
2022-11-17T09:03:14.583Z,10.43
2022-11-17T09:04:14.776Z,10.46
2022-11-17T09:05:14.934Z,10.41
2022-11-17T09:06:15.079Z,10.43
2022-11-17T09:07:15.348Z,10.41
2022-11-17T09:08:44.005Z,10.43
2022-11-17T09:09:16.678Z,10.44
2022-11-17T09:10:15.806Z,10.40
2022-11-17T09:11:15.978Z,10.44
2022-11-17T09:12:16.162Z,10.43
2022-11-17T09:13:18.738Z,10.46
2022-11-17T09:14:16.517Z,10.43
2022-11-17T09:15:16.705Z,10.46
2022-11-17T09:16:16.906Z,10.46
2022-11-17T09:17:17.037Z,10.43
2022-11-17T09:18:17.215Z,10.48
2022-11-17T09:19:17.425Z,10.41
2022-11-17T09:20:17.577Z,10.46
2022-11-17T09:21:17.756Z,10.44
2022-11-17T09:22:17.931Z,10.43
2022-11-17T09:23:18.116Z,10.44
2022-11-17T09:24:18.527Z,10.41
2022-11-17T09:25:18.462Z,10.46
2022-11-17T09:26:18.621Z,10.46
2022-11-17T09:27:18.822Z,10.44
2022-11-17T09:28:18.960Z,10.43
2022-11-17T09:29:19.172Z,10.43
2022-11-17T09:30:19.366Z,10.46
2022-11-17T09:31:19.536Z,10.41
2022-11-17T09:32:19.662Z,10.43
2022-11-17T09:33:19.844Z,10.44
2022-11-17T09:34:20.075Z,10.48
2022-11-17T09:35:20.193Z,10.44
2022-11-17T09:36:20.363Z,10.43
2022-11-17T09:37:20.537Z,10.48
2022-11-17T09:38:20.712Z,10.41
2022-11-17T09:39:20.894Z,10.48
2022-11-17T09:40:21.036Z,10.46
2022-11-17T09:41:21.235Z,10.46
2022-11-17T09:42:21.399Z,10.46
2022-11-17T09:43:21.586Z,10.43
2022-11-17T09:44:21.760Z,10.44
2022-11-17T09:45:21.942Z,10.40
2022-11-17T09:46:22.124Z,10.46
2022-11-17T09:47:22.295Z,10.43
2022-11-17T09:49:23.661Z,10.43
2022-11-17T09:50:22.818Z,10.44
2022-11-17T09:51:23.009Z,10.46
2022-11-17T09:52:23.207Z,10.41
2022-11-17T09:53:23.366Z,10.46
2022-11-17T09:54:23.534Z,10.44
2022-11-17T09:55:23.708Z,10.43
2022-11-17T09:56:23.890Z,10.46
2022-11-17T09:57:24.063Z,10.44
2022-11-17T09:58:24.245Z,10.41
2022-11-17T09:59:24.418Z,10.41
2022-11-17T10:00:24.600Z,10.44
2022-11-17T10:01:24.791Z,10.41
2022-11-17T10:02:25.065Z,10.41
2022-11-17T10:03:25.218Z,10.46
2022-11-17T10:04:25.301Z,10.46
2022-11-17T10:05:25.500Z,10.44
2022-11-17T10:06:25.658Z,10.44
2022-11-17T10:07:25.868Z,10.41
2022-11-17T10:08:25.965Z,10.46
2022-11-17T10:09:26.311Z,10.46
2022-11-17T10:10:26.296Z,10.46
2022-11-17T10:11:26.485Z,10.43
2022-11-17T10:12:26.659Z,10.49
2022-11-17T10:13:26.841Z,10.46
2022-11-17T10:14:27.023Z,10.46
2022-11-17T10:15:27.221Z,10.44
2022-11-17T10:16:27.353Z,10.48
2022-11-17T10:17:27.526Z,10.48
2022-11-17T10:18:27.704Z,10.48
2022-11-17T10:19:27.871Z,10.44
2022-11-17T10:20:28.079Z,10.46
2022-11-17T10:21:28.234Z,10.48
2022-11-17T10:22:28.407Z,10.49
2022-11-17T10:23:28.591Z,10.49
2022-11-17T10:24:28.785Z,10.48
2022-11-17T10:25:28.935Z,10.51
2022-11-17T10:26:29.118Z,10.49
2022-11-17T10:27:29.306Z,10.46
2022-11-17T10:28:29.477Z,10.49
2022-11-17T10:29:29.648Z,10.49
2022-11-17T10:30:29.830Z,10.49
2022-11-17T10:31:30.019Z,10.51
2022-11-17T10:32:30.150Z,10.49
2022-11-17T10:33:30.329Z,10.48
2022-11-17T10:34:35.467Z,10.48
2022-11-17T10:35:31.685Z,10.51
2022-11-17T10:36:30.861Z,10.49
2022-11-17T10:37:31.006Z,10.51
2022-11-17T10:38:31.178Z,10.48
2022-11-17T10:39:31.354Z,10.49
2022-11-17T10:40:31.520Z,10.48
2022-11-17T10:41:31.715Z,10.54
2022-11-17T10:42:31.890Z,10.49
2022-11-17T10:43:32.174Z,10.51
2022-11-17T10:44:32.217Z,10.48
2022-11-17T10:45:32.401Z,10.49
2022-11-17T10:46:43.197Z,10.51
2022-11-17T10:47:33.731Z,10.49
2022-11-17T10:48:32.932Z,10.51
2022-11-17T10:49:33.049Z,10.52
2022-11-17T10:50:33.237Z,10.48
2022-11-17T10:51:33.408Z,10.48
2022-11-17T10:52:33.575Z,10.49
2022-11-17T10:53:36.868Z,10.51
2022-11-17T10:54:34.934Z,10.49
2022-11-17T10:55:34.121Z,10.49
2022-11-17T10:56:34.285Z,10.48
2022-11-17T10:57:34.464Z,10.52
2022-11-17T10:58:34.644Z,10.49
2022-11-17T10:59:34.816Z,10.49
2022-11-17T11:00:35.004Z,10.51
2022-11-17T11:01:35.448Z,10.51
2022-11-17T11:02:35.333Z,10.51
2022-11-17T11:03:36.036Z,10.51
2022-11-17T11:04:35.698Z,10.49
2022-11-17T11:05:35.847Z,10.46
2022-11-17T11:06:36.036Z,10.51
2022-11-17T11:07:36.222Z,10.51
2022-11-17T11:08:36.331Z,10.49
2022-11-17T11:09:36.516Z,10.51
2022-11-17T11:10:36.666Z,10.48
2022-11-17T11:11:36.867Z,10.48
2022-11-17T11:12:37.022Z,10.49
2022-11-17T11:13:37.200Z,10.51
2022-11-17T11:14:37.381Z,10.48
2022-11-17T11:15:37.559Z,10.49
2022-11-17T11:16:37.715Z,10.49
2022-11-17T11:17:37.857Z,10.49
2022-11-17T11:18:38.041Z,10.52
2022-11-17T11:19:38.206Z,10.52
2022-11-17T11:20:38.384Z,10.51
2022-11-17T11:21:38.567Z,10.51
2022-11-17T11:22:38.706Z,10.52
2022-11-17T11:23:38.902Z,10.52
2022-11-17T11:24:39.088Z,10.51
2022-11-17T11:25:39.263Z,10.52
2022-11-17T11:26:39.448Z,10.52
2022-11-17T11:27:39.629Z,10.51
2022-11-17T11:28:45.633Z,10.52
2022-11-17T11:29:40.975Z,10.52
2022-11-17T11:30:40.132Z,10.54
2022-11-17T11:31:40.314Z,10.52
2022-11-17T11:32:40.483Z,10.56
2022-11-17T11:33:40.684Z,10.52
2022-11-17T11:34:40.894Z,10.54
2022-11-17T11:35:41.033Z,10.49
2022-11-17T11:36:41.213Z,10.56
2022-11-17T11:37:41.390Z,10.54
2022-11-17T11:38:41.575Z,10.55
2022-11-17T11:39:41.754Z,10.56
2022-11-17T11:40:41.927Z,10.52
2022-11-17T11:41:42.107Z,10.61
2022-11-17T11:42:42.277Z,10.66
2022-11-17T11:43:42.468Z,10.66
2022-11-17T11:44:42.605Z,10.62
2022-11-17T11:45:42.781Z,10.73
2022-11-17T11:46:42.938Z,10.76
2022-11-17T11:47:43.188Z,10.80
2022-11-17T11:48:43.315Z,10.80
2022-11-17T11:49:43.478Z,10.87
2022-11-17T11:50:43.677Z,10.87
2022-11-17T11:51:43.828Z,10.92
2022-11-17T11:52:43.983Z,10.95
2022-11-17T11:53:44.164Z,10.98
2022-11-17T11:54:50.460Z,10.95
2022-11-17T11:55:45.516Z,11.01
2022-11-17T11:56:44.669Z,11.03
2022-11-17T11:57:44.872Z,11.01
2022-11-17T11:58:45.019Z,11.04
2022-11-17T11:59:45.183Z,11.06
2022-11-17T12:00:45.378Z,11.06
2022-11-17T12:01:45.516Z,11.07
2022-11-17T12:02:45.862Z,11.04
2022-11-17T12:03:45.868Z,11.06
2022-11-17T12:04:46.040Z,11.09
2022-11-17T12:05:46.254Z,11.07
2022-11-17T12:06:46.392Z,11.07
2022-11-17T12:07:46.560Z,11.12
2022-11-17T12:08:46.741Z,11.06
2022-11-17T12:09:46.907Z,11.06
2022-11-17T12:10:47.112Z,11.12
2022-11-17T12:11:47.252Z,11.06
2022-11-17T12:12:47.425Z,11.10
2022-11-17T12:13:53.837Z,11.07
2022-11-17T12:14:48.760Z,11.07
2022-11-17T12:15:47.965Z,11.03
2022-11-17T12:16:48.230Z,11.07
2022-11-17T12:17:48.318Z,11.06
2022-11-17T12:18:48.473Z,11.06
2022-11-17T12:19:48.643Z,11.07
2022-11-17T12:20:48.814Z,11.04
2022-11-17T12:21:49.011Z,11.06
2022-11-17T12:22:49.154Z,11.01
2022-11-17T12:23:49.339Z,11.04
2022-11-17T12:24:49.519Z,11.03
2022-11-17T12:25:53.868Z,11.03
2022-11-17T12:26:49.863Z,11.06
2022-11-17T12:27:50.038Z,11.03
2022-11-17T12:28:50.197Z,11.01
2022-11-17T12:29:50.447Z,11.03
2022-11-17T12:30:50.564Z,10.99
2022-11-17T12:31:50.702Z,11.06
2022-11-17T12:32:50.891Z,11.03
2022-11-17T12:33:51.101Z,10.99
2022-11-17T12:34:51.254Z,11.01
2022-11-17T12:35:52.391Z,10.98
2022-11-17T12:36:51.606Z,10.96
2022-11-17T12:37:51.791Z,11.01
2022-11-17T12:38:51.964Z,11.01
2022-11-17T12:39:52.134Z,10.99
2022-11-17T12:40:52.304Z,10.96
2022-11-17T12:41:54.788Z,10.98
2022-11-17T12:42:52.683Z,10.99
2022-11-17T12:43:52.854Z,10.99
2022-11-17T12:44:53.149Z,10.99
2022-11-17T12:45:53.224Z,11.01
2022-11-17T12:46:53.427Z,10.95
2022-11-17T12:48:11.529Z,10.94
2022-11-17T12:48:54.761Z,10.95
2022-11-17T12:49:53.917Z,10.95
2022-11-17T12:50:54.092Z,10.92
2022-11-17T12:51:54.288Z,10.96
2022-11-17T12:52:54.444Z,10.92
2022-11-17T12:53:54.615Z,10.95
2022-11-17T12:54:54.781Z,10.95
2022-11-17T12:55:54.975Z,10.95