createdAt,value
2023-02-21T00:04:44.639Z,100110.56
2023-02-21T00:15:05.067Z,100113.16
2023-02-21T00:25:25.556Z,100108.00
2023-02-21T00:35:46.213Z,100108.81
2023-02-21T00:46:07.509Z,100120.88
2023-02-21T00:56:29.447Z,100105.53
2023-02-21T01:06:49.688Z,100103.81
2023-02-21T01:17:13.468Z,100088.41
2023-02-21T01:27:34.037Z,100108.91
2023-02-21T01:37:55.215Z,100089.13
2023-02-21T01:48:15.744Z,100071.94
2023-02-21T01:58:38.613Z,100065.19
2023-02-21T02:08:59.022Z,100072.00
2023-02-21T02:19:13.283Z,100063.31
2023-02-21T02:29:49.097Z,100059.00
2023-02-21T02:39:56.811Z,100063.09
2023-02-21T02:50:00.432Z,100035.75
2023-02-21T03:00:04.413Z,100034.03
2023-02-21T03:10:27.150Z,100052.69
2023-02-21T03:20:29.644Z,100039.63
2023-02-21T03:30:31.781Z,100051.72
2023-02-21T03:40:34.497Z,100058.94
2023-02-21T03:50:42.109Z,100053.91
2023-02-21T04:00:44.166Z,100060.06
2023-02-21T04:10:52.824Z,100048.97
2023-02-21T04:20:54.621Z,100060.09
2023-02-21T04:30:56.415Z,100057.53
2023-02-21T04:40:58.429Z,100039.50
2023-02-21T04:51:13.401Z,100047.22
2023-02-21T05:01:19.540Z,100038.66
2023-02-21T05:11:22.344Z,100059.25
2023-02-21T05:21:30.210Z,100057.50
2023-02-21T05:31:32.018Z,100040.38
2023-02-21T05:41:38.051Z,100036.94
2023-02-21T05:51:42.658Z,100044.69
2023-02-21T06:01:47.877Z,100046.41
2023-02-21T06:11:52.009Z,100061.84
2023-02-21T06:21:53.719Z,100057.53
2023-02-21T06:32:03.235Z,100052.38
2023-02-21T06:42:17.169Z,100081.50
2023-02-21T06:52:19.925Z,100072.84
2023-02-21T07:02:31.796Z,100095.91
2023-02-21T07:12:34.543Z,100096.59
2023-02-21T07:22:39.568Z,100107.59
2023-02-21T07:32:42.726Z,100114.34
2023-02-21T07:42:49.510Z,100114.16
2023-02-21T07:52:56.850Z,100123.31
2023-02-21T08:02:59.353Z,100117.94
2023-02-21T08:13:01.001Z,100100.63
2023-02-21T08:23:04.040Z,100107.28
2023-02-21T08:33:06.382Z,100102.00
2023-02-21T08:43:09.155Z,100106.34
2023-02-21T08:53:15.409Z,100111.31
2023-02-21T09:03:17.423Z,100081.22
2023-02-21T09:13:19.957Z,100107.00
2023-02-21T09:23:22.244Z,100093.53
2023-02-21T09:33:25.278Z,100100.91
2023-02-21T09:43:33.412Z,100099.50
2023-02-21T09:53:43.018Z,100098.81
2023-02-21T10:04:26.203Z,100111.97
2023-02-21T10:14:48.691Z,100107.72
2023-02-21T10:24:52.009Z,100112.72
2023-02-21T10:34:59.036Z,100102.28
2023-02-21T10:45:04.122Z,100093.06
2023-02-21T10:55:32.302Z,100096.97
2023-02-21T11:05:38.277Z,100092.56
2023-02-21T11:15:44.026Z,100084.06
2023-02-21T11:25:49.188Z,100064.69
2023-02-21T11:35:55.194Z,100065.47
2023-02-21T11:46:18.968Z,100060.72
2023-02-21T11:56:46.276Z,100047.34
2023-02-21T12:07:08.666Z,100062.31
2023-02-21T12:17:47.463Z,100062.44
2023-02-21T12:27:56.130Z,100059.78
2023-02-21T12:38:04.528Z,100059.06
2023-02-21T12:48:17.151Z,100049.78
2023-02-21T12:58:37.469Z,100041.91
2023-02-21T13:08:51.458Z,100060.22
2023-02-21T13:19:02.688Z,100053.69
2023-02-21T13:29:22.890Z,100052.09
2023-02-21T13:39:32.295Z,100036.59
2023-02-21T13:49:58.072Z,100026.66
2023-02-21T13:59:59.817Z,100045.03
2023-02-21T14:10:17.041Z,100046.88
2023-02-21T14:20:22.209Z,100041.72
2023-02-21T14:30:30.070Z,100040.53
2023-02-21T14:40:38.605Z,100036.88
2023-02-21T14:51:18.031Z,100041.56
2023-02-21T15:01:19.943Z,100033.06
2023-02-21T15:11:26.298Z,100036.16
2023-02-21T15:21:28.351Z,100036.13
2023-02-21T15:31:34.300Z,100036.97
2023-02-21T15:41:46.418Z,100050.25
2023-02-21T15:51:50.467Z,100045.66
2023-02-21T16:02:16.499Z,100054.72
2023-02-21T16:12:40.006Z,100053.41
2023-02-21T16:23:06.825Z,100062.28
2023-02-21T16:33:14.624Z,100074.53
2023-02-21T16:43:24.414Z,100081.47
2023-02-21T16:53:41.267Z,100052.69
2023-02-21T17:14:56.256Z,100107.44
2023-02-21T17:25:11.453Z,100116.72
2023-02-21T17:45:50.879Z,100105.69
2023-02-21T17:55:52.875Z,100106.47
2023-02-21T18:05:57.004Z,100106.44
2023-02-21T18:26:47.245Z,100094.44
2023-02-21T18:36:51.780Z,100093.84
2023-02-21T18:46:56.847Z,100101.81
2023-02-21T18:57:01.239Z,100097.59
2023-02-21T19:07:09.036Z,100105.34
2023-02-21T19:17:12.548Z,100107.06
2023-02-21T19:27:16.301Z,100106.34
2023-02-21T19:37:21.738Z,100109.88
2023-02-21T19:47:24.365Z,100122.22
2023-02-21T19:57:32.099Z,100130.22
2023-02-21T20:07:36.222Z,100133.97
2023-02-21T20:17:39.963Z,100140.16
2023-02-21T20:27:47.212Z,100146.34
2023-02-21T20:38:05.148Z,100143.88
2023-02-21T20:48:14.021Z,100155.22
2023-02-21T20:58:18.880Z,100172.44
2023-02-21T21:08:24.255Z,100161.28
2023-02-21T21:18:27.953Z,100181.94
2023-02-21T21:28:41.569Z,100184.53
2023-02-21T21:38:45.293Z,100175.97
2023-02-21T21:48:49.672Z,100177.66
2023-02-21T21:58:52.550Z,100183.66
2023-02-21T22:08:56.032Z,100177.69
2023-02-21T22:18:59.677Z,100180.25
2023-02-21T22:29:07.078Z,100180.25
2023-02-21T22:39:20.546Z,100170.00
2023-02-21T22:49:22.360Z,100169.13
2023-02-21T22:59:26.771Z,100170.00
2023-02-21T23:09:30.293Z,100173.41
2023-02-21T23:19:36.125Z,100180.25
2023-02-21T23:29:54.522Z,100156.22
2023-02-21T23:39:56.134Z,100182.81
2023-02-21T23:49:59.559Z,100162.19
