createdAt,value
2022-12-08T00:01:33.141Z,67.48
2022-12-08T00:04:02.353Z,67.58
2022-12-08T00:06:54.112Z,67.19
2022-12-08T00:09:21.985Z,67.04
2022-12-08T00:12:12.786Z,67.16
2022-12-08T00:14:42.733Z,67.14
2022-12-08T00:17:12.392Z,67.22
2022-12-08T00:19:40.941Z,67.17
2022-12-08T00:22:09.901Z,67.23
2022-12-08T00:24:39.842Z,67.21
2022-12-08T00:27:09.491Z,67.48
2022-12-08T00:29:38.275Z,67.49
2022-12-08T00:32:06.782Z,67.37
2022-12-08T00:34:35.062Z,67.43
2022-12-08T00:37:02.877Z,67.33
2022-12-08T00:39:30.640Z,67.05
2022-12-08T00:42:13.649Z,67.16
2022-12-08T00:44:43.359Z,67.17
2022-12-08T00:47:12.335Z,67.37
2022-12-08T00:49:40.403Z,67.51
2022-12-08T00:52:08.121Z,67.60
2022-12-08T00:54:35.883Z,67.18
2022-12-08T00:57:04.005Z,67.37
2022-12-08T00:59:31.746Z,67.53
2022-12-08T01:02:00.214Z,67.08
2022-12-08T01:04:27.969Z,67.07
2022-12-08T01:06:55.673Z,67.12
2022-12-08T01:09:23.605Z,66.93
2022-12-08T01:11:51.615Z,67.09
2022-12-08T01:14:19.324Z,66.95
2022-12-08T01:16:47.425Z,67.17
2022-12-08T01:19:16.061Z,67.00
2022-12-08T01:21:44.839Z,66.95
2022-12-08T01:24:14.533Z,66.86
2022-12-08T01:26:42.285Z,66.92
2022-12-08T01:29:10.924Z,67.29
2022-12-08T01:31:39.415Z,66.99
2022-12-08T01:34:08.606Z,66.59
2022-12-08T01:36:37.293Z,66.64
2022-12-08T01:39:07.680Z,66.61
2022-12-08T01:41:37.488Z,66.63
2022-12-08T01:44:11.111Z,66.22
2022-12-08T01:46:41.527Z,66.14
2022-12-08T05:14:34.574Z,65.90
2022-12-08T05:17:06.247Z,65.34
2022-12-08T05:19:48.492Z,65.32
2022-12-08T05:22:15.338Z,65.32
2022-12-08T05:24:47.395Z,65.16
2022-12-08T05:27:15.993Z,65.24
2022-12-08T05:29:48.776Z,65.34
2022-12-08T05:32:21.527Z,65.40
2022-12-08T05:34:49.366Z,65.20
2022-12-08T05:37:54.240Z,65.12
2022-12-08T05:40:25.703Z,65.20
2022-12-08T05:42:54.074Z,64.98
2022-12-08T05:45:54.888Z,65.12
2022-12-08T05:48:21.358Z,65.07
2022-12-08T05:50:48.982Z,65.23
2022-12-08T05:54:02.976Z,65.29
2022-12-08T05:56:31.870Z,65.14
2022-12-08T05:59:09.146Z,65.26
2022-12-08T06:02:26.075Z,65.21
2022-12-08T06:05:01.212Z,65.24
2022-12-08T06:07:28.521Z,65.22
2022-12-08T06:09:57.845Z,65.17
2022-12-08T06:12:24.690Z,65.14
2022-12-08T06:14:52.716Z,65.34
2022-12-08T06:17:19.411Z,64.91
2022-12-08T06:19:46.065Z,64.98
2022-12-08T06:22:12.880Z,65.33
2022-12-08T06:24:42.427Z,65.28
2022-12-08T06:27:09.641Z,65.10
2022-12-08T06:29:38.903Z,65.23
2022-12-08T06:32:06.514Z,65.33
2022-12-08T06:34:36.483Z,65.47
2022-12-08T06:37:03.669Z,65.27
2022-12-08T06:39:30.743Z,64.89
2022-12-08T07:00:26.547Z,63.62
2022-12-08T07:02:56.059Z,63.15
2022-12-08T07:05:24.445Z,62.98
2022-12-08T07:07:52.403Z,63.30
2022-12-08T07:10:20.572Z,63.60
2022-12-08T07:12:50.804Z,63.70
2022-12-08T07:15:19.543Z,63.73
2022-12-08T07:17:48.340Z,63.79
2022-12-08T07:20:16.870Z,63.71
2022-12-08T07:22:52.836Z,63.73
2022-12-08T07:25:21.685Z,63.64
2022-12-08T07:27:51.624Z,63.56
2022-12-08T07:30:22.021Z,63.79
2022-12-08T07:32:49.898Z,63.84
2022-12-08T07:35:18.462Z,63.89
2022-12-08T07:37:48.669Z,64.17
2022-12-08T07:40:17.009Z,64.24
2022-12-08T07:42:45.040Z,64.23
2022-12-08T07:45:12.967Z,64.42
2022-12-08T07:47:40.943Z,65.81
2022-12-08T07:50:09.270Z,65.43
2022-12-08T07:52:38.230Z,64.41
2022-12-08T07:55:06.718Z,64.69
2022-12-08T07:57:35.126Z,64.64
2022-12-08T08:00:06.257Z,64.85
2022-12-08T08:02:43.220Z,64.50
2022-12-08T08:05:20.828Z,64.14
2022-12-08T08:08:53.391Z,64.00
2022-12-08T08:11:51.993Z,64.32
2022-12-08T08:15:47.700Z,64.09
2022-12-08T08:39:36.508Z,63.90
2022-12-08T08:43:08.855Z,63.51
2022-12-08T08:45:38.109Z,63.80
2022-12-08T08:48:08.102Z,64.22
2022-12-08T08:50:51.198Z,63.96
2022-12-08T08:53:38.960Z,64.17
2022-12-08T08:59:34.995Z,63.43
2022-12-08T09:02:02.063Z,62.47
2022-12-08T09:04:29.351Z,62.26
2022-12-08T09:06:59.002Z,62.31
2022-12-08T09:09:28.601Z,62.28
2022-12-08T09:11:57.603Z,61.83
2022-12-08T09:14:27.611Z,61.87
2022-12-08T09:17:03.914Z,61.57
2022-12-08T09:19:31.393Z,61.77
2022-12-08T09:21:59.819Z,61.59
2022-12-08T09:24:28.952Z,61.54
2022-12-08T09:26:58.330Z,61.88
2022-12-08T09:29:34.005Z,61.53
2022-12-08T09:32:06.208Z,61.49
2022-12-08T09:34:36.454Z,61.53
2022-12-08T09:37:04.871Z,61.29
2022-12-08T09:39:32.655Z,61.15
2022-12-08T09:42:04.713Z,61.48
2022-12-08T09:44:50.004Z,61.19
2022-12-08T09:47:23.242Z,60.99
2022-12-08T09:49:56.749Z,61.01
2022-12-08T09:52:40.146Z,60.81
2022-12-08T09:55:40.315Z,61.08
2022-12-08T09:58:30.604Z,61.07
2022-12-08T10:00:58.619Z,60.93
2022-12-08T10:46:50.491Z,53.10
2022-12-08T10:52:31.497Z,51.33
2022-12-08T10:58:47.124Z,51.32
2022-12-08T11:01:26.053Z,51.29
2022-12-08T11:04:06.731Z,52.48
2022-12-08T11:06:44.421Z,53.19
2022-12-08T11:09:19.470Z,53.56
2022-12-08T11:12:06.612Z,53.89
2022-12-08T11:14:42.986Z,52.98
2022-12-08T11:17:22.019Z,52.89
2022-12-08T11:20:09.342Z,52.69
2022-12-08T11:22:40.434Z,52.27
2022-12-08T11:25:06.993Z,52.53
2022-12-08T11:27:35.990Z,51.59
2022-12-08T11:30:12.649Z,50.90
2022-12-08T11:32:45.562Z,51.44
2022-12-08T11:35:19.345Z,51.84
2022-12-08T11:37:45.937Z,51.86
2022-12-08T11:40:28.384Z,51.99
2022-12-08T11:43:05.809Z,50.72
2022-12-08T11:45:33.989Z,51.52
2022-12-08T11:48:11.914Z,51.15
2022-12-08T11:51:01.844Z,51.17
2022-12-08T11:53:56.714Z,51.48
2022-12-08T11:56:47.633Z,52.42
2022-12-08T11:59:39.139Z,52.86
2022-12-08T12:02:34.530Z,53.12
2022-12-08T12:06:12.959Z,53.07
2022-12-08T12:09:16.256Z,53.25
2022-12-08T12:12:18.397Z,53.39
2022-12-08T12:15:12.644Z,53.85
2022-12-08T12:18:26.223Z,53.86
2022-12-08T12:21:23.820Z,54.05
2022-12-08T12:24:14.592Z,54.54
2022-12-08T12:27:13.995Z,54.93
2022-12-08T12:33:23.901Z,55.18
2022-12-08T12:35:55.962Z,54.96
2022-12-08T12:38:58.307Z,54.94
2022-12-08T13:29:24.619Z,46.68
2022-12-08T13:31:52.479Z,46.30
2022-12-08T13:34:49.008Z,45.37
2022-12-08T13:37:50.739Z,44.62
2022-12-08T13:40:24.509Z,44.55
2022-12-08T13:42:58.313Z,43.80
2022-12-08T13:45:52.916Z,43.53
2022-12-08T13:56:59.317Z,42.65
2022-12-08T13:58:47.333Z,42.23
2022-12-08T14:27:08.328Z,48.70
2022-12-08T14:29:51.337Z,49.95
2022-12-08T14:32:34.945Z,50.39
2022-12-08T14:35:09.595Z,51.02
2022-12-08T14:45:43.126Z,52.87
2022-12-08T14:48:35.121Z,53.12
2022-12-08T14:51:30.560Z,53.97
2022-12-08T14:54:14.625Z,54.21
2022-12-08T14:57:16.565Z,54.31
2022-12-08T14:59:51.397Z,54.62
2022-12-08T15:23:51.754Z,55.00
2022-12-08T15:26:29.766Z,55.41
2022-12-08T15:29:05.219Z,55.52
2022-12-08T15:31:46.041Z,55.82
2022-12-08T15:34:21.851Z,55.84
2022-12-08T15:36:54.196Z,56.11
2022-12-08T15:42:15.964Z,56.41
2022-12-08T15:44:45.648Z,56.62
2022-12-08T15:50:37.102Z,57.04
2022-12-08T15:53:36.891Z,57.17
2022-12-08T15:58:57.685Z,57.74
2022-12-08T16:01:29.853Z,57.67
2022-12-08T16:10:52.508Z,57.80
2022-12-08T16:14:33.587Z,58.16
2022-12-08T16:16:52.370Z,58.55
2022-12-08T16:19:28.730Z,58.75
2022-12-08T16:22:44.870Z,58.71
2022-12-08T16:25:04.942Z,58.88
2022-12-08T16:30:31.250Z,58.87
2022-12-08T16:32:59.363Z,58.82
2022-12-08T16:35:27.653Z,58.91
2022-12-08T16:37:59.581Z,58.92
2022-12-08T16:44:53.302Z,59.26
2022-12-08T16:47:24.037Z,59.35
2022-12-08T16:50:01.074Z,59.11
2022-12-08T16:52:32.187Z,59.07
2022-12-08T16:55:00.334Z,59.19
2022-12-08T16:57:28.315Z,59.20
2022-12-08T16:59:58.326Z,59.40
2022-12-08T17:02:29.179Z,59.25
2022-12-08T17:04:57.138Z,59.14
2022-12-08T17:07:28.108Z,59.13
2022-12-08T17:09:56.107Z,59.13
2022-12-08T17:12:23.982Z,58.80
2022-12-08T17:15:06.003Z,58.94
2022-12-08T17:17:35.565Z,59.08
2022-12-08T17:20:05.772Z,58.97
2022-12-08T17:22:38.049Z,59.10
2022-12-08T17:25:06.941Z,58.96
2022-12-08T17:27:36.236Z,59.00
2022-12-08T17:30:07.927Z,59.05
2022-12-08T17:32:38.008Z,58.72
2022-12-08T17:35:07.053Z,58.84
2022-12-08T17:37:35.419Z,58.86
2022-12-08T17:40:04.070Z,58.92
2022-12-08T17:42:32.657Z,58.90
2022-12-08T17:45:00.795Z,59.04
2022-12-08T17:47:29.064Z,58.69
2022-12-08T17:49:58.968Z,58.68
2022-12-08T17:52:27.229Z,58.78
2022-12-08T17:55:00.090Z,58.72
2022-12-08T17:57:41.155Z,58.85
2022-12-08T18:00:13.440Z,58.73
2022-12-08T18:02:41.767Z,58.64
2022-12-08T18:05:41.577Z,59.02
2022-12-08T18:08:15.719Z,58.91
2022-12-08T18:10:47.699Z,58.92
2022-12-08T18:13:19.791Z,58.86
2022-12-08T18:20:58.441Z,58.89
2022-12-08T18:24:10.143Z,58.69
2022-12-08T18:26:39.283Z,58.69
2022-12-08T18:29:18.654Z,58.72
2022-12-08T18:48:45.595Z,57.98
2022-12-08T18:51:15.854Z,58.07
2022-12-08T18:53:45.516Z,58.05
2022-12-08T18:56:39.232Z,58.27
2022-12-08T18:59:31.653Z,58.24
2022-12-08T19:02:21.966Z,58.55
2022-12-08T19:56:33.018Z,56.32
2022-12-08T19:58:59.856Z,56.17
2022-12-08T20:01:26.276Z,56.52
2022-12-08T20:03:55.696Z,56.62
2022-12-08T20:06:22.556Z,56.66
2022-12-08T20:08:50.720Z,57.04
2022-12-08T20:11:17.647Z,57.02
2022-12-08T20:13:45.060Z,57.18
2022-12-08T20:16:12.042Z,57.51
2022-12-08T20:18:39.284Z,57.38
2022-12-08T20:21:06.096Z,57.64
2022-12-08T20:23:32.819Z,57.69
2022-12-08T20:26:04.156Z,57.81
2022-12-08T20:28:30.767Z,57.85
2022-12-08T20:30:57.322Z,57.96
2022-12-08T20:33:24.397Z,58.09
2022-12-08T20:36:02.371Z,58.20
2022-12-08T20:38:29.725Z,58.21
2022-12-08T20:40:57.459Z,58.16
2022-12-08T20:43:24.596Z,58.03
2022-12-08T20:45:51.057Z,58.18
2022-12-08T20:48:17.459Z,58.23
2022-12-08T20:50:43.954Z,58.30
2022-12-08T20:53:10.487Z,58.47
2022-12-08T20:55:39.909Z,58.21
2022-12-08T20:58:06.409Z,58.51
2022-12-08T21:00:33.303Z,58.56
2022-12-08T21:03:00.309Z,58.68
2022-12-08T21:05:26.964Z,58.52
2022-12-08T21:07:53.714Z,58.65
2022-12-08T21:10:20.372Z,59.06
2022-12-08T21:12:47.003Z,59.11
2022-12-08T21:15:13.646Z,59.12
2022-12-08T21:17:40.093Z,59.32
2022-12-08T21:20:07.915Z,59.17
2022-12-08T21:22:34.471Z,59.23
2022-12-08T21:25:01.061Z,59.30
2022-12-08T21:27:27.544Z,59.46
2022-12-08T21:29:54.122Z,59.45
2022-12-08T21:32:23.431Z,59.61
2022-12-08T21:34:53.969Z,59.42
2022-12-08T21:37:21.600Z,59.49
2022-12-08T21:39:48.317Z,59.60
2022-12-08T21:42:34.514Z,59.50
2022-12-08T21:45:01.368Z,59.48
2022-12-08T21:47:28.070Z,59.38
2022-12-08T21:49:54.788Z,59.26
2022-12-08T21:52:21.459Z,59.47
2022-12-08T21:54:47.962Z,59.55
2022-12-08T21:57:14.662Z,59.43
2022-12-08T21:59:41.210Z,59.45
2022-12-08T22:02:11.651Z,59.48
2022-12-08T22:04:38.397Z,59.34
2022-12-08T22:07:06.649Z,59.67
2022-12-08T22:09:33.433Z,59.49
2022-12-08T22:12:00.301Z,59.35
2022-12-08T22:14:27.409Z,59.24
2022-12-08T22:16:56.781Z,59.56
2022-12-08T22:19:24.136Z,59.70
2022-12-08T22:21:50.999Z,59.28
2022-12-08T22:24:17.550Z,59.52
2022-12-08T22:26:43.960Z,59.72
2022-12-08T22:29:10.723Z,59.47
2022-12-08T22:31:37.322Z,59.70
2022-12-08T22:34:03.875Z,59.67
2022-12-08T22:36:30.446Z,59.58
2022-12-08T22:38:57.109Z,59.47
2022-12-08T22:41:23.797Z,59.60
2022-12-08T22:43:50.811Z,59.33
2022-12-08T22:46:20.816Z,59.34
2022-12-08T22:48:47.945Z,59.52
2022-12-08T22:51:14.439Z,59.24
2022-12-08T22:53:41.208Z,59.58
2022-12-08T22:56:09.581Z,59.56
2022-12-08T22:58:36.945Z,59.82
2022-12-08T23:01:04.256Z,59.79
2022-12-08T23:03:31.410Z,59.80
2022-12-08T23:05:58.086Z,59.91
2022-12-08T23:08:24.584Z,59.87
2022-12-08T23:10:52.933Z,59.96
2022-12-08T23:13:20.443Z,59.91
2022-12-08T23:15:47.265Z,60.18
2022-12-08T23:18:16.254Z,60.09
2022-12-08T23:20:42.783Z,60.01
2022-12-08T23:23:09.294Z,59.50
2022-12-08T23:25:42.136Z,59.33
2022-12-08T23:28:09.282Z,58.89
2022-12-08T23:30:38.853Z,59.11
2022-12-08T23:33:05.575Z,58.91
2022-12-08T23:35:32.158Z,59.30
2022-12-08T23:37:58.561Z,59.15
2022-12-08T23:40:25.116Z,59.13
2022-12-08T23:42:51.530Z,58.97
2022-12-08T23:45:17.860Z,59.35
2022-12-08T23:47:44.259Z,59.41
2022-12-08T23:50:11.523Z,59.11
2022-12-08T23:52:39.842Z,58.85
2022-12-08T23:55:07.471Z,59.04
2022-12-08T23:57:35.278Z,59.10
