createdAt,value
2019-05-25T12:13:08.178Z,29.25
2019-05-25T12:20:34.931Z,47.18
2019-05-25T12:23:02.962Z,50.21
2019-05-25T12:25:29.388Z,52.15
2019-05-25T12:27:55.613Z,53.85
2019-05-25T12:30:21.728Z,55.09
2019-05-25T12:32:47.635Z,56.02
2019-05-25T12:35:15.512Z,56.69
2019-05-25T12:37:41.531Z,57.15
2019-05-25T12:40:07.880Z,57.70
2019-05-25T12:42:33.996Z,58.17
2019-05-25T12:45:00.112Z,58.50
2019-05-25T12:47:26.026Z,58.74
2019-05-25T12:49:52.092Z,58.82
2019-05-25T12:52:18.219Z,59.23
2019-05-25T12:54:44.168Z,59.55
2019-05-25T12:57:10.243Z,59.83
2019-05-25T12:59:36.137Z,59.96
2019-05-25T13:02:02.360Z,60.19
2019-05-25T13:04:28.575Z,60.25
2019-05-25T13:06:54.475Z,60.32
2019-05-25T13:09:20.402Z,60.28
2019-05-25T13:11:46.473Z,60.46
2019-05-25T13:14:14.917Z,60.67
2019-05-25T13:16:40.208Z,60.83
2019-05-25T13:19:06.303Z,60.90
2019-05-25T13:21:32.314Z,60.99
2019-05-25T13:23:58.343Z,60.88
2019-05-25T13:26:24.427Z,61.13
2019-05-25T13:28:50.469Z,61.29
2019-05-25T13:31:16.491Z,61.42
2019-05-25T13:33:42.652Z,61.57
2019-05-25T13:36:08.651Z,61.64
2019-05-25T13:38:34.671Z,61.46
2019-05-25T13:41:00.657Z,61.42
2019-05-25T13:43:26.586Z,61.46
2019-05-25T13:45:52.508Z,61.40
2019-05-25T13:48:18.628Z,61.44
2019-05-25T13:50:44.625Z,61.37
2019-05-25T13:53:10.580Z,61.35
2019-05-25T13:55:36.760Z,60.92
2019-05-25T13:58:02.784Z,61.03
2019-05-25T14:00:28.804Z,61.25
2019-05-25T14:02:54.854Z,61.51
2019-05-25T14:05:20.764Z,61.64
2019-05-25T14:07:46.732Z,61.78
2019-05-25T14:10:13.203Z,61.83
2019-05-25T14:12:39.103Z,62.04
2019-05-25T14:15:07.076Z,62.13
2019-05-25T14:17:33.263Z,62.05
2019-05-25T14:19:59.163Z,62.09
2019-05-25T14:22:25.093Z,62.30
2019-05-25T14:24:51.770Z,62.40
2019-05-25T14:27:17.875Z,62.48
2019-05-25T14:29:43.807Z,62.57
2019-05-25T14:32:09.805Z,62.60
2019-05-25T14:34:35.699Z,62.52
2019-05-25T14:37:01.624Z,62.53
2019-05-25T14:39:27.626Z,62.61
2019-05-25T14:41:53.535Z,62.59
2019-05-25T14:44:19.458Z,62.50
2019-05-25T14:46:45.447Z,62.45
2019-05-25T14:49:11.424Z,62.39
2019-05-25T14:51:37.406Z,62.32
2019-05-25T14:54:03.683Z,62.07
2019-05-25T14:56:29.606Z,62.06
2019-05-25T14:58:55.550Z,62.17
2019-05-25T15:01:21.852Z,62.22
2019-05-25T15:03:47.958Z,62.15
2019-05-25T15:06:13.882Z,62.16
2019-05-25T15:08:40.054Z,62.20
2019-05-25T15:11:06.059Z,62.46
2019-05-25T15:13:32.089Z,62.82
2019-05-25T15:15:58.275Z,63.20
2019-05-25T15:18:24.188Z,63.40
2019-05-25T15:20:50.109Z,63.61
2019-05-25T15:23:16.303Z,63.85
2019-05-25T15:25:42.399Z,64.01
2019-05-25T15:28:08.344Z,64.13
2019-05-25T15:30:34.338Z,64.29
2019-05-25T15:33:00.547Z,64.42
2019-05-25T15:35:26.515Z,64.53
2019-05-25T15:37:52.741Z,64.68
2019-05-25T15:40:19.835Z,64.70
2019-05-25T15:42:45.941Z,64.82
2019-05-25T15:45:12.447Z,64.87
2019-05-25T15:47:38.468Z,64.90
2019-05-25T15:50:07.697Z,64.95
2019-05-25T15:52:33.770Z,65.18
2019-05-25T15:54:59.663Z,65.27
2019-05-25T15:57:25.600Z,64.99
2019-05-25T15:59:51.884Z,64.78
2019-05-25T16:02:17.836Z,64.70
2019-05-25T16:04:43.853Z,64.90
2019-05-25T16:07:10.062Z,64.78
2019-05-25T16:09:36.081Z,64.37
2019-05-25T16:12:02.225Z,64.38
2019-05-25T16:14:28.242Z,64.46
2019-05-25T16:16:54.143Z,64.37
2019-05-25T16:19:20.274Z,64.28
2019-05-25T16:21:46.338Z,64.26
2019-05-25T16:24:12.349Z,64.25
2019-05-25T16:26:46.117Z,64.50
2019-05-25T16:29:06.312Z,64.68
2019-05-25T16:31:32.321Z,64.59
2019-05-25T16:33:58.257Z,64.47
2019-05-25T16:36:24.436Z,64.59
2019-05-25T16:38:50.644Z,64.74
2019-05-25T16:41:16.683Z,64.90
2019-05-25T16:43:42.694Z,64.82
2019-05-25T16:46:08.775Z,64.83
2019-05-25T16:48:34.694Z,65.01
2019-05-25T16:51:00.925Z,65.13
2019-05-25T16:53:26.932Z,65.15
2019-05-25T16:55:54.859Z,65.20
2019-05-25T16:58:21.054Z,65.19
2019-05-25T17:00:46.966Z,65.19
2019-05-25T17:03:26.893Z,65.23
2019-05-25T17:05:40.983Z,65.30
2019-05-25T17:08:06.979Z,65.37
2019-05-25T17:10:32.931Z,65.42
2019-05-25T17:12:59.021Z,65.66
2019-05-25T17:15:24.932Z,65.69
2019-05-25T17:17:51.205Z,65.84
2019-05-25T17:20:18.074Z,65.96
2019-05-25T17:22:44.086Z,66.02
2019-05-25T17:25:10.221Z,66.05
2019-05-25T17:27:36.487Z,66.07
2019-05-25T17:30:04.497Z,66.20
2019-05-25T17:32:30.665Z,66.29
2019-05-25T17:34:56.713Z,66.43
2019-05-25T17:37:22.630Z,66.48
2019-05-25T17:39:48.542Z,66.57
2019-05-25T17:42:14.607Z,66.57
2019-05-25T17:44:40.508Z,66.68
2019-05-25T17:47:06.484Z,66.71
2019-05-25T17:49:32.658Z,66.79
2019-05-25T17:51:58.588Z,66.79
2019-05-25T17:54:24.545Z,66.67
2019-05-25T17:56:50.789Z,66.79
2019-05-25T17:59:16.786Z,66.76
2019-05-25T18:01:42.744Z,66.81
2019-05-25T18:04:09.018Z,66.94
2019-05-25T18:06:35.013Z,67.10
2019-05-25T18:09:00.961Z,67.17
2019-05-25T18:11:27.101Z,67.28
2019-05-25T18:13:53.090Z,67.33
2019-05-25T18:16:19.626Z,67.36
2019-05-25T18:18:45.689Z,67.31
2019-05-25T18:21:11.598Z,67.39
2019-05-25T18:23:37.700Z,67.33
2019-05-25T18:26:04.151Z,67.42
2019-05-25T18:28:30.154Z,67.43
2019-05-25T18:30:56.204Z,67.57
2019-05-25T18:33:22.282Z,67.65
2019-05-25T18:35:48.173Z,67.84
2019-05-25T18:38:14.205Z,68.07
2019-05-25T18:40:40.383Z,68.18
2019-05-25T18:43:06.494Z,68.15
2019-05-25T18:45:32.588Z,68.21
2019-05-25T18:47:58.657Z,68.30
2019-05-25T18:50:24.740Z,68.33
2019-05-25T18:52:50.660Z,68.37
2019-05-25T18:55:17.162Z,68.46
2019-05-25T18:57:43.186Z,68.56
2019-05-25T19:00:09.816Z,68.58
2019-05-25T19:02:35.864Z,68.68
2019-05-25T19:05:03.380Z,68.79
2019-05-25T19:07:29.404Z,68.80
2019-05-25T19:09:55.389Z,68.85
2019-05-25T19:12:23.232Z,68.99
2019-05-25T19:14:49.158Z,69.08
2019-05-25T19:17:15.215Z,69.22
2019-05-25T19:19:41.628Z,69.32
2019-05-25T19:22:07.749Z,69.58
2019-05-25T19:24:33.810Z,69.70
2019-05-25T19:26:59.728Z,69.98
2019-05-25T19:29:25.655Z,70.11
2019-05-25T19:31:51.665Z,70.22
2019-05-25T19:34:17.664Z,70.41
2019-05-25T19:36:43.626Z,70.56
2019-05-25T19:39:09.953Z,70.65
2019-05-25T19:41:35.883Z,70.54
2019-05-25T19:44:02.148Z,70.85
2019-05-25T19:46:28.301Z,70.96
2019-05-25T19:48:54.220Z,71.13
2019-05-25T19:51:22.126Z,71.19
2019-05-25T19:53:48.346Z,71.35
2019-05-25T19:56:14.327Z,71.44
2019-05-25T19:58:40.251Z,71.58
2019-05-25T20:01:06.365Z,71.56
2019-05-25T20:03:32.357Z,71.69
2019-05-25T20:05:58.306Z,71.77
2019-05-25T20:08:24.286Z,71.97
2019-05-25T20:10:50.315Z,72.01
2019-05-25T20:13:17.027Z,72.19
2019-05-25T20:15:43.078Z,72.21
2019-05-25T20:18:08.993Z,72.31
2019-05-25T20:20:35.021Z,72.51
2019-05-25T20:23:01.016Z,72.50
2019-05-25T20:25:27.016Z,72.67
2019-05-25T20:27:53.145Z,72.61
2019-05-25T20:30:19.230Z,72.67
2019-05-25T20:32:45.237Z,72.81
2019-05-25T20:35:11.503Z,72.89
2019-05-25T20:37:37.838Z,73.11
2019-05-25T20:40:05.879Z,73.29
2019-05-25T20:42:31.887Z,73.45
2019-05-25T20:44:57.921Z,73.46
2019-05-25T20:47:23.822Z,73.51
2019-05-25T20:49:49.860Z,73.50
2019-05-25T20:52:16.069Z,73.59
2019-05-25T20:54:41.952Z,73.58
2019-05-25T20:57:08.009Z,73.60
2019-05-25T20:59:34.026Z,73.60
2019-05-25T21:01:59.914Z,73.62
2019-05-25T21:04:25.844Z,73.80
2019-05-25T21:06:51.942Z,73.84
2019-05-25T21:09:17.838Z,73.85
2019-05-25T21:11:43.981Z,74.03
2019-05-25T21:14:10.050Z,74.08
2019-05-25T21:16:36.071Z,74.12
2019-05-25T21:19:03.112Z,74.20
2019-05-25T21:21:29.375Z,74.25
2019-05-25T21:23:55.256Z,74.20
2019-05-25T21:26:21.301Z,74.22
2019-05-25T21:28:47.365Z,74.26
2019-05-25T21:31:13.275Z,74.24
2019-05-25T21:33:39.176Z,74.22
2019-05-25T21:36:08.666Z,74.27
2019-05-25T21:38:33.246Z,74.44
2019-05-25T21:40:59.174Z,74.52
2019-05-25T21:43:25.542Z,74.87
2019-05-25T21:45:51.468Z,74.87
2019-05-25T21:48:17.385Z,74.84
2019-05-25T21:50:43.475Z,74.79
2019-05-25T21:53:11.322Z,74.71
2019-05-25T21:55:37.423Z,74.82
2019-05-25T21:58:03.507Z,75.01
2019-05-25T22:00:31.520Z,75.19
2019-05-25T22:02:57.654Z,75.07
2019-05-25T22:05:23.766Z,75.22
2019-05-25T22:07:49.682Z,75.33
2019-05-25T22:10:15.807Z,75.62
2019-05-25T22:12:41.945Z,75.78
2019-05-25T22:15:11.818Z,75.85
2019-05-25T22:17:38.053Z,76.05
2019-05-25T22:20:06.339Z,76.15
2019-05-25T22:22:32.239Z,76.10
2019-05-25T22:24:58.149Z,76.00
2019-05-25T22:27:24.309Z,75.98
2019-05-25T22:29:50.317Z,76.30
2019-05-25T22:32:16.520Z,76.47
2019-05-25T22:34:42.612Z,76.48
2019-05-25T22:37:08.506Z,76.43
2019-05-25T22:39:34.468Z,76.34
2019-05-25T22:42:00.621Z,76.25
2019-05-25T22:44:27.002Z,76.21
2019-05-25T22:46:53.464Z,76.48
2019-05-25T22:49:19.695Z,76.67
2019-05-25T22:51:45.715Z,76.68
2019-05-25T22:54:11.636Z,76.69
2019-05-25T22:56:37.827Z,76.65
2019-05-25T22:59:03.935Z,76.70
2019-05-25T23:01:30.053Z,76.67
2019-05-25T23:03:56.126Z,76.66
2019-05-25T23:06:22.015Z,76.55
2019-05-25T23:08:47.935Z,76.49
2019-05-25T23:11:13.984Z,76.43
2019-05-25T23:13:40.124Z,76.42
2019-05-25T23:16:06.072Z,76.33
2019-05-25T23:18:32.239Z,76.27
2019-05-25T23:20:58.251Z,76.27
2019-05-25T23:23:24.268Z,76.27
2019-05-25T23:25:50.383Z,76.38
2019-05-25T23:28:16.285Z,76.46
2019-05-25T23:30:42.222Z,76.52
2019-05-25T23:33:08.341Z,76.58
2019-05-25T23:35:34.350Z,76.56
2019-05-25T23:38:03.512Z,76.63
2019-05-25T23:40:28.356Z,76.57
2019-05-25T23:42:54.242Z,76.57
2019-05-25T23:45:20.565Z,76.61
2019-05-25T23:47:46.544Z,76.46
2019-05-25T23:50:13.536Z,76.44
2019-05-25T23:52:39.449Z,76.46
2019-05-25T23:55:05.923Z,76.42
2019-05-25T23:57:31.965Z,76.47
2019-05-25T23:59:57.866Z,76.50
