createdAt,value
2023-03-31T00:02:24.022Z,11.57
2023-03-31T00:04:54.299Z,14.45
2023-03-31T00:07:25.889Z,11.40
2023-03-31T00:10:06.858Z,11.88
2023-03-31T00:12:40.416Z,13.57
2023-03-31T00:15:10.965Z,12.77
2023-03-31T00:17:44.772Z,14.65
2023-03-31T00:20:15.946Z,12.15
2023-03-31T00:22:48.405Z,12.52
2023-03-31T00:25:18.759Z,10.30
2023-03-31T00:27:51.432Z,10.90
2023-03-31T00:30:22.072Z,13.07
2023-03-31T00:32:52.511Z,9.63
2023-03-31T00:35:23.618Z,12.50
2023-03-31T00:37:54.995Z,15.07
2023-03-31T00:40:24.950Z,11.35
2023-03-31T00:42:55.603Z,9.88
2023-03-31T00:45:30.444Z,14.02
2023-03-31T00:48:17.777Z,10.73
2023-03-31T00:50:59.479Z,10.75
2023-03-31T00:53:33.756Z,8.68
2023-03-31T00:56:09.070Z,12.50
2023-03-31T00:58:44.777Z,14.38
2023-03-31T01:01:20.895Z,9.15
2023-03-31T01:03:51.617Z,10.40
2023-03-31T01:06:21.761Z,8.98
2023-03-31T01:08:53.495Z,7.85
2023-03-31T01:11:28.633Z,7.65
2023-03-31T01:13:59.263Z,7.68
2023-03-31T01:16:29.344Z,6.22
2023-03-31T01:18:59.261Z,7.72
2023-03-31T01:21:48.435Z,6.72
2023-03-31T01:25:02.639Z,5.95
2023-03-31T01:28:07.408Z,9.85
2023-03-31T01:30:58.450Z,8.40
2023-03-31T01:33:43.460Z,7.30
2023-03-31T01:36:55.693Z,6.50
2023-03-31T01:40:03.807Z,7.55
2023-03-31T01:42:39.219Z,7.65
2023-03-31T01:45:39.870Z,9.30
2023-03-31T01:48:21.541Z,7.75
2023-03-31T01:51:14.970Z,11.57
2023-03-31T01:54:10.332Z,7.97
2023-03-31T01:56:48.128Z,11.93
2023-03-31T01:59:53.280Z,10.35
2023-03-31T02:02:34.679Z,10.02
2023-03-31T02:05:28.686Z,10.43
2023-03-31T02:08:03.367Z,12.20
2023-03-31T02:10:34.648Z,12.05
2023-03-31T02:13:07.205Z,13.25
2023-03-31T02:15:40.155Z,14.70
2023-03-31T02:18:15.201Z,13.32
2023-03-31T02:20:48.001Z,12.88
2023-03-31T02:23:23.902Z,11.45
2023-03-31T02:25:57.407Z,10.05
2023-03-31T02:28:29.706Z,9.93
2023-03-31T02:31:22.376Z,11.50
2023-03-31T02:33:53.841Z,10.13
2023-03-31T02:36:24.184Z,9.50
2023-03-31T02:39:17.220Z,9.80
2023-03-31T02:41:47.296Z,11.90
2023-03-31T02:44:19.163Z,15.07
2023-03-31T02:46:49.535Z,13.43
2023-03-31T02:49:21.076Z,12.00
2023-03-31T02:52:02.381Z,16.85
2023-03-31T02:54:48.008Z,14.30
2023-03-31T02:57:45.950Z,15.07
2023-03-31T03:00:28.485Z,14.95
2023-03-31T03:03:29.647Z,14.38
2023-03-31T03:06:20.504Z,21.00
2023-03-31T03:09:13.568Z,15.10
2023-03-31T03:12:03.386Z,16.92
2023-03-31T03:14:36.785Z,19.02
2023-03-31T03:17:59.376Z,12.32
2023-03-31T03:20:29.288Z,10.88
2023-03-31T03:22:59.599Z,15.20
2023-03-31T03:25:31.398Z,26.92
2023-03-31T03:28:02.466Z,15.15
2023-03-31T03:30:32.428Z,20.15
2023-03-31T03:33:02.870Z,16.48
2023-03-31T03:35:32.699Z,22.38
2023-03-31T03:38:02.425Z,16.20
2023-03-31T03:40:32.806Z,16.55
2023-03-31T03:43:02.423Z,22.17
2023-03-31T03:45:32.866Z,17.95
2023-03-31T03:48:03.922Z,16.98
2023-03-31T03:50:36.884Z,14.15
2023-03-31T03:53:07.323Z,14.75
2023-03-31T03:55:37.422Z,15.27
2023-03-31T03:58:10.261Z,15.88
2023-03-31T04:00:40.106Z,14.27
2023-03-31T04:03:10.387Z,16.70
2023-03-31T04:05:40.715Z,16.98
2023-03-31T04:08:11.095Z,13.10
2023-03-31T04:10:50.320Z,13.88
2023-03-31T04:13:21.813Z,15.32
2023-03-31T04:15:51.682Z,116.95
2023-03-31T04:18:24.364Z,28.60
2023-03-31T04:21:07.442Z,13.63
2023-03-31T04:23:47.777Z,18.52
2023-03-31T04:26:27.753Z,20.50
2023-03-31T04:29:00.217Z,14.30
2023-03-31T04:31:32.557Z,18.23
2023-03-31T04:34:03.885Z,14.65
2023-03-31T04:36:35.538Z,18.42
2023-03-31T04:39:05.737Z,19.48
2023-03-31T04:41:36.118Z,18.33
2023-03-31T04:44:06.901Z,15.70
2023-03-31T04:46:37.504Z,21.73
2023-03-31T04:49:07.558Z,16.13
2023-03-31T04:51:37.732Z,20.83
2023-03-31T04:54:07.679Z,17.15
2023-03-31T04:56:37.983Z,18.85
2023-03-31T04:59:09.303Z,17.17
2023-03-31T05:01:39.715Z,21.13
2023-03-31T05:04:10.409Z,23.35
2023-03-31T05:06:40.626Z,25.58
2023-03-31T05:09:11.340Z,28.45
2023-03-31T05:11:41.614Z,24.58
2023-03-31T05:14:11.486Z,104.00
2023-03-31T05:16:43.124Z,208.98
2023-03-31T05:19:12.897Z,108.60
2023-03-31T05:21:42.458Z,64.10
2023-03-31T05:24:12.890Z,80.40
2023-03-31T05:26:43.056Z,108.40
2023-03-31T05:29:13.266Z,171.02
2023-03-31T05:31:43.076Z,232.10
2023-03-31T05:34:12.882Z,171.80
2023-03-31T05:36:44.604Z,128.43
2023-03-31T05:39:14.427Z,145.80
2023-03-31T05:41:44.741Z,12.65
2023-03-31T05:44:14.600Z,12.10
2023-03-31T05:46:45.577Z,67.43
2023-03-31T05:49:18.777Z,9.95
2023-03-31T05:51:49.161Z,8.90
2023-03-31T05:54:18.888Z,13.77
2023-03-31T05:56:49.030Z,11.57
2023-03-31T05:59:20.358Z,9.60
2023-03-31T06:01:50.801Z,11.35
2023-03-31T06:04:20.707Z,10.02
2023-03-31T06:06:51.507Z,10.27
2023-03-31T06:09:21.941Z,13.65
2023-03-31T06:11:52.249Z,13.07
2023-03-31T06:14:22.152Z,25.70
2023-03-31T06:16:52.491Z,18.48
2023-03-31T06:19:22.447Z,17.85
2023-03-31T06:21:53.337Z,22.45
2023-03-31T06:24:23.719Z,17.15
2023-03-31T06:26:54.169Z,13.02
2023-03-31T06:29:24.073Z,11.50
2023-03-31T06:31:54.479Z,11.70
2023-03-31T06:34:28.309Z,11.52
2023-03-31T06:36:58.508Z,10.50
2023-03-31T06:39:28.320Z,10.00
2023-03-31T06:41:58.588Z,12.30
2023-03-31T06:44:30.615Z,10.85
2023-03-31T06:47:01.683Z,11.32
2023-03-31T06:49:34.664Z,10.70
2023-03-31T06:52:05.252Z,11.32
2023-03-31T06:54:37.154Z,14.38
2023-03-31T06:57:07.437Z,10.65
2023-03-31T06:59:37.384Z,13.05
2023-03-31T07:02:07.085Z,13.80
2023-03-31T07:04:37.626Z,14.02
2023-03-31T07:07:07.668Z,13.20
2023-03-31T07:09:37.916Z,16.17
2023-03-31T07:12:07.769Z,17.05
2023-03-31T07:14:38.499Z,17.83
2023-03-31T07:17:08.252Z,13.02
2023-03-31T07:19:39.058Z,12.15
2023-03-31T07:22:09.823Z,19.13
2023-03-31T07:24:39.857Z,13.52
2023-03-31T07:27:10.229Z,12.63
2023-03-31T07:29:39.984Z,13.02
2023-03-31T07:32:10.331Z,35.30
2023-03-31T07:34:41.799Z,22.90
2023-03-31T07:37:11.977Z,48.30
2023-03-31T07:39:41.956Z,49.08
2023-03-31T07:42:12.312Z,47.25
2023-03-31T07:44:42.120Z,76.22
2023-03-31T07:47:12.279Z,70.03
2023-03-31T07:49:42.020Z,179.80
2023-03-31T07:52:11.984Z,86.20
2023-03-31T07:54:42.278Z,72.38
2023-03-31T07:57:12.158Z,45.30
2023-03-31T07:59:42.580Z,89.65
2023-03-31T08:02:15.119Z,75.13
2023-03-31T08:04:46.606Z,85.47
2023-03-31T08:07:17.885Z,62.88
2023-03-31T08:09:49.040Z,14.43
2023-03-31T08:12:18.842Z,12.18
2023-03-31T08:14:49.216Z,8.70
2023-03-31T08:17:19.130Z,9.43
2023-03-31T08:19:49.393Z,9.52
2023-03-31T08:22:19.009Z,11.13
2023-03-31T08:24:49.214Z,13.80
2023-03-31T08:27:19.711Z,35.55
2023-03-31T08:29:49.601Z,38.97
2023-03-31T08:32:19.222Z,19.23
2023-03-31T08:34:49.429Z,40.92
2023-03-31T08:37:19.021Z,59.58
2023-03-31T08:39:48.871Z,58.83
2023-03-31T08:42:26.808Z,17.08
2023-03-31T08:45:05.192Z,9.07
2023-03-31T08:47:38.062Z,10.40
2023-03-31T08:50:15.647Z,10.60
2023-03-31T08:53:05.529Z,10.98
2023-03-31T08:55:53.776Z,10.38
2023-03-31T08:58:35.318Z,9.70
2023-03-31T09:01:28.943Z,9.55
2023-03-31T09:04:16.381Z,9.68
2023-03-31T09:06:53.173Z,25.98
2023-03-31T09:09:50.447Z,48.63
2023-03-31T09:12:35.489Z,53.95
2023-03-31T09:15:16.465Z,25.20
2023-03-31T09:17:47.948Z,44.70
2023-03-31T09:20:28.151Z,13.77
2023-03-31T09:23:35.407Z,9.73
2023-03-31T09:26:07.476Z,10.32
2023-03-31T09:28:40.891Z,9.65
2023-03-31T09:31:18.857Z,9.52
2023-03-31T09:33:49.757Z,11.43
2023-03-31T09:36:23.640Z,11.02
2023-03-31T09:38:53.636Z,9.35
2023-03-31T09:41:23.815Z,9.80
2023-03-31T09:43:53.532Z,10.25
2023-03-31T09:46:28.229Z,10.93
2023-03-31T09:49:16.900Z,10.75
2023-03-31T09:51:51.356Z,10.13
2023-03-31T09:54:30.568Z,14.77
2023-03-31T09:57:00.428Z,15.30
2023-03-31T09:59:36.128Z,15.32
2023-03-31T10:02:34.340Z,14.57
2023-03-31T10:05:07.928Z,17.00
2023-03-31T10:07:37.934Z,17.60
2023-03-31T10:10:18.079Z,15.18
2023-03-31T10:12:53.364Z,18.80
2023-03-31T10:15:27.520Z,24.23
2023-03-31T10:18:00.745Z,19.10
2023-03-31T10:20:39.429Z,15.75
2023-03-31T10:23:30.050Z,19.15
2023-03-31T10:26:01.022Z,16.08
2023-03-31T10:28:35.780Z,15.27
2023-03-31T10:31:07.502Z,13.60
2023-03-31T10:33:46.082Z,15.57
2023-03-31T10:36:31.126Z,18.52
2023-03-31T10:39:01.390Z,14.38
2023-03-31T10:41:32.460Z,13.93
2023-03-31T10:44:05.944Z,16.85
2023-03-31T10:46:45.301Z,13.50
2023-03-31T10:49:27.891Z,16.75
2023-03-31T10:52:00.195Z,15.35
2023-03-31T10:54:30.387Z,12.68
2023-03-31T10:57:04.479Z,12.52
2023-03-31T11:00:00.610Z,27.38
2023-03-31T11:02:47.873Z,17.38
2023-03-31T11:05:33.285Z,22.88
2023-03-31T11:08:30.255Z,14.10
2023-03-31T11:11:18.542Z,24.65
2023-03-31T11:14:33.103Z,24.35
2023-03-31T11:17:18.783Z,16.67
2023-03-31T11:20:20.660Z,14.38
2023-03-31T11:23:13.938Z,17.58
2023-03-31T11:26:00.244Z,18.30
2023-03-31T11:28:42.405Z,15.52
2023-03-31T11:31:22.359Z,13.43
2023-03-31T11:34:26.921Z,15.32
2023-03-31T11:37:08.579Z,14.90
2023-03-31T11:39:59.984Z,15.60
2023-03-31T11:42:40.866Z,13.60
2023-03-31T11:45:21.652Z,15.82
2023-03-31T11:47:56.146Z,11.90
2023-03-31T11:50:34.167Z,12.88
2023-03-31T11:53:35.142Z,13.23
2023-03-31T11:56:08.681Z,10.68
2023-03-31T11:58:47.422Z,8.93
2023-03-31T12:01:23.685Z,9.38
2023-03-31T12:04:00.663Z,10.50
2023-03-31T12:06:34.720Z,11.23
2023-03-31T12:09:25.516Z,10.30
2023-03-31T12:11:59.509Z,11.02
2023-03-31T12:14:31.874Z,8.25
2023-03-31T12:17:15.810Z,8.93
2023-03-31T12:20:11.797Z,7.97
2023-03-31T12:22:46.092Z,8.52
2023-03-31T12:25:18.190Z,11.27
2023-03-31T12:27:51.093Z,10.65
2023-03-31T12:30:35.818Z,9.23
2023-03-31T12:36:16.633Z,11.85
2023-03-31T12:38:58.733Z,10.88
2023-03-31T12:41:40.369Z,7.68
2023-03-31T12:44:27.045Z,9.82
2023-03-31T12:47:25.699Z,10.52
2023-03-31T12:50:04.404Z,8.07
2023-03-31T12:53:07.254Z,8.05
2023-03-31T12:55:42.721Z,7.57
2023-03-31T12:58:36.130Z,10.18
2023-03-31T13:01:15.973Z,11.02
2023-03-31T13:04:14.193Z,11.02
2023-03-31T13:06:45.450Z,10.35
2023-03-31T13:09:15.034Z,10.98
2023-03-31T13:11:50.662Z,9.65
2023-03-31T13:14:38.845Z,8.60
2023-03-31T13:17:26.729Z,9.73
2023-03-31T13:19:59.487Z,10.27
2023-03-31T13:22:38.078Z,9.10
2023-03-31T13:25:33.246Z,10.93
2023-03-31T13:28:11.720Z,12.48
2023-03-31T13:30:42.168Z,11.10
2023-03-31T13:33:42.438Z,10.93
2023-03-31T13:36:12.617Z,11.25
2023-03-31T13:39:00.400Z,9.27
2023-03-31T13:41:30.604Z,9.60
2023-03-31T13:44:06.110Z,8.43
2023-03-31T13:47:03.457Z,9.88
2023-03-31T13:49:36.447Z,11.80
2023-03-31T13:52:11.859Z,8.38
2023-03-31T13:55:08.467Z,11.10
2023-03-31T13:57:52.009Z,15.73
2023-03-31T14:00:55.376Z,11.05
2023-03-31T14:03:38.963Z,15.25
2023-03-31T14:06:14.441Z,14.32
2023-03-31T14:08:55.149Z,10.88
2023-03-31T14:11:32.825Z,11.52
2023-03-31T14:14:11.901Z,12.55
2023-03-31T14:16:47.381Z,11.48
2023-03-31T14:19:17.503Z,12.90
2023-03-31T14:22:02.982Z,11.50
2023-03-31T14:24:46.495Z,10.65
2023-03-31T14:27:44.875Z,11.10
2023-03-31T14:30:36.273Z,10.60
2023-03-31T14:33:43.284Z,10.73
2023-03-31T14:36:29.498Z,11.77
2023-03-31T14:39:05.735Z,10.40
2023-03-31T14:41:39.090Z,10.55
2023-03-31T14:44:14.292Z,11.10
2023-03-31T14:46:44.501Z,11.95
2023-03-31T14:49:22.006Z,11.27
2023-03-31T14:51:54.465Z,8.90
2023-03-31T14:54:24.249Z,9.25
2023-03-31T14:57:00.722Z,10.10
2023-03-31T14:59:34.016Z,11.30
2023-03-31T15:02:06.640Z,11.40
2023-03-31T15:04:47.645Z,10.65
2023-03-31T15:07:19.142Z,14.63
2023-03-31T15:09:52.463Z,10.77
2023-03-31T15:12:24.844Z,9.95
2023-03-31T15:14:59.212Z,8.98
2023-03-31T15:17:37.986Z,10.48
2023-03-31T15:20:30.717Z,10.40
2023-03-31T15:23:01.555Z,10.65
2023-03-31T15:25:39.290Z,7.95
2023-03-31T15:28:14.815Z,8.57
2023-03-31T15:30:48.971Z,8.07
2023-03-31T15:33:27.684Z,8.07
2023-03-31T15:35:59.329Z,7.05
2023-03-31T15:38:32.307Z,7.38
2023-03-31T15:41:02.764Z,9.00
2023-03-31T15:43:44.567Z,7.40
2023-03-31T15:46:42.148Z,7.25
2023-03-31T15:49:23.876Z,10.32
2023-03-31T15:51:57.619Z,6.63
2023-03-31T15:54:44.914Z,7.45
2023-03-31T15:57:23.487Z,8.00
2023-03-31T15:59:58.946Z,7.28
2023-03-31T16:02:50.521Z,8.27
2023-03-31T16:05:53.374Z,9.57
2023-03-31T16:08:33.729Z,5.28
2023-03-31T16:11:08.521Z,10.55
2023-03-31T16:13:43.394Z,4.93
2023-03-31T16:16:16.804Z,8.60
2023-03-31T16:19:06.935Z,7.60
2023-03-31T16:21:53.907Z,7.00
2023-03-31T16:24:32.823Z,5.50
2023-03-31T16:27:07.445Z,4.88
2023-03-31T16:29:39.227Z,6.68
2023-03-31T16:32:14.712Z,6.05
2023-03-31T16:35:03.040Z,5.95
2023-03-31T16:37:33.215Z,6.32
2023-03-31T16:40:03.533Z,4.88
2023-03-31T16:42:39.221Z,5.20
2023-03-31T16:45:14.438Z,4.63
2023-03-31T16:47:45.819Z,6.05
2023-03-31T16:52:46.616Z,5.90
2023-03-31T16:55:17.236Z,6.53
2023-03-31T16:57:47.387Z,5.50
2023-03-31T17:00:18.056Z,4.75
2023-03-31T17:02:48.794Z,4.38
2023-03-31T17:05:19.117Z,7.45
2023-03-31T17:07:48.882Z,5.57
2023-03-31T17:10:19.269Z,4.85
2023-03-31T17:12:49.049Z,4.57
2023-03-31T17:15:19.081Z,3.97
2023-03-31T17:17:49.699Z,5.60
2023-03-31T17:20:21.029Z,5.65
2023-03-31T17:22:51.302Z,5.15
2023-03-31T17:25:21.530Z,5.50
2023-03-31T17:27:52.174Z,6.50
2023-03-31T17:30:22.268Z,6.85
2023-03-31T17:32:52.447Z,5.97
2023-03-31T17:35:23.576Z,4.60
2023-03-31T17:37:56.794Z,4.80
2023-03-31T17:40:28.102Z,7.20
2023-03-31T17:42:58.063Z,4.65
2023-03-31T17:45:27.692Z,4.38
2023-03-31T17:47:58.085Z,5.20
2023-03-31T17:50:29.562Z,6.18
2023-03-31T17:53:00.112Z,5.40
2023-03-31T17:55:30.016Z,5.25
2023-03-31T17:58:00.455Z,7.15
2023-03-31T18:00:30.435Z,7.35
2023-03-31T18:03:00.757Z,5.93
2023-03-31T18:05:30.868Z,6.28
2023-03-31T18:08:01.488Z,7.40
2023-03-31T18:10:31.328Z,4.35
2023-03-31T18:13:01.684Z,5.18
2023-03-31T18:15:31.490Z,7.53
2023-03-31T18:18:02.803Z,4.00
2023-03-31T18:20:33.646Z,4.40
2023-03-31T18:23:04.090Z,4.45
2023-03-31T18:25:34.531Z,4.72
2023-03-31T18:28:05.306Z,6.10
2023-03-31T18:30:35.110Z,6.47
2023-03-31T18:33:04.797Z,3.38
2023-03-31T18:35:35.249Z,3.05
2023-03-31T18:38:05.133Z,4.95
2023-03-31T18:40:35.566Z,3.25
2023-03-31T18:43:06.059Z,6.72
2023-03-31T18:45:39.610Z,4.93
2023-03-31T18:48:09.436Z,2.58
2023-03-31T18:50:39.076Z,5.50
2023-03-31T18:53:09.233Z,6.13
2023-03-31T18:55:39.144Z,5.60
2023-03-31T18:58:10.253Z,4.45
2023-03-31T19:00:43.467Z,4.20
2023-03-31T19:03:14.907Z,3.97
2023-03-31T19:05:44.817Z,7.47
2023-03-31T19:08:15.185Z,4.35
2023-03-31T19:10:45.186Z,7.60
2023-03-31T19:13:18.500Z,5.30
2023-03-31T19:15:48.391Z,4.43
2023-03-31T19:18:18.291Z,3.33
2023-03-31T19:20:49.833Z,6.95
2023-03-31T19:23:19.566Z,6.47
2023-03-31T19:25:53.714Z,6.00
2023-03-31T19:28:25.298Z,4.47
2023-03-31T19:30:57.802Z,6.97
2023-03-31T19:33:28.714Z,6.10
2023-03-31T19:35:58.892Z,6.20
2023-03-31T19:38:33.061Z,6.25
2023-03-31T19:41:02.864Z,3.78
2023-03-31T19:43:33.697Z,5.15
2023-03-31T19:46:03.552Z,6.60
2023-03-31T19:48:34.883Z,6.57
2023-03-31T19:51:09.617Z,4.85
2023-03-31T19:53:40.556Z,6.20
2023-03-31T19:56:13.797Z,4.90
2023-03-31T19:58:43.740Z,5.05
2023-03-31T20:01:23.636Z,3.67
2023-03-31T20:03:57.139Z,6.07
2023-03-31T20:06:29.746Z,6.28
2023-03-31T20:09:01.650Z,5.07
2023-03-31T20:11:33.525Z,8.73
2023-03-31T20:14:04.901Z,5.70
2023-03-31T20:16:36.138Z,4.82
2023-03-31T20:19:07.355Z,8.75
2023-03-31T20:21:39.003Z,7.20
2023-03-31T20:24:09.585Z,3.45
2023-03-31T20:26:39.725Z,9.73
2023-03-31T20:29:09.372Z,7.35
2023-03-31T20:31:41.196Z,6.82
2023-03-31T20:34:16.151Z,5.00
2023-03-31T20:36:50.319Z,4.20
2023-03-31T20:39:21.082Z,6.53
2023-03-31T20:41:51.573Z,8.93
2023-03-31T20:44:22.469Z,7.50
2023-03-31T20:46:53.518Z,8.18
2023-03-31T20:49:23.734Z,10.73
2023-03-31T20:51:53.541Z,7.97
2023-03-31T20:54:23.586Z,6.85
2023-03-31T20:56:53.891Z,10.35
2023-03-31T20:59:24.792Z,13.27
2023-03-31T21:01:55.153Z,9.52
2023-03-31T21:05:20.256Z,10.13
2023-03-31T21:08:08.921Z,8.18
2023-03-31T21:10:46.074Z,7.82
2023-03-31T21:13:19.082Z,8.23
2023-03-31T21:15:51.722Z,9.15
2023-03-31T21:18:22.506Z,12.90
2023-03-31T21:20:58.121Z,20.33
2023-03-31T21:23:29.701Z,20.58
2023-03-31T21:26:02.837Z,20.98
2023-03-31T21:28:35.706Z,18.52
2023-03-31T21:31:09.826Z,24.05
2023-03-31T21:33:44.027Z,15.85
2023-03-31T21:36:19.849Z,25.73
2023-03-31T21:38:51.405Z,19.70
2023-03-31T21:41:27.461Z,23.35
2023-03-31T21:44:01.701Z,26.30
2023-03-31T21:46:34.167Z,30.50
2023-03-31T21:49:05.513Z,37.88
2023-03-31T21:51:35.471Z,39.92
2023-03-31T21:54:06.065Z,32.05
2023-03-31T21:56:35.910Z,29.63
2023-03-31T21:59:06.489Z,31.80
2023-03-31T22:01:36.525Z,27.65
2023-03-31T22:04:08.580Z,27.38
2023-03-31T22:06:40.350Z,26.33
2023-03-31T22:09:10.857Z,27.23
2023-03-31T22:11:43.302Z,24.25
2023-03-31T22:14:13.927Z,17.05
2023-03-31T22:16:44.151Z,14.30
2023-03-31T22:19:15.167Z,11.93
2023-03-31T22:21:46.160Z,11.80
2023-03-31T22:24:16.586Z,9.27
2023-03-31T22:26:46.705Z,9.60
2023-03-31T22:29:17.714Z,11.38
2023-03-31T22:31:47.858Z,11.43
2023-03-31T22:34:20.601Z,13.75
2023-03-31T22:36:50.654Z,9.93
2023-03-31T22:39:21.571Z,11.18
2023-03-31T22:41:51.948Z,10.23
2023-03-31T22:44:22.877Z,11.15
2023-03-31T22:46:52.859Z,11.88
2023-03-31T22:49:23.375Z,12.35
2023-03-31T22:51:55.788Z,9.40
2023-03-31T22:54:26.819Z,8.30
2023-03-31T22:56:58.271Z,14.73
2023-03-31T22:59:28.845Z,9.18
2023-03-31T23:01:58.811Z,10.48
2023-03-31T23:04:29.420Z,10.23
2023-03-31T23:06:59.388Z,7.60
2023-03-31T23:09:29.892Z,8.15
2023-03-31T23:11:59.951Z,7.38
2023-03-31T23:14:30.440Z,6.95
2023-03-31T23:17:00.551Z,15.60
2023-03-31T23:19:31.030Z,15.02
2023-03-31T23:22:03.210Z,15.50
2023-03-31T23:24:33.736Z,11.40
2023-03-31T23:27:03.717Z,10.77
2023-03-31T23:29:34.743Z,11.18
2023-03-31T23:32:05.311Z,11.45
2023-03-31T23:34:35.814Z,11.23
2023-03-31T23:37:05.813Z,10.65
2023-03-31T23:39:36.386Z,8.68
2023-03-31T23:42:09.342Z,10.35
2023-03-31T23:44:39.819Z,8.30
2023-03-31T23:47:09.831Z,8.68
2023-03-31T23:49:40.362Z,10.02
2023-03-31T23:52:10.348Z,11.57
2023-03-31T23:54:40.821Z,7.60
2023-03-31T23:57:11.046Z,12.23
2023-03-31T23:59:41.654Z,10.70
