createdAt,value
2023-01-07T00:01:02.640Z,5.20
2023-01-07T00:03:30.312Z,5.20
2023-01-07T00:06:00.669Z,5.20
2023-01-07T00:08:30.653Z,5.30
2023-01-07T00:10:58.393Z,5.30
2023-01-07T00:13:27.555Z,5.50
2023-01-07T00:15:58.204Z,5.40
2023-01-07T00:18:25.812Z,5.50
2023-01-07T00:20:53.581Z,5.50
2023-01-07T00:23:21.634Z,5.50
2023-01-07T00:25:49.458Z,5.60
2023-01-07T00:28:17.041Z,5.60
2023-01-07T00:30:46.035Z,5.70
2023-01-07T00:33:15.576Z,5.70
2023-01-07T00:35:44.907Z,5.80
2023-01-07T00:38:12.951Z,5.80
2023-01-07T00:40:40.531Z,5.90
2023-01-07T00:43:08.105Z,5.90
2023-01-07T00:45:36.694Z,6.00
2023-01-07T00:48:06.069Z,6.00
2023-01-07T00:50:34.984Z,6.10
2023-01-07T00:53:02.641Z,6.10
2023-01-07T00:55:30.570Z,6.10
2023-01-07T00:57:58.495Z,6.10
2023-01-07T01:00:26.850Z,6.10
2023-01-07T01:02:54.634Z,6.20
2023-01-07T01:05:23.556Z,6.20
2023-01-07T01:07:54.344Z,6.30
2023-01-07T01:10:21.936Z,6.40
2023-01-07T01:12:50.066Z,6.40
2023-01-07T01:15:17.808Z,6.40
2023-01-07T01:17:45.576Z,6.40
2023-01-07T01:20:14.873Z,6.50
2023-01-07T01:22:44.404Z,6.50
2023-01-07T01:25:12.640Z,6.50
2023-01-07T01:27:40.410Z,6.60
2023-01-07T01:30:08.911Z,6.50
2023-01-07T01:32:36.714Z,6.60
2023-01-07T01:35:04.514Z,6.60
2023-01-07T01:37:32.112Z,6.60
2023-01-07T01:40:04.148Z,6.60
2023-01-07T01:42:32.786Z,6.60
2023-01-07T01:45:01.618Z,6.40
2023-01-07T01:47:33.366Z,6.50
2023-01-07T01:50:04.928Z,6.60
2023-01-07T01:52:38.772Z,6.50
2023-01-07T01:55:09.632Z,6.40
2023-01-07T01:57:39.509Z,6.50
2023-01-07T02:00:07.884Z,6.60
2023-01-07T02:02:38.740Z,6.70
2023-01-07T02:05:07.554Z,6.80
2023-01-07T02:07:35.287Z,6.80
2023-01-07T02:10:10.761Z,6.80
2023-01-07T02:12:43.886Z,6.70
2023-01-07T02:15:13.557Z,6.80
2023-01-07T02:17:48.067Z,6.80
2023-01-07T02:20:26.661Z,6.90
2023-01-07T02:23:10.898Z,6.90
2023-01-07T02:25:59.945Z,6.90
2023-01-07T02:28:38.558Z,7.00
2023-01-07T02:31:15.251Z,7.10
2023-01-07T02:33:49.919Z,7.00
2023-01-07T02:36:25.078Z,7.10
2023-01-07T02:38:59.975Z,7.10
2023-01-07T02:41:34.667Z,7.20
2023-01-07T02:44:04.302Z,7.20
2023-01-07T02:46:43.548Z,7.20
2023-01-07T02:49:15.771Z,7.30
2023-01-07T02:51:53.589Z,7.30
2023-01-07T02:54:22.682Z,7.20
2023-01-07T02:57:00.490Z,7.30
2023-01-07T02:59:36.673Z,7.20
2023-01-07T03:02:22.977Z,7.20
2023-01-07T03:05:01.410Z,7.10
2023-01-07T03:07:34.376Z,7.10
2023-01-07T03:10:03.482Z,7.20
2023-01-07T03:12:32.816Z,7.10
2023-01-07T03:15:03.604Z,7.30
2023-01-07T03:17:32.318Z,7.40
2023-01-07T03:20:02.212Z,7.40
2023-01-07T03:22:32.197Z,7.40
2023-01-07T03:25:00.724Z,7.40
2023-01-07T03:27:33.535Z,7.50
2023-01-07T03:30:03.274Z,7.50
2023-01-07T03:32:33.519Z,7.40
2023-01-07T03:35:02.740Z,7.40
2023-01-07T03:37:31.674Z,7.50
2023-01-07T03:39:59.889Z,7.50
2023-01-07T03:42:40.157Z,7.60
2023-01-07T03:45:09.479Z,7.60
2023-01-07T03:47:37.900Z,7.70
2023-01-07T03:50:07.423Z,7.70
2023-01-07T03:52:35.017Z,7.70
2023-01-07T03:55:04.793Z,7.80
2023-01-07T03:57:32.513Z,7.90
2023-01-07T04:00:00.195Z,7.80
2023-01-07T04:02:27.861Z,7.80
2023-01-07T04:04:55.534Z,7.90
2023-01-07T04:07:24.576Z,7.90
2023-01-07T04:09:52.326Z,7.90
2023-01-07T04:12:19.900Z,8.00
2023-01-07T04:14:47.486Z,8.00
2023-01-07T04:17:15.060Z,8.00
2023-01-07T04:19:42.710Z,8.00
2023-01-07T04:22:11.570Z,8.00
2023-01-07T04:24:40.500Z,8.00
2023-01-07T04:27:08.251Z,8.00
2023-01-07T04:29:35.831Z,8.10
2023-01-07T04:32:03.571Z,8.10
2023-01-07T04:34:31.125Z,8.10
2023-01-07T04:36:58.702Z,8.10
2023-01-07T04:39:28.389Z,8.10
2023-01-07T04:41:57.279Z,8.10
2023-01-07T04:44:24.880Z,8.20
2023-01-07T04:46:52.436Z,8.20
2023-01-07T04:49:20.184Z,8.20
2023-01-07T04:51:47.768Z,8.10
2023-01-07T04:54:21.345Z,8.20
2023-01-07T04:56:49.546Z,8.20
2023-01-07T04:59:19.593Z,8.20
2023-01-07T05:01:47.246Z,8.30
2023-01-07T05:04:15.000Z,8.30
2023-01-07T05:06:42.661Z,8.30
2023-01-07T05:09:11.733Z,8.40
2023-01-07T05:11:39.311Z,8.30
2023-01-07T05:14:06.886Z,8.40
2023-01-07T05:16:35.790Z,8.40
2023-01-07T05:19:03.451Z,8.50
2023-01-07T05:21:31.007Z,8.50
2023-01-07T05:23:58.585Z,8.60
2023-01-07T05:26:26.146Z,8.60
2023-01-07T05:28:53.723Z,8.70
2023-01-07T05:31:21.512Z,8.60
2023-01-07T05:33:50.430Z,8.70
2023-01-07T05:36:18.080Z,8.70
2023-01-07T05:38:45.627Z,8.70
2023-01-07T05:41:13.178Z,8.80
2023-01-07T05:43:40.715Z,8.70
2023-01-07T05:46:09.622Z,8.80
2023-01-07T05:48:37.254Z,8.80
2023-01-07T05:51:06.559Z,8.80
2023-01-07T05:53:34.150Z,8.90
2023-01-07T05:56:01.811Z,8.90
2023-01-07T05:58:29.623Z,8.90
2023-01-07T06:00:57.329Z,8.90
2023-01-07T06:03:24.972Z,9.00
2023-01-07T06:05:52.644Z,8.90
2023-01-07T06:08:22.680Z,9.00
2023-01-07T06:10:50.241Z,9.00
2023-01-07T06:13:19.944Z,9.00
2023-01-07T06:15:47.549Z,9.00
2023-01-07T06:18:15.252Z,9.10
2023-01-07T06:20:42.827Z,9.20
2023-01-07T06:23:10.384Z,9.10
2023-01-07T06:25:39.355Z,9.20
2023-01-07T06:28:06.948Z,9.20
2023-01-07T06:30:35.650Z,9.30
2023-01-07T06:33:05.288Z,9.20
2023-01-07T06:35:35.037Z,9.30
2023-01-07T06:38:02.635Z,9.20
2023-01-07T06:40:30.264Z,9.20
2023-01-07T06:42:59.332Z,9.30
2023-01-07T06:45:27.031Z,9.40
2023-01-07T06:47:57.232Z,9.40
2023-01-07T06:50:25.132Z,9.40
2023-01-07T06:52:52.904Z,9.60
2023-01-07T06:55:20.543Z,9.60
2023-01-07T06:57:48.256Z,9.70
2023-01-07T07:00:17.584Z,9.70
2023-01-07T07:02:45.206Z,9.80
2023-01-07T07:05:13.123Z,9.80
2023-01-07T07:07:50.076Z,9.90
2023-01-07T07:10:17.746Z,9.90
2023-01-07T07:12:47.529Z,9.80
2023-01-07T07:15:15.262Z,9.80
2023-01-07T07:17:44.490Z,10.00
2023-01-07T07:20:12.564Z,10.20
2023-01-07T07:22:49.073Z,10.40
2023-01-07T07:25:16.780Z,10.50
2023-01-07T07:27:45.720Z,10.30
2023-01-07T07:30:13.786Z,10.60
2023-01-07T07:32:41.708Z,10.40
2023-01-07T07:35:11.250Z,10.50
2023-01-07T07:37:39.017Z,10.40
2023-01-07T07:40:07.445Z,10.40
2023-01-07T07:43:09.328Z,10.50
2023-01-07T07:45:22.838Z,10.60
2023-01-07T07:47:50.662Z,10.50
2023-01-07T07:50:19.624Z,10.50
2023-01-07T07:52:47.268Z,10.50
2023-01-07T07:55:20.399Z,10.50
2023-01-07T07:57:54.144Z,10.50
2023-01-07T08:00:21.845Z,10.50
2023-01-07T08:02:49.434Z,10.40
2023-01-07T08:05:17.177Z,10.40
2023-01-07T08:07:46.190Z,10.40
2023-01-07T08:10:13.811Z,10.40
2023-01-07T08:12:41.592Z,10.40
2023-01-07T08:15:10.065Z,10.40
2023-01-07T08:17:37.615Z,10.40
2023-01-07T08:20:05.571Z,10.40
2023-01-07T08:22:33.347Z,10.50
2023-01-07T08:25:02.361Z,10.50
2023-01-07T08:27:30.396Z,10.50
2023-01-07T08:29:58.102Z,10.50
2023-01-07T08:32:25.691Z,10.50
2023-01-07T08:34:53.289Z,10.50
2023-01-07T08:37:21.207Z,10.50
2023-01-07T08:39:48.777Z,10.50
2023-01-07T08:42:17.956Z,10.50
2023-01-07T08:44:46.572Z,10.60
2023-01-07T08:47:14.162Z,10.50
2023-01-07T08:49:41.755Z,10.50
2023-01-07T08:52:09.323Z,10.50
2023-01-07T08:54:37.053Z,10.60
2023-01-07T08:57:04.661Z,10.60
2023-01-07T08:59:33.751Z,10.60
2023-01-07T09:02:01.406Z,10.60
2023-01-07T09:04:29.080Z,10.60
2023-01-07T09:06:57.746Z,10.60
2023-01-07T09:09:25.472Z,10.60
2023-01-07T09:11:53.144Z,10.70
2023-01-07T09:17:10.688Z,10.70
2023-01-07T09:20:13.493Z,10.80
2023-01-07T09:22:58.771Z,10.70
2023-01-07T09:25:28.302Z,10.70
2023-01-07T09:28:01.434Z,10.80
2023-01-07T09:30:29.851Z,10.90
2023-01-07T09:32:59.241Z,10.80
2023-01-07T09:35:27.170Z,10.80
2023-01-07T09:37:59.140Z,10.80
2023-01-07T09:40:28.100Z,10.80
2023-01-07T09:42:59.562Z,10.80
2023-01-07T09:45:30.440Z,10.80
2023-01-07T09:48:01.246Z,10.90
2023-01-07T09:50:40.606Z,10.90
2023-01-07T09:53:09.296Z,10.90
2023-01-07T09:55:38.296Z,11.00
2023-01-07T09:58:26.032Z,11.00
2023-01-07T10:00:58.756Z,11.10
2023-01-07T10:03:33.962Z,11.10
2023-01-07T10:06:05.702Z,11.10
2023-01-07T10:08:37.477Z,11.10
2023-01-07T10:14:57.120Z,11.20
2023-01-07T10:17:30.679Z,10.90
2023-01-07T10:20:03.074Z,11.20
2023-01-07T10:22:32.753Z,11.30
2023-01-07T10:25:01.742Z,11.30
2023-01-07T10:27:31.072Z,11.40
2023-01-07T10:30:01.574Z,11.30
2023-01-07T10:32:31.309Z,11.30
2023-01-07T10:35:01.285Z,11.40
2023-01-07T10:37:31.092Z,11.50
2023-01-07T10:40:07.482Z,11.50
2023-01-07T10:42:38.111Z,11.60
2023-01-07T10:45:27.261Z,11.50
2023-01-07T10:48:04.850Z,11.60
2023-01-07T10:50:43.086Z,11.50
2023-01-07T10:53:14.168Z,11.40
2023-01-07T10:55:48.474Z,11.50
2023-01-07T10:58:16.079Z,11.50
2023-01-07T11:00:46.939Z,11.50
2023-01-07T11:03:17.338Z,11.50
2023-01-07T11:05:46.888Z,11.30
2023-01-07T11:08:17.254Z,11.20
2023-01-07T11:10:44.843Z,11.20
2023-01-07T11:13:15.512Z,11.30
2023-01-07T11:15:45.883Z,11.20
2023-01-07T11:18:17.356Z,11.30
2023-01-07T11:20:47.803Z,11.30
2023-01-07T11:23:19.755Z,11.40
2023-01-07T11:25:47.591Z,11.40
2023-01-07T11:28:18.665Z,11.50
2023-01-07T11:30:47.272Z,11.60
2023-01-07T11:33:20.670Z,11.70
2023-01-07T11:35:53.226Z,11.80
2023-01-07T11:38:28.253Z,11.80
2023-01-07T11:40:57.511Z,11.60
2023-01-07T11:43:26.707Z,11.70
2023-01-07T11:46:19.242Z,11.70
2023-01-07T11:48:49.867Z,11.80
2023-01-07T11:51:19.133Z,11.80
2023-01-07T11:53:47.807Z,11.70
2023-01-07T11:56:26.721Z,11.80
2023-01-07T11:59:09.204Z,11.90
2023-01-07T12:01:42.262Z,11.80
2023-01-07T12:04:14.763Z,11.90
2023-01-07T12:06:45.653Z,11.90
2023-01-07T12:09:24.493Z,11.80
2023-01-07T12:11:54.650Z,11.80
2023-01-07T12:14:25.809Z,11.80
2023-01-07T12:16:54.186Z,11.90
2023-01-07T12:19:31.488Z,11.90
2023-01-07T12:22:12.748Z,11.90
2023-01-07T12:24:59.575Z,12.10
2023-01-07T12:27:32.075Z,12.00
2023-01-07T12:30:09.030Z,12.10
2023-01-07T12:32:42.461Z,12.10
2023-01-07T12:35:14.498Z,12.10
2023-01-07T12:37:46.882Z,12.00
2023-01-07T12:40:28.347Z,12.10
2023-01-07T12:42:58.189Z,12.10
2023-01-07T12:45:28.527Z,12.10
2023-01-07T12:48:01.275Z,12.20
2023-01-07T12:50:30.407Z,12.20
2023-01-07T12:53:04.136Z,12.00
2023-01-07T12:55:33.726Z,11.90
2023-01-07T12:58:05.690Z,11.90
2023-01-07T13:00:35.148Z,11.80
2023-01-07T13:03:10.757Z,11.80
2023-01-07T13:05:39.288Z,11.70
2023-01-07T13:08:13.232Z,11.70
2023-01-07T13:10:42.446Z,11.80
2023-01-07T13:13:14.823Z,11.80
2023-01-07T13:15:42.737Z,11.70
2023-01-07T13:18:14.387Z,11.60
2023-01-07T13:20:53.490Z,11.70
2023-01-07T13:23:25.167Z,11.60
2023-01-07T13:26:00.382Z,11.50
2023-01-07T13:28:35.546Z,11.50
2023-01-07T13:36:35.576Z,11.30
2023-01-07T13:39:17.595Z,11.30
2023-01-07T13:41:50.530Z,11.40
2023-01-07T13:44:27.888Z,11.40
2023-01-07T13:46:55.849Z,11.50
2023-01-07T13:49:25.477Z,11.50
2023-01-07T13:51:53.527Z,11.50
2023-01-07T13:54:45.197Z,11.50
2023-01-07T13:57:42.261Z,11.40
2023-01-07T14:00:28.422Z,11.40
2023-01-07T14:02:57.092Z,11.30
2023-01-07T14:05:25.585Z,11.30
2023-01-07T14:07:55.173Z,11.30
2023-01-07T14:10:26.441Z,11.20
2023-01-07T14:13:04.682Z,11.30
2023-01-07T14:15:40.273Z,11.20
2023-01-07T14:18:25.702Z,11.20
2023-01-07T14:20:56.162Z,11.10
2023-01-07T14:23:29.387Z,11.10
2023-01-07T14:26:06.618Z,11.10
2023-01-07T14:28:52.869Z,11.10
2023-01-07T14:31:23.548Z,11.00
2023-01-07T14:33:53.135Z,11.00
2023-01-07T14:36:21.086Z,11.00
2023-01-07T14:39:06.532Z,11.00
2023-01-07T14:41:34.308Z,10.90
2023-01-07T14:44:17.011Z,10.90
2023-01-07T14:46:55.304Z,10.90
2023-01-07T14:49:47.382Z,10.90
2023-01-07T14:52:32.203Z,10.90
2023-01-07T14:55:20.591Z,10.90
2023-01-07T14:57:55.041Z,10.90
2023-01-07T15:00:37.849Z,10.90
2023-01-07T15:03:24.385Z,10.80
2023-01-07T15:05:59.395Z,10.80
2023-01-07T15:08:46.052Z,10.80
2023-01-07T15:11:34.192Z,10.80
2023-01-07T15:14:21.677Z,10.70
2023-01-07T15:16:50.409Z,10.60
2023-01-07T15:19:21.008Z,10.60
2023-01-07T15:21:53.317Z,10.60
2023-01-07T15:24:24.788Z,10.60
2023-01-07T15:26:58.624Z,10.30
2023-01-07T15:29:31.040Z,10.60
2023-01-07T15:32:03.748Z,10.50
2023-01-07T15:34:33.423Z,10.50
2023-01-07T15:37:04.235Z,10.50
2023-01-07T15:39:33.489Z,10.50
2023-01-07T15:42:02.001Z,10.40
2023-01-07T15:44:41.365Z,10.50
2023-01-07T15:47:24.036Z,10.40
2023-01-07T15:49:53.015Z,10.40
2023-01-07T15:52:23.648Z,10.30
2023-01-07T15:54:51.285Z,10.30
2023-01-07T15:57:21.565Z,10.20
2023-01-07T15:59:51.063Z,10.10
2023-01-07T16:02:24.598Z,10.10
2023-01-07T16:04:54.211Z,10.10
2023-01-07T16:07:27.211Z,10.20
2023-01-07T16:09:55.199Z,10.20
2023-01-07T16:12:33.908Z,10.20
2023-01-07T16:15:04.564Z,10.20
2023-01-07T16:17:32.656Z,10.40
2023-01-07T16:20:13.258Z,10.20
2023-01-07T16:22:42.208Z,10.20
2023-01-07T16:25:12.904Z,10.30
2023-01-07T16:27:40.698Z,10.40
2023-01-07T16:30:14.569Z,10.40
2023-01-07T16:32:42.700Z,10.40
2023-01-07T16:35:15.379Z,10.30
2023-01-07T16:37:43.337Z,10.40
2023-01-07T16:40:20.205Z,10.30
2023-01-07T16:42:48.109Z,10.40
2023-01-07T16:45:25.047Z,10.30
2023-01-07T16:47:59.928Z,10.30
2023-01-07T16:50:36.477Z,10.30
2023-01-07T16:53:04.537Z,10.40
2023-01-07T16:55:49.760Z,10.30
2023-01-07T16:58:27.659Z,10.30
2023-01-07T17:00:56.831Z,10.20
2023-01-07T17:03:25.185Z,10.20
2023-01-07T17:06:02.632Z,10.20
2023-01-07T17:08:30.708Z,10.20
2023-01-07T17:11:00.481Z,10.10
2023-01-07T17:13:32.881Z,10.10
2023-01-07T17:16:16.497Z,10.00
2023-01-07T17:18:44.214Z,9.90
2023-01-07T17:21:26.818Z,9.80
2023-01-07T17:23:55.782Z,9.80
2023-01-07T17:26:24.229Z,9.70
2023-01-07T17:28:52.764Z,9.70
2023-01-07T17:31:20.824Z,9.70
2023-01-07T17:33:48.573Z,9.70
2023-01-07T17:36:17.252Z,9.60
2023-01-07T17:38:45.067Z,9.60
2023-01-07T17:41:35.276Z,9.50
2023-01-07T17:44:02.152Z,9.40
2023-01-07T17:46:30.882Z,9.40
2023-01-07T17:49:02.094Z,9.40
2023-01-07T17:51:29.961Z,9.40
2023-01-07T17:53:59.136Z,9.30
2023-01-07T17:56:30.613Z,9.30
2023-01-07T17:58:59.395Z,9.30
2023-01-07T18:01:28.388Z,9.30
2023-01-07T18:03:56.085Z,9.30
2023-01-07T18:06:24.724Z,9.20
2023-01-07T18:08:53.274Z,9.20
2023-01-07T18:11:40.274Z,9.20
2023-01-07T18:14:10.520Z,9.10
2023-01-07T18:16:38.257Z,9.20
2023-01-07T18:19:05.941Z,9.20
2023-01-07T18:21:33.504Z,9.10
2023-01-07T18:24:01.162Z,9.10
2023-01-07T18:26:28.992Z,9.10
2023-01-07T18:28:56.585Z,9.10
2023-01-07T18:31:25.713Z,9.00
2023-01-07T18:33:55.725Z,9.00
2023-01-07T18:36:23.494Z,9.00
2023-01-07T18:38:51.135Z,8.90
2023-01-07T18:41:21.421Z,8.90
2023-01-07T18:43:49.044Z,9.00
2023-01-07T18:46:17.677Z,9.00
2023-01-07T18:48:46.853Z,9.00
2023-01-07T18:51:14.472Z,8.90
2023-01-07T18:53:42.038Z,8.90
2023-01-07T18:56:13.065Z,8.80
2023-01-07T18:58:43.311Z,8.80
2023-01-07T19:01:12.051Z,8.80
2023-01-07T19:03:39.828Z,8.80
2023-01-07T19:06:10.045Z,8.80
2023-01-07T19:08:38.169Z,8.80
2023-01-07T19:11:06.681Z,8.80
2023-01-07T19:13:34.525Z,8.70
2023-01-07T19:16:02.443Z,8.80
2023-01-07T19:18:30.125Z,8.80
2023-01-07T19:21:01.698Z,8.70
2023-01-07T19:23:30.686Z,8.70
2023-01-07T19:25:58.673Z,8.40
2023-01-07T19:28:27.317Z,8.60
2023-01-07T19:30:55.529Z,8.60
2023-01-07T19:33:23.116Z,8.60
2023-01-07T19:35:50.865Z,8.60
2023-01-07T19:38:18.442Z,8.50
2023-01-07T19:40:47.699Z,8.50
2023-01-07T19:43:15.438Z,8.40
2023-01-07T19:45:52.178Z,8.50
2023-01-07T19:48:20.228Z,8.50
2023-01-07T19:50:53.292Z,8.40
2023-01-07T19:53:20.830Z,8.40
2023-01-07T19:55:49.740Z,8.30
2023-01-07T19:58:17.941Z,8.30
2023-01-07T20:00:45.609Z,8.30
2023-01-07T20:03:13.463Z,8.30
2023-01-07T20:05:41.029Z,8.30
2023-01-07T20:08:10.858Z,8.30
2023-01-07T20:10:38.547Z,8.30
2023-01-07T20:13:07.588Z,8.30
2023-01-07T20:15:35.249Z,8.40
2023-01-07T20:18:02.963Z,8.30
2023-01-07T20:20:30.535Z,8.30
2023-01-07T20:22:58.681Z,8.20
2023-01-07T20:25:26.267Z,8.20
2023-01-07T20:27:53.811Z,8.20
2023-01-07T20:30:22.801Z,8.30
2023-01-07T20:32:50.648Z,8.30
2023-01-07T20:35:18.316Z,8.30
2023-01-07T20:37:45.896Z,8.30
2023-01-07T20:40:13.934Z,8.30
2023-01-07T20:42:41.756Z,8.40
2023-01-07T20:45:10.040Z,8.30
2023-01-07T20:47:39.014Z,8.30
2023-01-07T20:50:07.025Z,8.30
2023-01-07T20:52:34.669Z,8.30
2023-01-07T20:55:03.076Z,8.30
2023-01-07T20:57:31.064Z,8.30
2023-01-07T20:59:58.705Z,8.40
2023-01-07T21:02:26.402Z,8.40
2023-01-07T21:04:55.427Z,8.50
2023-01-07T21:07:23.094Z,8.40
2023-01-07T21:09:50.709Z,8.40
2023-01-07T21:12:18.369Z,8.50
2023-01-07T21:14:46.035Z,8.50
2023-01-07T21:17:15.869Z,8.50
2023-01-07T21:19:44.284Z,8.60
2023-01-07T21:22:13.317Z,8.60
2023-01-07T21:24:40.919Z,8.70
2023-01-07T21:27:08.717Z,8.70
2023-01-07T21:29:36.325Z,8.70
2023-01-07T21:32:04.256Z,8.70
2023-01-07T21:34:31.955Z,8.80
2023-01-07T21:36:59.670Z,8.70
2023-01-07T21:39:28.792Z,8.70
2023-01-07T21:41:56.435Z,8.80
2023-01-07T21:44:24.020Z,8.80
2023-01-07T21:46:51.600Z,8.90
2023-01-07T21:49:19.479Z,8.80
2023-01-07T21:51:47.065Z,8.80
2023-01-07T21:54:14.756Z,8.80
2023-01-07T21:56:44.304Z,8.80
2023-01-07T21:59:12.034Z,8.80
2023-01-07T22:01:39.978Z,8.70
2023-01-07T22:04:07.765Z,8.80
2023-01-07T22:06:35.870Z,8.80
2023-01-07T22:09:05.040Z,8.80
2023-01-07T22:11:33.358Z,8.80
2023-01-07T22:14:02.705Z,8.80
2023-01-07T22:16:31.840Z,8.70
2023-01-07T22:18:59.788Z,8.80
2023-01-07T22:21:27.727Z,8.80
2023-01-07T22:23:55.381Z,8.80
2023-01-07T22:26:22.973Z,8.70
2023-01-07T22:28:52.572Z,8.70
2023-01-07T22:31:22.706Z,8.80
2023-01-07T22:33:50.609Z,8.80
2023-01-07T22:36:23.511Z,8.80
2023-01-07T22:38:51.669Z,8.80
2023-01-07T22:41:19.505Z,8.80
2023-01-07T22:43:47.202Z,8.90
2023-01-07T22:46:19.161Z,8.80
2023-01-07T22:48:48.511Z,8.80
2023-01-07T22:51:19.906Z,8.80
2023-01-07T22:53:47.718Z,8.80
2023-01-07T22:56:15.588Z,8.80
2023-01-07T22:58:43.213Z,8.80
2023-01-07T23:01:12.748Z,8.90
2023-01-07T23:03:40.927Z,8.80
2023-01-07T23:06:10.594Z,8.90
2023-01-07T23:08:38.162Z,8.80
2023-01-07T23:11:06.231Z,8.80
2023-01-07T23:13:33.867Z,9.00
2023-01-07T23:16:02.171Z,9.00
2023-01-07T23:18:30.212Z,9.00
2023-01-07T23:20:58.007Z,9.00
2023-01-07T23:23:27.004Z,9.00
2023-01-07T23:25:54.596Z,9.00
2023-01-07T23:28:22.353Z,8.90
2023-01-07T23:30:49.958Z,9.00
2023-01-07T23:33:17.672Z,9.00
2023-01-07T23:35:45.244Z,9.00
2023-01-07T23:38:12.797Z,8.90
2023-01-07T23:40:41.701Z,8.90
2023-01-07T23:43:09.283Z,8.90
2023-01-07T23:45:36.935Z,8.90
2023-01-07T23:48:04.608Z,8.80
2023-01-07T23:50:32.160Z,9.00
2023-01-07T23:52:59.835Z,9.00
2023-01-07T23:55:27.415Z,8.90
2023-01-07T23:57:56.432Z,8.90
