createdAt,value
2023-03-18T00:02:21.824Z,19.00
2023-03-18T00:07:24.571Z,17.00
2023-03-18T00:12:27.882Z,16.25
2023-03-18T00:17:32.387Z,17.75
2023-03-18T00:22:36.002Z,20.00
2023-03-18T00:27:40.217Z,21.25
2023-03-18T00:32:44.406Z,19.00
2023-03-18T00:37:48.729Z,18.00
2023-03-18T00:42:57.558Z,15.00
2023-03-18T00:48:01.791Z,16.50
2023-03-18T00:53:05.327Z,16.00
2023-03-18T00:58:08.610Z,13.00
2023-03-18T01:03:14.104Z,13.50
2023-03-18T01:08:17.313Z,15.50
2023-03-18T01:13:21.304Z,16.50
2023-03-18T01:18:26.033Z,11.75
2023-03-18T01:23:30.218Z,14.00
2023-03-18T01:28:33.751Z,16.00
2023-03-18T01:33:39.021Z,14.25
2023-03-18T01:38:42.405Z,13.75
2023-03-18T01:43:48.501Z,17.25
2023-03-18T01:48:52.891Z,14.50
2023-03-18T01:54:00.135Z,13.50
2023-03-18T01:59:03.186Z,12.50
2023-03-18T02:04:10.349Z,13.75
2023-03-18T02:09:16.091Z,14.25
2023-03-18T02:14:25.372Z,15.25
2023-03-18T02:19:43.547Z,11.00
2023-03-18T02:25:10.262Z,14.50
2023-03-18T02:30:19.157Z,13.75
2023-03-18T02:35:25.021Z,15.25
2023-03-18T02:40:31.781Z,15.00
2023-03-18T02:45:46.118Z,16.25
2023-03-18T02:50:50.212Z,14.75
2023-03-18T02:55:53.042Z,11.00
2023-03-18T03:00:58.444Z,11.25
2023-03-18T03:06:01.685Z,12.75
2023-03-18T03:11:05.485Z,13.00
2023-03-18T03:16:14.009Z,14.25
2023-03-18T03:21:17.708Z,10.25
2023-03-18T03:26:20.717Z,10.00
2023-03-18T03:31:26.651Z,13.00
2023-03-18T03:36:29.765Z,13.25
2023-03-18T03:41:32.877Z,11.00
2023-03-18T03:46:37.293Z,12.75
2023-03-18T03:51:40.578Z,11.75
2023-03-18T03:56:43.802Z,10.75
2023-03-18T04:01:48.399Z,14.75
2023-03-18T04:06:51.258Z,10.75
2023-03-18T04:11:54.065Z,13.00
2023-03-18T04:17:00.358Z,9.25
2023-03-18T04:22:04.659Z,8.75
2023-03-18T04:27:07.885Z,13.25
2023-03-18T04:32:12.483Z,12.25
2023-03-18T04:37:19.739Z,8.50
2023-03-18T04:42:24.455Z,11.50
2023-03-18T04:47:29.083Z,11.50
2023-03-18T04:52:33.588Z,10.00
2023-03-18T04:57:37.638Z,8.50
2023-03-18T05:02:45.279Z,7.50
2023-03-18T05:07:48.580Z,9.00
2023-03-18T05:12:54.380Z,11.50
2023-03-18T05:18:06.286Z,11.50
2023-03-18T05:23:10.385Z,14.25
2023-03-18T05:28:19.676Z,11.25
2023-03-18T05:33:35.990Z,11.50
2023-03-18T05:38:39.109Z,7.00
2023-03-18T05:43:42.703Z,11.75
2023-03-18T05:48:47.198Z,10.00
2023-03-18T05:53:50.480Z,9.25
2023-03-18T05:58:58.675Z,9.50
2023-03-18T06:04:24.896Z,9.75
2023-03-18T06:09:28.744Z,8.25
2023-03-18T06:14:31.637Z,7.50
2023-03-18T06:19:39.831Z,7.25
2023-03-18T06:24:45.942Z,8.25
2023-03-18T06:29:52.019Z,6.25
2023-03-18T06:34:56.785Z,9.50
2023-03-18T06:40:00.215Z,7.50
2023-03-18T06:45:03.273Z,8.75
2023-03-18T06:50:20.601Z,9.75
2023-03-18T06:55:23.841Z,7.75
2023-03-18T07:00:27.445Z,8.75
2023-03-18T07:05:33.282Z,6.00
2023-03-18T07:10:37.099Z,11.50
2023-03-18T07:15:46.649Z,8.00
2023-03-18T07:20:51.099Z,8.00
2023-03-18T07:25:54.155Z,5.00
2023-03-18T07:30:58.050Z,8.25
2023-03-18T07:36:02.331Z,7.50
2023-03-18T07:41:06.081Z,8.50
2023-03-18T07:46:09.045Z,5.50
2023-03-18T07:51:13.370Z,8.50
2023-03-18T07:56:16.289Z,8.00
2023-03-18T08:01:19.521Z,9.00
2023-03-18T08:06:23.957Z,12.25
2023-03-18T08:11:27.354Z,15.50
2023-03-18T08:16:30.208Z,16.25
2023-03-18T08:21:34.477Z,11.75
2023-03-18T08:26:37.618Z,13.00
2023-03-18T08:31:40.483Z,12.50
2023-03-18T08:36:45.083Z,10.50
2023-03-18T08:41:48.713Z,11.00
2023-03-18T08:46:51.636Z,10.00
2023-03-18T08:51:56.573Z,11.25
2023-03-18T08:57:00.545Z,8.75
2023-03-18T09:02:03.796Z,8.50
2023-03-18T09:07:08.069Z,8.00
2023-03-18T09:12:11.983Z,9.50
2023-03-18T09:17:14.857Z,8.00
2023-03-18T09:22:19.342Z,7.00
2023-03-18T09:27:22.166Z,6.50
2023-03-18T09:32:25.630Z,9.00
2023-03-18T09:37:29.833Z,8.50
2023-03-18T09:42:50.438Z,8.75
2023-03-18T09:48:09.652Z,10.50
2023-03-18T09:53:20.830Z,8.75
2023-03-18T09:58:29.577Z,8.75
2023-03-18T10:03:38.437Z,8.25
2023-03-18T10:08:54.297Z,8.25
2023-03-18T10:14:08.445Z,7.50
2023-03-18T10:19:11.379Z,10.25
2023-03-18T10:24:28.083Z,9.25
2023-03-18T10:29:40.620Z,7.25
2023-03-18T10:34:57.706Z,10.00
2023-03-18T10:40:02.318Z,8.25
2023-03-18T10:45:14.879Z,7.00
2023-03-18T10:50:21.510Z,11.25
2023-03-18T10:55:31.990Z,10.50
2023-03-18T11:00:35.609Z,11.25
2023-03-18T11:05:38.941Z,11.75
2023-03-18T11:10:47.564Z,17.75
2023-03-18T11:15:52.983Z,24.00
2023-03-18T11:21:00.876Z,26.40
2023-03-18T11:26:09.168Z,35.00
2023-03-18T11:31:18.206Z,31.60
2023-03-18T11:36:24.985Z,33.40
2023-03-18T11:41:30.467Z,66.60
2023-03-18T11:46:37.556Z,43.60
2023-03-18T11:51:48.473Z,46.60
2023-03-18T11:56:57.267Z,11.00
2023-03-18T12:02:19.550Z,7.50
2023-03-18T12:07:42.902Z,7.75
2023-03-18T12:13:00.664Z,7.75
2023-03-18T12:18:18.024Z,9.75
2023-03-18T12:23:52.056Z,7.25
2023-03-18T12:29:36.284Z,7.00
2023-03-18T12:34:56.100Z,7.00
2023-03-18T12:40:27.514Z,8.00
2023-03-18T12:45:37.448Z,5.50
2023-03-18T12:50:48.426Z,7.50
2023-03-18T12:55:58.601Z,6.00
2023-03-18T13:01:09.798Z,6.50
2023-03-18T13:06:20.246Z,5.75
2023-03-18T13:11:36.046Z,5.00
2023-03-18T13:16:42.101Z,6.50
2023-03-18T13:21:51.522Z,7.25
2023-03-18T13:27:19.624Z,5.75
2023-03-18T13:32:41.363Z,7.00
2023-03-18T13:38:20.656Z,6.75
2023-03-18T13:43:26.591Z,8.25
2023-03-18T13:48:33.592Z,8.00
2023-03-18T13:53:43.982Z,6.75
2023-03-18T13:58:48.458Z,8.00
2023-03-18T14:03:59.780Z,9.00
2023-03-18T14:09:24.325Z,7.75
2023-03-18T14:14:57.603Z,7.00
2023-03-18T14:20:17.043Z,6.25
2023-03-18T14:25:24.454Z,79.80
2023-03-18T14:30:55.701Z,128.20
2023-03-18T14:36:03.273Z,95.60
2023-03-18T14:41:17.448Z,88.20
2023-03-18T14:46:25.284Z,74.20
2023-03-18T14:51:32.583Z,71.40
2023-03-18T14:56:40.461Z,68.60
2023-03-18T15:01:48.007Z,66.00
2023-03-18T15:06:53.277Z,63.00
2023-03-18T15:11:57.679Z,61.40
2023-03-18T15:17:02.254Z,63.20
2023-03-18T15:22:08.697Z,59.60
2023-03-18T15:27:16.001Z,54.20
2023-03-18T15:32:24.660Z,53.40
2023-03-18T15:37:42.153Z,57.60
2023-03-18T15:42:45.915Z,54.20
2023-03-18T15:47:49.291Z,45.40
2023-03-18T15:53:03.705Z,52.40
2023-03-18T15:58:24.069Z,44.40
2023-03-18T16:03:29.302Z,39.40
2023-03-18T16:08:33.715Z,41.60
2023-03-18T16:13:38.847Z,43.60
2023-03-18T16:18:43.322Z,39.40
2023-03-18T16:23:48.033Z,36.40
2023-03-18T16:28:50.762Z,35.00
2023-03-18T16:33:56.064Z,39.40
2023-03-18T16:39:00.128Z,35.60
2023-03-18T16:44:03.042Z,31.00
2023-03-18T16:49:06.077Z,29.00
2023-03-18T16:54:18.941Z,34.00
2023-03-18T16:59:22.166Z,31.20
2023-03-18T17:04:29.242Z,31.40
2023-03-18T17:09:33.577Z,30.60
2023-03-18T17:14:39.752Z,28.40
2023-03-18T17:19:42.631Z,26.80
2023-03-18T17:24:47.271Z,27.60
2023-03-18T17:29:50.607Z,29.00
2023-03-18T17:34:54.811Z,24.20
2023-03-18T17:39:59.254Z,25.80
2023-03-18T17:45:08.822Z,24.25
2023-03-18T17:50:15.005Z,25.25
2023-03-18T17:55:22.666Z,23.75
2023-03-18T18:00:27.419Z,26.50
2023-03-18T18:05:30.705Z,23.80
2023-03-18T18:10:35.366Z,24.80
2023-03-18T18:15:38.183Z,26.20
2023-03-18T18:20:41.121Z,21.75
2023-03-18T18:25:45.439Z,23.60
2023-03-18T18:30:48.653Z,20.00
2023-03-18T18:35:51.494Z,22.50
2023-03-18T18:40:57.412Z,20.00
2023-03-18T18:46:01.141Z,24.75
2023-03-18T18:51:04.724Z,20.25
2023-03-18T18:56:15.884Z,21.00
2023-03-18T19:01:19.734Z,22.50
2023-03-18T19:06:27.070Z,22.50
2023-03-18T19:11:31.474Z,21.80
2023-03-18T19:16:35.845Z,23.20
2023-03-18T19:21:38.617Z,19.00
2023-03-18T19:26:43.038Z,23.40
2023-03-18T19:31:45.903Z,25.00
2023-03-18T19:36:52.894Z,20.50
2023-03-18T19:41:57.124Z,19.25
2023-03-18T19:47:01.060Z,19.60
2023-03-18T19:52:04.137Z,20.60
2023-03-18T19:57:16.874Z,22.75
2023-03-18T20:02:22.790Z,19.25
2023-03-18T20:07:27.722Z,23.60
2023-03-18T20:12:35.770Z,24.20
2023-03-18T20:17:40.304Z,23.50
2023-03-18T20:22:48.104Z,20.25
2023-03-18T20:27:56.089Z,19.75
2023-03-18T20:33:00.156Z,16.50
2023-03-18T20:38:07.294Z,19.50
2023-03-18T20:43:15.379Z,20.25
2023-03-18T20:48:18.574Z,15.50
2023-03-18T20:53:24.648Z,19.25
2023-03-18T20:58:29.026Z,15.75
2023-03-18T21:03:34.430Z,18.00
2023-03-18T21:08:37.284Z,21.00
2023-03-18T21:13:41.712Z,20.00
2023-03-18T21:18:46.397Z,22.00
2023-03-18T21:23:49.787Z,15.00
2023-03-18T21:28:53.948Z,15.75
2023-03-18T21:33:57.456Z,20.25
2023-03-18T21:39:00.278Z,20.75
2023-03-18T21:44:04.516Z,18.25
2023-03-18T21:49:07.491Z,16.25
2023-03-18T21:54:18.324Z,19.25
2023-03-18T21:59:22.449Z,16.25
2023-03-18T22:04:25.241Z,15.25
2023-03-18T22:09:28.226Z,20.25
2023-03-18T22:14:32.417Z,15.75
2023-03-18T22:19:35.143Z,14.25
2023-03-18T22:24:37.938Z,17.75
2023-03-18T22:29:42.074Z,14.75
2023-03-18T22:34:45.048Z,12.25
2023-03-18T22:39:47.809Z,13.00
2023-03-18T22:44:52.327Z,16.00
2023-03-18T22:49:55.245Z,13.75
2023-03-18T22:55:00.974Z,15.00
2023-03-18T23:00:14.968Z,15.00
2023-03-18T23:05:20.416Z,14.50
2023-03-18T23:10:23.459Z,14.75
2023-03-18T23:15:27.585Z,12.25
2023-03-18T23:20:30.416Z,14.75
2023-03-18T23:25:33.402Z,17.00
2023-03-18T23:30:40.056Z,13.50
2023-03-18T23:35:43.959Z,14.50
2023-03-18T23:40:46.929Z,13.00
2023-03-18T23:45:51.241Z,14.25
2023-03-18T23:50:54.088Z,16.00
2023-03-18T23:55:56.958Z,13.50
