createdAt,value
2023-01-04T00:01:15.526Z,9.20
2023-01-04T00:03:43.405Z,9.65
2023-01-04T00:06:13.163Z,10.25
2023-01-04T00:08:40.234Z,9.80
2023-01-04T00:11:12.901Z,9.40
2023-01-04T00:13:40.414Z,9.68
2023-01-04T00:16:11.386Z,9.80
2023-01-04T00:18:38.165Z,10.20
2023-01-04T00:21:16.533Z,10.57
2023-01-04T00:23:45.190Z,7.93
2023-01-04T00:26:17.858Z,8.05
2023-01-04T00:28:51.673Z,7.72
2023-01-04T00:31:21.288Z,7.85
2023-01-04T00:33:48.092Z,9.25
2023-01-04T00:36:15.078Z,7.82
2023-01-04T00:38:42.436Z,9.00
2023-01-04T00:41:23.225Z,7.47
2023-01-04T00:43:58.240Z,8.52
2023-01-04T00:46:24.847Z,7.72
2023-01-04T00:48:53.941Z,7.97
2023-01-04T00:51:24.944Z,8.23
2023-01-04T00:53:52.025Z,9.52
2023-01-04T00:56:18.863Z,7.72
2023-01-04T00:58:45.849Z,8.93
2023-01-04T01:01:12.569Z,7.63
2023-01-04T01:03:39.944Z,7.88
2023-01-04T01:06:08.547Z,10.32
2023-01-04T01:08:36.178Z,7.50
2023-01-04T01:11:11.925Z,7.88
2023-01-04T01:13:39.161Z,10.15
2023-01-04T01:16:08.994Z,9.93
2023-01-04T01:18:38.431Z,8.52
2023-01-04T01:21:10.120Z,8.65
2023-01-04T01:23:37.233Z,8.55
2023-01-04T01:26:06.266Z,8.95
2023-01-04T01:28:35.223Z,8.25
2023-01-04T01:31:10.484Z,8.45
2023-01-04T01:33:41.749Z,8.50
2023-01-04T01:36:09.996Z,8.63
2023-01-04T01:38:37.726Z,8.00
2023-01-04T01:41:06.054Z,8.68
2023-01-04T01:43:52.017Z,10.95
2023-01-04T01:46:27.353Z,8.25
2023-01-04T01:48:59.286Z,8.50
2023-01-04T01:51:27.410Z,8.32
2023-01-04T01:54:01.599Z,10.20
2023-01-04T01:56:31.626Z,9.70
2023-01-04T01:58:59.744Z,12.38
2023-01-04T02:01:27.556Z,10.40
2023-01-04T02:03:55.746Z,9.80
2023-01-04T02:06:30.675Z,9.40
2023-01-04T02:08:57.683Z,10.20
2023-01-04T02:11:24.688Z,9.88
2023-01-04T02:14:09.994Z,9.75
2023-01-04T02:17:03.524Z,11.65
2023-01-04T02:20:22.318Z,10.00
2023-01-04T02:23:13.903Z,11.48
2023-01-04T02:25:52.720Z,12.27
2023-01-04T02:28:38.123Z,10.77
2023-01-04T02:31:35.485Z,10.20
2023-01-04T02:34:19.792Z,12.68
2023-01-04T02:36:53.155Z,13.75
2023-01-04T02:39:29.118Z,10.93
2023-01-04T02:42:50.412Z,12.02
2023-01-04T02:45:20.952Z,13.25
2023-01-04T02:48:23.072Z,12.85
2023-01-04T02:50:59.633Z,14.02
2023-01-04T02:53:31.854Z,13.55
2023-01-04T02:55:58.682Z,11.73
2023-01-04T02:58:50.279Z,12.05
2023-01-04T03:01:48.036Z,13.30
2023-01-04T03:04:49.358Z,12.48
2023-01-04T03:07:28.117Z,13.60
2023-01-04T03:10:05.855Z,13.95
2023-01-04T03:12:38.737Z,18.35
2023-01-04T03:15:18.167Z,17.27
2023-01-04T03:17:51.109Z,12.38
2023-01-04T03:20:19.869Z,13.40
2023-01-04T03:23:08.666Z,12.63
2023-01-04T03:26:02.328Z,15.68
2023-01-04T03:28:51.392Z,14.15
2023-01-04T03:31:45.693Z,14.77
2023-01-04T03:34:31.394Z,19.00
2023-01-04T03:37:19.091Z,16.00
2023-01-04T03:40:19.527Z,15.85
2023-01-04T03:43:27.562Z,15.00
2023-01-04T03:46:27.948Z,14.82
2023-01-04T03:49:03.612Z,15.38
2023-01-04T03:51:36.123Z,15.45
2023-01-04T03:54:04.400Z,12.95
2023-01-04T03:56:33.288Z,13.35
2023-01-04T03:59:00.784Z,13.60
2023-01-04T04:01:28.686Z,17.92
2023-01-04T04:04:14.711Z,16.33
2023-01-04T04:07:00.573Z,15.48
2023-01-04T04:09:27.285Z,15.02
2023-01-04T04:11:54.053Z,12.65
2023-01-04T04:14:20.642Z,15.93
2023-01-04T04:16:47.427Z,15.98
2023-01-04T04:19:14.083Z,15.07
2023-01-04T04:21:41.283Z,14.88
2023-01-04T04:24:22.320Z,14.80
2023-01-04T04:26:49.343Z,13.18
2023-01-04T04:29:16.594Z,15.50
2023-01-04T04:31:43.778Z,16.02
2023-01-04T04:34:11.565Z,15.88
2023-01-04T04:36:40.056Z,13.63
2023-01-04T04:39:06.870Z,14.23
2023-01-04T04:41:39.833Z,16.80
2023-01-04T04:44:09.938Z,14.75
2023-01-04T04:46:37.064Z,14.32
2023-01-04T04:49:04.259Z,16.25
2023-01-04T04:51:31.559Z,15.25
2023-01-04T04:53:58.473Z,14.25
2023-01-04T04:56:25.517Z,16.50
2023-01-04T04:58:52.311Z,15.07
2023-01-04T05:01:19.178Z,16.33
2023-01-04T05:03:46.202Z,14.98
2023-01-04T05:06:13.825Z,14.80
2023-01-04T05:08:40.691Z,18.95
2023-01-04T05:11:09.513Z,15.73
2023-01-04T05:13:36.975Z,16.25
2023-01-04T05:16:05.758Z,15.00
2023-01-04T05:18:32.396Z,18.20
2023-01-04T05:20:59.771Z,19.65
2023-01-04T05:23:26.979Z,17.05
2023-01-04T05:25:57.341Z,18.45
2023-01-04T05:28:24.099Z,17.50
2023-01-04T05:30:51.252Z,16.40
2023-01-04T05:33:22.751Z,15.98
2023-01-04T05:35:50.492Z,19.77
2023-01-04T05:38:18.101Z,17.52
2023-01-04T05:40:45.504Z,18.52
2023-01-04T05:43:14.213Z,21.60
2023-01-04T05:45:43.711Z,17.90
2023-01-04T05:48:10.835Z,19.75
2023-01-04T05:50:37.548Z,24.25
2023-01-04T05:53:05.678Z,15.45
2023-01-04T05:55:33.047Z,18.67
2023-01-04T05:58:00.278Z,17.90
2023-01-04T06:00:27.272Z,18.05
2023-01-04T06:02:55.739Z,18.83
2023-01-04T06:05:23.764Z,18.65
2023-01-04T06:07:50.838Z,18.95
2023-01-04T06:10:18.350Z,16.02
2023-01-04T06:12:46.754Z,15.65
2023-01-04T06:15:13.888Z,16.73
2023-01-04T06:17:41.518Z,17.83
2023-01-04T06:20:09.779Z,13.60
2023-01-04T06:22:37.167Z,16.67
2023-01-04T06:25:04.956Z,13.73
2023-01-04T06:27:31.927Z,18.08
2023-01-04T06:29:58.552Z,13.60
2023-01-04T06:32:25.214Z,19.08
2023-01-04T06:34:52.317Z,18.10
2023-01-04T06:37:19.017Z,24.35
2023-01-04T06:39:45.744Z,16.92
2023-01-04T06:42:32.721Z,18.50
2023-01-04T06:45:00.470Z,14.18
2023-01-04T06:47:27.099Z,16.15
2023-01-04T06:49:53.929Z,17.92
2023-01-04T06:52:20.616Z,16.63
2023-01-04T06:54:47.277Z,19.00
2023-01-04T06:57:14.048Z,15.82
2023-01-04T06:59:40.556Z,21.17
2023-01-04T07:02:07.516Z,16.15
2023-01-04T07:04:34.355Z,14.82
2023-01-04T07:07:02.075Z,26.00
2023-01-04T07:09:28.676Z,16.23
2023-01-04T07:11:55.465Z,18.38
2023-01-04T07:14:22.481Z,18.55
2023-01-04T07:16:49.197Z,17.45
2023-01-04T07:19:16.002Z,23.25
2023-01-04T07:21:42.761Z,12.57
2023-01-04T07:24:10.037Z,16.98
2023-01-04T07:26:36.806Z,18.92
2023-01-04T07:29:17.471Z,17.50
2023-01-04T07:31:49.637Z,18.38
2023-01-04T07:34:18.065Z,15.55
2023-01-04T07:36:44.889Z,21.15
2023-01-04T07:39:12.707Z,16.63
2023-01-04T07:41:40.668Z,14.27
2023-01-04T07:44:08.709Z,20.13
2023-01-04T07:46:35.826Z,16.88
2023-01-04T07:49:02.761Z,18.30
2023-01-04T07:51:31.018Z,12.73
2023-01-04T07:53:58.374Z,17.02
2023-01-04T07:56:24.985Z,16.70
2023-01-04T07:58:56.963Z,21.00
2023-01-04T08:01:25.310Z,12.48
2023-01-04T08:03:53.056Z,18.25
2023-01-04T08:06:21.520Z,12.48
2023-01-04T08:08:48.278Z,15.23
2023-01-04T08:11:17.995Z,19.77
2023-01-04T08:13:44.916Z,17.00
2023-01-04T08:16:31.899Z,16.20
2023-01-04T08:19:00.889Z,32.97
2023-01-04T08:21:29.411Z,13.57
2023-01-04T08:23:56.465Z,18.98
2023-01-04T08:26:23.292Z,13.57
2023-01-04T08:28:52.445Z,17.20
2023-01-04T08:31:30.604Z,17.60
2023-01-04T08:33:58.532Z,19.20
2023-01-04T08:36:35.916Z,13.55
2023-01-04T08:39:06.506Z,16.67
2023-01-04T08:42:04.193Z,17.08
2023-01-04T08:44:35.275Z,19.92
2023-01-04T08:47:02.590Z,14.05
2023-01-04T08:49:30.363Z,14.60
2023-01-04T08:51:57.440Z,15.60
2023-01-04T08:54:24.322Z,15.60
2023-01-04T08:56:51.111Z,44.97
2023-01-04T08:59:18.010Z,29.50
2023-01-04T09:01:46.318Z,19.02
2023-01-04T09:04:13.142Z,13.13
2023-01-04T09:06:40.080Z,18.98
2023-01-04T09:09:07.171Z,22.00
2023-01-04T09:11:35.725Z,18.33
2023-01-04T09:14:07.924Z,16.02
2023-01-04T09:16:37.210Z,11.88
2023-01-04T09:19:05.363Z,15.38
2023-01-04T09:21:32.140Z,24.88
2023-01-04T09:23:59.207Z,11.23
2023-01-04T09:26:26.330Z,12.95
2023-01-04T09:28:55.381Z,11.88
2023-01-04T09:31:25.815Z,11.73
2023-01-04T09:36:39.540Z,16.15
2023-01-04T09:39:07.265Z,9.20
2023-01-04T09:41:43.333Z,15.32
2023-01-04T09:44:10.182Z,16.10
2023-01-04T09:46:42.728Z,11.82
2023-01-04T09:49:21.645Z,11.32
2023-01-04T09:52:15.557Z,8.20
2023-01-04T09:54:42.159Z,9.90
2023-01-04T09:57:20.065Z,10.57
2023-01-04T09:59:49.093Z,9.48
2023-01-04T10:02:24.950Z,13.75
2023-01-04T10:04:52.511Z,16.00
2023-01-04T10:07:22.040Z,14.73
2023-01-04T10:09:48.734Z,28.92
2023-01-04T10:12:35.455Z,69.45
2023-01-04T10:15:22.617Z,13.85
2023-01-04T10:24:13.299Z,13.88
2023-01-04T10:26:47.205Z,12.30
2023-01-04T10:29:27.011Z,10.27
2023-01-04T10:32:17.822Z,14.25
2023-01-04T10:34:46.338Z,11.00
2023-01-04T10:37:39.982Z,10.75
2023-01-04T10:40:15.082Z,17.02
2023-01-04T10:42:52.619Z,14.90
2023-01-04T10:45:27.480Z,13.60
2023-01-04T10:48:06.330Z,11.82
2023-01-04T10:51:02.130Z,10.48
2023-01-04T10:53:40.958Z,19.15
2023-01-04T10:57:06.680Z,12.60
2023-01-04T10:59:43.238Z,16.30
2023-01-04T11:02:21.426Z,12.82
2023-01-04T11:05:03.280Z,14.82
2023-01-04T11:07:41.902Z,14.20
2023-01-04T11:10:38.302Z,10.00
2023-01-04T11:13:05.185Z,12.52
2023-01-04T11:15:32.232Z,8.63
2023-01-04T11:18:03.392Z,10.25
2023-01-04T11:20:37.773Z,12.75
2023-01-04T11:23:13.894Z,15.00
2023-01-04T11:25:55.547Z,10.75
2023-01-04T11:28:35.049Z,14.43
2023-01-04T11:31:29.075Z,12.48
2023-01-04T11:33:57.606Z,16.75
2023-01-04T11:36:35.207Z,12.80
2023-01-04T11:39:02.910Z,10.23
2023-01-04T11:41:29.778Z,11.52
2023-01-04T11:44:05.547Z,27.13
2023-01-04T11:46:34.462Z,12.27
2023-01-04T11:49:02.456Z,14.07
2023-01-04T11:51:29.110Z,9.93
2023-01-04T11:53:58.942Z,14.43
2023-01-04T11:56:29.410Z,16.05
2023-01-04T11:59:19.214Z,15.85
2023-01-04T12:01:51.884Z,17.10
2023-01-04T12:04:27.775Z,24.08
2023-01-04T12:07:05.282Z,16.33
2023-01-04T12:09:32.142Z,19.25
2023-01-04T12:12:00.341Z,26.42
2023-01-04T12:14:36.439Z,21.77
2023-01-04T12:17:25.990Z,14.52
2023-01-04T12:19:55.398Z,15.52
2023-01-04T12:22:36.848Z,14.80
2023-01-04T12:25:22.023Z,14.90
2023-01-04T12:27:50.413Z,16.80
2023-01-04T12:30:45.938Z,13.63
2023-01-04T12:33:35.881Z,8.93
2023-01-04T12:36:07.000Z,12.88
2023-01-04T12:38:52.165Z,12.60
2023-01-04T12:41:20.550Z,13.32
2023-01-04T12:43:49.885Z,13.45
2023-01-04T12:46:47.595Z,10.27
2023-01-04T12:49:26.616Z,8.88
2023-01-04T12:55:03.899Z,15.63
2023-01-04T12:57:40.241Z,8.20
2023-01-04T13:00:13.067Z,14.85
2023-01-04T13:02:48.222Z,10.02
2023-01-04T13:08:11.384Z,12.60
2023-01-04T13:10:48.102Z,12.00
2023-01-04T13:13:20.814Z,14.23
2023-01-04T13:15:59.949Z,13.45
2023-01-04T13:18:41.751Z,13.95
2023-01-04T13:21:32.005Z,13.02
2023-01-04T13:24:06.121Z,14.50
2023-01-04T13:26:33.123Z,23.15
2023-01-04T13:29:27.400Z,13.45
2023-01-04T13:32:04.658Z,12.55
2023-01-04T13:34:34.237Z,15.85
2023-01-04T13:37:15.684Z,18.15
2023-01-04T13:39:48.281Z,16.88
2023-01-04T13:42:14.800Z,13.45
2023-01-04T13:45:19.098Z,17.13
2023-01-04T13:47:49.481Z,13.45
2023-01-04T13:50:44.377Z,19.90
2023-01-04T13:53:22.583Z,11.80
2023-01-04T13:55:54.430Z,14.50
2023-01-04T13:58:24.144Z,11.45
2023-01-04T14:01:15.320Z,16.98
2023-01-04T14:03:43.154Z,10.15
2023-01-04T14:06:09.752Z,11.18
2023-01-04T14:09:06.006Z,15.15
2023-01-04T14:12:05.687Z,14.82
2023-01-04T14:14:59.264Z,15.05
2023-01-04T14:17:53.275Z,12.30
2023-01-04T14:20:19.821Z,16.95
2023-01-04T14:22:46.544Z,14.75
2023-01-04T14:25:34.477Z,12.60
2023-01-04T14:28:22.796Z,14.93
2023-01-04T14:31:00.063Z,11.88
2023-01-04T14:33:42.087Z,17.42
2023-01-04T14:36:31.430Z,11.43
2023-01-04T14:39:12.110Z,10.93
2023-01-04T14:41:43.023Z,13.95
2023-01-04T14:44:16.447Z,17.65
2023-01-04T14:46:47.254Z,14.02
2023-01-04T14:49:15.406Z,17.58
2023-01-04T14:51:47.802Z,16.95
2023-01-04T14:54:23.984Z,18.38
2023-01-04T14:56:52.609Z,17.45
2023-01-04T14:59:19.632Z,22.92
2023-01-04T15:01:46.414Z,26.90
2023-01-04T15:04:13.285Z,18.73
2023-01-04T15:06:49.283Z,18.00
2023-01-04T15:09:16.242Z,23.13
2023-01-04T15:11:42.873Z,25.60
2023-01-04T15:14:09.977Z,22.70
2023-01-04T15:16:38.086Z,21.38
2023-01-04T15:19:06.083Z,26.05
2023-01-04T15:21:36.942Z,27.27
2023-01-04T15:24:08.022Z,27.00
2023-01-04T15:26:35.010Z,29.73
2023-01-04T15:29:01.716Z,24.42
2023-01-04T15:31:32.398Z,21.65
2023-01-04T15:34:03.895Z,26.90
2023-01-04T15:36:33.046Z,18.77
2023-01-04T15:38:59.667Z,41.28
2023-01-04T15:41:44.603Z,21.63
2023-01-04T15:44:12.407Z,20.92
2023-01-04T15:46:39.351Z,23.58
2023-01-04T15:49:08.290Z,21.13
2023-01-04T15:51:37.366Z,20.02
2023-01-04T15:54:04.077Z,22.67
2023-01-04T15:56:30.873Z,21.48
2023-01-04T15:58:58.020Z,38.85
2023-01-04T16:01:24.831Z,17.52
2023-01-04T16:03:54.105Z,22.60
2023-01-04T16:06:21.602Z,22.35
2023-01-04T16:08:50.923Z,15.45
2023-01-04T16:11:20.878Z,20.17
2023-01-04T16:13:49.022Z,19.35
2023-01-04T16:16:16.527Z,20.75
2023-01-04T16:18:48.807Z,20.08
2023-01-04T16:21:17.817Z,108.88
2023-01-04T16:23:50.152Z,47.78
2023-01-04T16:26:16.719Z,28.00
2023-01-04T16:28:43.364Z,21.13
2023-01-04T16:31:10.403Z,25.45
2023-01-04T16:33:37.035Z,28.48
2023-01-04T16:36:10.129Z,31.23
2023-01-04T16:38:42.449Z,30.77
2023-01-04T16:41:12.903Z,27.75
2023-01-04T16:43:45.691Z,38.50
2023-01-04T16:46:19.344Z,38.95
2023-01-04T16:48:48.559Z,28.55
2023-01-04T16:51:16.541Z,23.35
2023-01-04T16:53:43.292Z,28.75
2023-01-04T16:56:13.992Z,23.45
2023-01-04T16:58:43.987Z,26.67
2023-01-04T17:01:22.843Z,28.20
2023-01-04T17:03:51.261Z,36.17
2023-01-04T17:06:23.016Z,37.05
2023-01-04T17:08:52.120Z,29.88
2023-01-04T17:14:10.632Z,29.25
2023-01-04T17:16:37.435Z,26.52
2023-01-04T17:19:04.263Z,28.85
2023-01-04T17:21:34.153Z,28.33
2023-01-04T17:24:02.457Z,30.42
2023-01-04T17:26:30.882Z,32.38
2023-01-04T17:28:58.959Z,36.40
2023-01-04T17:31:31.416Z,30.75
2023-01-04T17:33:58.206Z,27.67
2023-01-04T17:36:25.578Z,25.45
2023-01-04T17:38:52.445Z,24.85
2023-01-04T17:41:24.421Z,27.85
2023-01-04T17:44:02.644Z,21.73
2023-01-04T17:46:32.248Z,25.33
2023-01-04T17:51:48.844Z,33.20
2023-01-04T17:54:15.735Z,26.70
2023-01-04T17:56:42.567Z,31.67
2023-01-04T17:59:10.343Z,27.58
2023-01-04T18:01:37.152Z,27.98
2023-01-04T18:04:04.328Z,26.40
2023-01-04T18:06:35.165Z,25.75
2023-01-04T18:09:03.551Z,23.45
2023-01-04T18:11:30.474Z,28.30
2023-01-04T18:13:57.355Z,24.95
2023-01-04T18:16:26.958Z,26.67
2023-01-04T18:18:58.589Z,26.90
2023-01-04T18:21:31.010Z,26.77
2023-01-04T18:29:36.680Z,30.45
2023-01-04T18:32:03.665Z,25.25
2023-01-04T18:34:30.407Z,22.40
2023-01-04T18:36:57.499Z,23.60
2023-01-04T18:39:24.375Z,26.25
2023-01-04T18:41:51.160Z,25.58
2023-01-04T18:44:34.746Z,29.10
2023-01-04T18:47:02.469Z,25.00
2023-01-04T18:49:29.328Z,22.30
2023-01-04T18:51:56.465Z,25.17
2023-01-04T18:54:23.550Z,25.80
2023-01-04T18:56:53.203Z,24.95
2023-01-04T18:59:24.082Z,31.60
2023-01-04T19:01:51.014Z,24.52
2023-01-04T19:04:19.109Z,24.98
2023-01-04T19:06:46.073Z,33.35
2023-01-04T19:09:12.749Z,32.50
2023-01-04T19:11:39.347Z,37.45
2023-01-04T19:14:06.019Z,39.85
2023-01-04T19:16:32.902Z,33.03
2023-01-04T19:19:00.500Z,32.97
2023-01-04T19:21:28.059Z,36.78
2023-01-04T19:23:55.059Z,38.13
2023-01-04T19:26:22.822Z,34.13
2023-01-04T19:28:50.296Z,29.80
2023-01-04T19:31:19.459Z,33.38
2023-01-04T19:33:46.552Z,28.90
2023-01-04T19:36:15.465Z,27.25
2023-01-04T19:38:42.863Z,32.42
2023-01-04T19:41:16.240Z,26.35
2023-01-04T19:43:43.356Z,26.95
2023-01-04T19:46:14.031Z,25.30
2023-01-04T19:48:41.394Z,25.05
2023-01-04T19:51:13.828Z,25.90
2023-01-04T19:53:41.777Z,30.85
2023-01-04T19:56:09.206Z,29.75
2023-01-04T19:58:37.755Z,41.97
2023-01-04T20:01:05.916Z,30.88
2023-01-04T20:03:32.854Z,34.78
2023-01-04T20:06:05.409Z,34.53
2023-01-04T20:08:33.304Z,37.35
2023-01-04T20:11:01.203Z,36.15
2023-01-04T20:13:29.682Z,38.88
2023-01-04T20:15:56.410Z,31.80
2023-01-04T20:18:26.536Z,32.03
2023-01-04T20:20:53.703Z,30.75
2023-01-04T20:23:21.702Z,31.85
2023-01-04T20:25:51.119Z,33.55
2023-01-04T20:28:19.985Z,32.90
2023-01-04T20:30:47.270Z,32.22
2023-01-04T20:33:14.205Z,29.92
2023-01-04T20:35:45.173Z,31.13
2023-01-04T20:38:12.243Z,34.92
2023-01-04T20:40:39.048Z,31.38
2023-01-04T20:43:24.351Z,32.28
2023-01-04T20:46:09.612Z,27.70
2023-01-04T20:48:36.582Z,28.38
2023-01-04T20:51:12.896Z,30.38
2023-01-04T20:53:39.577Z,32.88
2023-01-04T20:56:26.728Z,33.63
2023-01-04T20:58:54.077Z,33.50
2023-01-04T21:01:22.211Z,32.30
2023-01-04T21:03:49.309Z,28.50
2023-01-04T21:06:17.681Z,30.92
2023-01-04T21:08:45.816Z,26.38
2023-01-04T21:11:13.409Z,25.40
2023-01-04T21:13:40.453Z,27.65
2023-01-04T21:16:07.862Z,27.65
2023-01-04T21:18:34.538Z,25.15
2023-01-04T21:21:10.018Z,23.73
2023-01-04T21:23:38.278Z,26.08
2023-01-04T21:26:09.407Z,25.52
2023-01-04T21:28:36.299Z,24.77
2023-01-04T21:31:09.894Z,27.15
2023-01-04T21:33:36.649Z,25.33
2023-01-04T21:36:11.774Z,26.92
2023-01-04T21:38:38.607Z,26.13
2023-01-04T21:41:10.911Z,22.05
2023-01-04T21:43:38.457Z,22.83
2023-01-04T21:46:10.369Z,21.98
2023-01-04T21:48:37.408Z,22.52
2023-01-04T21:51:05.705Z,23.45
2023-01-04T21:53:34.335Z,21.38
2023-01-04T21:56:07.882Z,25.75
2023-01-04T21:58:34.654Z,27.23
2023-01-04T22:01:01.417Z,22.63
2023-01-04T22:03:28.078Z,24.02
2023-01-04T22:06:00.245Z,21.58
2023-01-04T22:08:26.784Z,22.75
2023-01-04T22:10:54.721Z,21.05
2023-01-04T22:13:21.993Z,23.60
2023-01-04T22:15:49.098Z,21.52
2023-01-04T22:18:17.157Z,25.65
2023-01-04T22:20:44.398Z,23.40
2023-01-04T22:23:11.551Z,23.63
2023-01-04T22:25:38.612Z,24.88
2023-01-04T22:28:05.546Z,26.75
2023-01-04T22:30:32.181Z,24.35
2023-01-04T22:32:58.800Z,24.92
2023-01-04T22:35:25.514Z,29.33
2023-01-04T22:37:52.270Z,31.08
2023-01-04T22:40:18.904Z,28.77
2023-01-04T22:42:45.541Z,33.85
2023-01-04T22:45:13.491Z,29.88
2023-01-04T22:47:40.451Z,29.77
2023-01-04T22:50:07.400Z,32.95
2023-01-04T22:52:34.083Z,30.65
2023-01-04T22:55:00.771Z,32.20
2023-01-04T22:57:27.471Z,28.13
2023-01-04T22:59:54.478Z,30.02
2023-01-04T23:02:21.170Z,30.50
2023-01-04T23:04:47.813Z,29.02
2023-01-04T23:07:14.575Z,26.75
2023-01-04T23:09:41.600Z,27.88
2023-01-04T23:12:08.416Z,28.63
2023-01-04T23:14:35.248Z,30.35
2023-01-04T23:17:02.025Z,36.72
2023-01-04T23:19:28.832Z,33.55
2023-01-04T23:21:55.587Z,33.15
2023-01-04T23:24:22.284Z,30.17
2023-01-04T23:26:48.977Z,30.52
2023-01-04T23:29:15.749Z,30.27
2023-01-04T23:31:42.953Z,30.30
2023-01-04T23:34:12.274Z,27.48
2023-01-04T23:36:40.236Z,29.10
2023-01-04T23:39:12.453Z,30.65
2023-01-04T23:41:45.789Z,32.80
2023-01-04T23:44:15.238Z,28.63
2023-01-04T23:46:42.526Z,34.25
2023-01-04T23:49:09.975Z,31.75
2023-01-04T23:51:36.629Z,28.83
2023-01-04T23:54:03.505Z,32.17
2023-01-04T23:56:30.556Z,32.35
2023-01-04T23:58:57.169Z,28.13
