createdAt,value
2023-05-01T00:02:16.171Z,5.96
2023-05-01T00:04:46.653Z,5.87
2023-05-01T00:07:18.531Z,5.84
2023-05-01T00:09:49.724Z,5.73
2023-05-01T00:12:18.484Z,5.72
2023-05-01T00:14:47.280Z,5.73
2023-05-01T00:17:17.059Z,5.74
2023-05-01T00:19:49.176Z,5.74
2023-05-01T00:22:21.326Z,5.70
2023-05-01T00:24:51.339Z,5.73
2023-05-01T00:27:22.703Z,5.73
2023-05-01T00:29:54.709Z,5.59
2023-05-01T00:32:33.095Z,5.50
2023-05-01T00:35:04.924Z,5.51
2023-05-01T00:37:39.721Z,5.50
2023-05-01T00:40:09.785Z,5.42
2023-05-01T00:42:40.068Z,5.36
2023-05-01T00:45:09.877Z,5.31
2023-05-01T00:47:38.999Z,5.27
2023-05-01T00:50:10.518Z,5.28
2023-05-01T00:52:43.341Z,5.24
2023-05-01T00:55:14.349Z,5.20
2023-05-01T00:57:51.004Z,5.21
2023-05-01T01:00:22.440Z,5.17
2023-05-01T01:02:53.871Z,5.11
2023-05-01T01:05:28.343Z,5.07
2023-05-01T01:08:06.919Z,5.08
2023-05-01T01:10:44.889Z,5.07
2023-05-01T01:13:21.605Z,5.04
2023-05-01T01:15:58.247Z,5.06
2023-05-01T01:18:36.086Z,5.03
2023-05-01T01:21:13.828Z,4.98
2023-05-01T01:24:10.268Z,5.00
2023-05-01T01:27:26.140Z,4.98
2023-05-01T01:30:30.862Z,4.85
2023-05-01T01:33:31.214Z,4.80
2023-05-01T01:36:10.567Z,4.77
2023-05-01T01:38:45.307Z,4.78
2023-05-01T01:41:21.128Z,4.72
2023-05-01T01:43:59.614Z,4.72
2023-05-01T01:46:31.121Z,4.81
2023-05-01T01:49:03.583Z,4.73
2023-05-01T01:51:39.581Z,4.62
2023-05-01T01:54:11.378Z,4.52
2023-05-01T01:56:45.417Z,4.51
2023-05-01T01:59:15.994Z,4.51
2023-05-01T02:01:46.933Z,4.47
2023-05-01T02:04:20.623Z,4.49
2023-05-01T02:06:54.434Z,4.52
2023-05-01T02:09:24.896Z,4.52
2023-05-01T02:11:58.985Z,4.57
2023-05-01T02:14:29.728Z,4.57
2023-05-01T02:16:58.966Z,4.50
2023-05-01T02:19:28.741Z,4.38
2023-05-01T02:22:03.139Z,4.34
2023-05-01T02:24:35.456Z,4.36
2023-05-01T02:27:15.811Z,4.48
2023-05-01T02:29:46.949Z,4.53
2023-05-01T02:32:15.731Z,4.47
2023-05-01T02:34:46.466Z,4.47
2023-05-01T02:37:17.312Z,4.51
2023-05-01T02:39:48.862Z,4.51
2023-05-01T02:42:20.289Z,4.41
2023-05-01T02:45:02.641Z,4.42
2023-05-01T02:47:36.218Z,4.42
2023-05-01T02:50:07.524Z,4.39
2023-05-01T02:52:41.755Z,4.41
2023-05-01T02:55:29.333Z,4.34
2023-05-01T02:58:01.617Z,4.40
2023-05-01T03:00:30.453Z,4.39
2023-05-01T03:03:02.977Z,4.43
2023-05-01T03:05:34.675Z,4.38
2023-05-01T03:08:05.356Z,4.41
2023-05-01T03:10:39.227Z,4.46
2023-05-01T03:13:08.828Z,4.45
2023-05-01T03:15:38.498Z,4.52
2023-05-01T03:18:07.773Z,4.46
2023-05-01T03:20:37.698Z,4.49
2023-05-01T03:23:09.233Z,4.44
2023-05-01T03:25:40.342Z,4.36
2023-05-01T03:28:09.548Z,4.34
2023-05-01T03:30:38.332Z,4.35
2023-05-01T03:33:07.363Z,4.37
2023-05-01T03:35:36.525Z,4.48
2023-05-01T03:38:10.920Z,4.52
2023-05-01T03:41:15.578Z,4.51
2023-05-01T03:44:11.583Z,4.47
2023-05-01T03:46:44.474Z,4.45
2023-05-01T03:49:20.936Z,4.39
2023-05-01T03:51:50.686Z,4.34
2023-05-01T03:54:24.594Z,4.40
2023-05-01T03:57:01.697Z,4.47
2023-05-01T03:59:30.526Z,4.54
2023-05-01T04:02:00.534Z,4.61
2023-05-01T04:04:32.400Z,4.65
2023-05-01T04:07:01.801Z,4.70
2023-05-01T04:09:32.238Z,4.74
2023-05-01T04:12:02.336Z,4.83
2023-05-01T04:14:31.310Z,4.86
2023-05-01T04:17:00.958Z,4.91
2023-05-01T04:19:34.851Z,5.00
2023-05-01T04:22:05.629Z,5.05
2023-05-01T04:24:37.665Z,5.13
2023-05-01T04:27:06.907Z,5.17
2023-05-01T04:29:35.795Z,5.22
2023-05-01T04:32:04.865Z,5.30
2023-05-01T04:34:33.740Z,5.39
2023-05-01T04:37:03.737Z,5.44
2023-05-01T04:39:32.568Z,5.50
2023-05-01T04:42:03.679Z,5.56
2023-05-01T04:44:34.226Z,5.67
2023-05-01T04:47:04.168Z,5.82
2023-05-01T04:49:33.137Z,5.91
2023-05-01T04:52:02.031Z,5.92
2023-05-01T04:54:41.014Z,6.03
2023-05-01T04:57:11.449Z,6.14
2023-05-01T04:59:40.869Z,6.17
2023-05-01T05:02:10.028Z,6.28
2023-05-01T05:04:38.763Z,6.52
2023-05-01T05:07:09.203Z,6.62
2023-05-01T05:10:00.790Z,6.88
2023-05-01T05:12:31.199Z,7.00
2023-05-01T05:15:00.237Z,7.16
2023-05-01T05:17:31.163Z,7.30
2023-05-01T05:19:59.947Z,7.37
2023-05-01T05:22:28.731Z,7.43
2023-05-01T05:25:21.467Z,7.50
2023-05-01T05:27:51.682Z,7.58
2023-05-01T05:30:20.722Z,7.65
2023-05-01T05:32:49.569Z,7.75
2023-05-01T05:35:18.562Z,7.83
2023-05-01T05:37:47.580Z,7.88
2023-05-01T05:40:16.782Z,7.86
2023-05-01T05:42:56.667Z,7.94
2023-05-01T05:45:29.230Z,8.07
2023-05-01T05:47:58.640Z,8.17
2023-05-01T05:50:29.386Z,8.27
2023-05-01T05:52:58.173Z,8.35
2023-05-01T05:55:28.208Z,8.47
2023-05-01T05:58:04.515Z,8.62
2023-05-01T06:00:33.823Z,8.72
2023-05-01T06:03:07.104Z,8.80
2023-05-01T06:05:37.607Z,8.87
2023-05-01T06:08:06.640Z,8.92
2023-05-01T06:10:36.728Z,8.98
2023-05-01T06:13:13.889Z,9.08
2023-05-01T06:15:46.905Z,9.20
2023-05-01T06:18:16.055Z,9.34
2023-05-01T06:20:45.147Z,9.42
2023-05-01T06:23:13.946Z,9.53
2023-05-01T06:25:54.052Z,9.64
2023-05-01T06:28:24.316Z,9.78
2023-05-01T06:30:53.199Z,9.93
2023-05-01T06:33:22.707Z,10.06
2023-05-01T06:36:03.170Z,10.26
2023-05-01T06:38:34.345Z,10.44
2023-05-01T06:41:05.366Z,10.57
2023-05-01T06:43:35.553Z,10.73
2023-05-01T06:46:04.458Z,10.90
2023-05-01T06:48:33.348Z,11.10
2023-05-01T06:51:04.780Z,11.26
2023-05-01T06:53:33.557Z,11.44
2023-05-01T06:56:02.351Z,11.58
2023-05-01T06:58:31.119Z,11.70
2023-05-01T07:01:01.498Z,11.84
2023-05-01T07:03:30.490Z,11.90
2023-05-01T07:05:59.369Z,11.92
2023-05-01T07:08:28.573Z,11.94
2023-05-01T07:10:57.499Z,12.01
2023-05-01T07:13:26.437Z,12.11
2023-05-01T07:15:55.353Z,12.23
2023-05-01T07:18:25.730Z,12.38
2023-05-01T07:20:54.673Z,12.48
2023-05-01T07:23:25.809Z,12.58
2023-05-01T07:25:55.259Z,12.63
2023-05-01T07:28:24.024Z,12.74
2023-05-01T07:30:52.823Z,12.90
2023-05-01T07:33:21.710Z,13.12
2023-05-01T07:35:51.975Z,13.36
2023-05-01T07:38:20.859Z,13.66
2023-05-01T07:40:49.777Z,13.92
2023-05-01T07:43:18.594Z,14.24
2023-05-01T07:45:58.321Z,14.52
2023-05-01T07:48:27.596Z,14.70
2023-05-01T07:50:58.111Z,14.86
2023-05-01T07:53:26.852Z,14.88
2023-05-01T07:55:55.576Z,14.88
2023-05-01T07:58:24.382Z,14.89
2023-05-01T08:00:53.184Z,14.94
2023-05-01T08:03:22.223Z,14.92
2023-05-01T08:05:51.284Z,14.91
2023-05-01T08:08:21.382Z,14.87
2023-05-01T08:10:50.181Z,14.80
2023-05-01T08:13:19.126Z,14.78
2023-05-01T08:15:48.754Z,14.80
2023-05-01T08:18:21.120Z,14.86
2023-05-01T08:20:50.748Z,14.83
2023-05-01T08:23:20.942Z,14.83
2023-05-01T08:25:51.666Z,14.84
2023-05-01T08:28:21.844Z,14.84
2023-05-01T08:30:50.710Z,14.90
2023-05-01T08:33:20.076Z,15.00
2023-05-01T08:35:49.527Z,15.01
2023-05-01T08:38:18.485Z,15.00
2023-05-01T08:40:53.872Z,14.98
2023-05-01T08:43:24.293Z,15.01
2023-05-01T08:45:55.934Z,15.05
2023-05-01T08:48:27.112Z,15.15
2023-05-01T08:50:59.364Z,15.22
2023-05-01T08:53:29.490Z,15.25
2023-05-01T08:56:01.564Z,15.23
2023-05-01T08:58:32.285Z,15.28
2023-05-01T09:01:03.096Z,15.27
2023-05-01T09:03:34.074Z,15.32
2023-05-01T09:06:04.975Z,15.38
2023-05-01T09:08:33.775Z,15.51
2023-05-01T09:11:06.323Z,15.56
2023-05-01T09:13:35.428Z,15.59
2023-05-01T09:16:05.817Z,15.64
2023-05-01T09:18:36.637Z,15.66
2023-05-01T09:21:05.533Z,15.67
2023-05-01T09:23:36.046Z,15.70
2023-05-01T09:26:08.038Z,15.71
2023-05-01T09:28:44.458Z,15.77
2023-05-01T09:31:23.707Z,15.89
2023-05-01T09:33:55.230Z,15.96
2023-05-01T09:36:25.359Z,15.99
2023-05-01T09:38:54.265Z,16.04
2023-05-01T09:41:25.141Z,16.09
2023-05-01T09:43:55.051Z,16.13
2023-05-01T09:46:25.536Z,16.13
2023-05-01T09:48:56.207Z,16.18
2023-05-01T09:51:28.071Z,16.23
2023-05-01T09:53:58.547Z,16.28
2023-05-01T09:56:30.281Z,16.44
2023-05-01T09:59:01.627Z,16.48
2023-05-01T10:01:40.664Z,16.44
2023-05-01T10:04:10.165Z,16.52
2023-05-01T10:06:39.608Z,16.53
2023-05-01T10:09:16.684Z,16.61
2023-05-01T10:11:55.770Z,16.59
2023-05-01T10:14:26.931Z,16.54
2023-05-01T10:16:57.800Z,16.47
2023-05-01T10:19:27.197Z,16.56
2023-05-01T10:21:56.290Z,16.29
2023-05-01T10:24:25.414Z,16.67
2023-05-01T10:26:56.627Z,16.67
2023-05-01T10:29:28.946Z,16.69
2023-05-01T10:31:57.977Z,16.74
2023-05-01T10:34:28.633Z,16.80
2023-05-01T10:37:01.820Z,16.84
2023-05-01T10:39:34.636Z,16.90
2023-05-01T10:42:11.204Z,17.08
2023-05-01T10:44:41.166Z,17.18
2023-05-01T10:47:47.549Z,17.33
2023-05-01T10:50:17.486Z,17.51
2023-05-01T10:53:18.230Z,17.67
2023-05-01T10:55:48.464Z,17.73
2023-05-01T10:58:58.028Z,17.82
2023-05-01T11:01:34.365Z,17.88
2023-05-01T11:04:05.366Z,17.61
2023-05-01T11:06:34.327Z,18.02
2023-05-01T11:09:04.630Z,18.08
2023-05-01T11:11:50.467Z,18.21
2023-05-01T11:14:20.753Z,18.23
2023-05-01T11:16:49.811Z,18.18
2023-05-01T11:19:50.282Z,18.37
2023-05-01T11:22:20.458Z,18.46
2023-05-01T11:24:49.964Z,18.70
2023-05-01T11:27:18.783Z,18.90
2023-05-01T11:29:50.876Z,19.06
2023-05-01T11:32:28.114Z,19.12
2023-05-01T11:34:57.609Z,19.23
2023-05-01T11:37:42.100Z,19.22
2023-05-01T11:40:22.122Z,19.37
2023-05-01T11:42:51.989Z,19.52
2023-05-01T11:45:22.431Z,19.71
2023-05-01T11:47:51.400Z,19.95
2023-05-01T11:50:21.938Z,20.28
2023-05-01T11:52:53.764Z,20.44
2023-05-01T11:55:31.784Z,20.45
2023-05-01T11:58:00.914Z,20.36
2023-05-01T12:00:33.867Z,20.20
2023-05-01T12:03:04.396Z,20.20
2023-05-01T12:05:35.624Z,20.26
2023-05-01T12:08:17.114Z,20.51
2023-05-01T12:10:47.431Z,20.79
2023-05-01T12:13:17.296Z,21.05
2023-05-01T12:15:49.468Z,20.85
2023-05-01T12:18:19.064Z,21.19
2023-05-01T12:20:50.324Z,21.25
2023-05-01T12:23:19.992Z,21.07
2023-05-01T12:25:49.066Z,20.93
2023-05-01T12:28:20.531Z,20.80
2023-05-01T12:30:50.784Z,20.50
2023-05-01T12:33:21.942Z,20.26
2023-05-01T12:35:51.675Z,20.08
2023-05-01T12:38:24.132Z,20.02
2023-05-01T12:40:54.944Z,19.98
2023-05-01T12:43:30.852Z,19.98
2023-05-01T12:46:01.263Z,20.09
2023-05-01T12:48:30.855Z,20.19
2023-05-01T12:50:59.879Z,20.18
2023-05-01T12:53:29.724Z,20.12
2023-05-01T12:55:59.653Z,20.15
2023-05-01T12:58:51.294Z,20.07
2023-05-01T13:01:28.502Z,20.06
2023-05-01T13:03:58.072Z,20.13
2023-05-01T13:06:34.715Z,20.24
2023-05-01T13:09:11.188Z,20.26
2023-05-01T13:11:40.634Z,20.26
2023-05-01T13:14:10.523Z,20.31
2023-05-01T13:16:47.865Z,20.55
2023-05-01T13:19:28.936Z,20.82
2023-05-01T13:21:58.892Z,21.04
2023-05-01T13:24:39.210Z,21.27
2023-05-01T13:27:09.514Z,21.38
2023-05-01T13:29:39.050Z,21.58
2023-05-01T13:32:13.468Z,21.81
2023-05-01T13:34:44.686Z,22.04
2023-05-01T13:37:34.078Z,22.23
2023-05-01T13:40:03.579Z,22.37
2023-05-01T13:42:33.705Z,22.39
2023-05-01T13:45:06.426Z,22.53
2023-05-01T13:47:40.592Z,22.64
2023-05-01T13:50:11.962Z,22.68
2023-05-01T13:52:44.257Z,22.72
2023-05-01T13:55:13.632Z,22.60
2023-05-01T13:57:43.424Z,22.30
2023-05-01T14:00:19.306Z,21.81
2023-05-01T14:02:53.053Z,22.00
2023-05-01T14:05:27.376Z,22.07
2023-05-01T14:07:58.232Z,21.99
2023-05-01T14:10:29.646Z,21.88
2023-05-01T14:12:59.335Z,21.88
2023-05-01T14:15:28.864Z,21.80
2023-05-01T14:18:01.158Z,21.60
2023-05-01T14:20:30.152Z,21.38
2023-05-01T14:22:58.980Z,21.19
2023-05-01T14:25:34.602Z,21.04
2023-05-01T14:28:07.856Z,20.90
2023-05-01T14:30:38.632Z,20.76
2023-05-01T14:33:09.999Z,20.68
2023-05-01T14:35:44.908Z,20.63
2023-05-01T14:38:15.191Z,20.60
2023-05-01T14:40:44.665Z,20.53
2023-05-01T14:43:17.083Z,20.48
2023-05-01T14:45:49.104Z,20.40
2023-05-01T14:48:25.094Z,20.38
2023-05-01T14:50:55.306Z,20.45
2023-05-01T14:53:24.322Z,20.63
2023-05-01T14:55:54.121Z,20.77
2023-05-01T14:58:23.000Z,20.75
2023-05-01T15:00:52.360Z,20.69
2023-05-01T15:03:23.378Z,20.56
2023-05-01T15:05:52.413Z,20.43
2023-05-01T15:08:21.292Z,20.30
2023-05-01T15:10:50.100Z,20.19
2023-05-01T15:13:19.700Z,20.17
2023-05-01T15:15:48.553Z,20.22
2023-05-01T15:18:17.391Z,20.30
2023-05-01T15:20:47.699Z,20.40
2023-05-01T15:23:16.705Z,20.41
2023-05-01T15:25:45.490Z,20.36
2023-05-01T15:28:14.903Z,20.25
2023-05-01T15:30:46.863Z,20.06
2023-05-01T15:33:18.818Z,20.14
2023-05-01T15:35:51.194Z,20.15
2023-05-01T15:38:25.539Z,20.22
2023-05-01T15:40:57.574Z,20.27
2023-05-01T15:43:27.583Z,20.28
2023-05-01T15:46:05.613Z,20.31
2023-05-01T15:48:35.664Z,20.33
2023-05-01T15:51:07.402Z,20.37
2023-05-01T15:53:36.519Z,19.99
2023-05-01T15:56:06.620Z,20.32
2023-05-01T15:58:36.138Z,20.18
2023-05-01T16:01:05.176Z,20.05
2023-05-01T16:03:35.132Z,19.94
2023-05-01T16:06:08.762Z,19.87
2023-05-01T16:08:39.152Z,19.81
2023-05-01T16:11:11.190Z,19.73
2023-05-01T16:13:49.017Z,19.63
2023-05-01T16:16:24.823Z,19.50
2023-05-01T16:18:56.843Z,19.39
2023-05-01T16:21:29.329Z,19.29
2023-05-01T16:24:02.949Z,19.17
2023-05-01T16:26:35.394Z,19.09
2023-05-01T16:29:09.217Z,19.01
2023-05-01T16:31:48.031Z,18.92
2023-05-01T16:34:18.668Z,18.87
2023-05-01T16:36:52.467Z,18.83
2023-05-01T16:39:23.182Z,18.85
2023-05-01T16:41:53.541Z,18.90
2023-05-01T16:44:24.050Z,18.96
2023-05-01T16:46:55.130Z,19.02
2023-05-01T16:49:24.977Z,19.04
2023-05-01T16:51:57.283Z,19.03
2023-05-01T16:54:31.896Z,19.00
2023-05-01T16:57:01.495Z,18.96
2023-05-01T16:59:30.549Z,18.89
2023-05-01T17:01:59.445Z,18.84
2023-05-01T17:04:28.574Z,18.79
2023-05-01T17:06:58.974Z,18.74
2023-05-01T17:09:28.011Z,18.67
2023-05-01T17:11:59.051Z,18.62
2023-05-01T17:14:28.878Z,18.53
2023-05-01T17:16:59.161Z,18.44
2023-05-01T17:19:28.030Z,18.34
2023-05-01T17:21:58.969Z,18.27
2023-05-01T17:24:28.016Z,18.21
2023-05-01T17:26:57.374Z,18.15
2023-05-01T17:29:26.854Z,18.11
2023-05-01T17:31:55.723Z,18.05
2023-05-01T17:34:24.561Z,18.02
2023-05-01T17:36:54.799Z,18.00
2023-05-01T17:39:28.213Z,17.92
2023-05-01T17:41:57.196Z,17.82
2023-05-01T17:44:25.936Z,17.73
2023-05-01T17:46:54.710Z,17.67
2023-05-01T17:49:24.126Z,17.57
2023-05-01T17:51:52.961Z,17.50
2023-05-01T17:54:22.014Z,17.46
2023-05-01T17:56:52.252Z,17.44
2023-05-01T17:59:21.106Z,17.38
2023-05-01T18:01:50.632Z,17.27
2023-05-01T18:04:19.704Z,17.20
2023-05-01T18:06:48.645Z,17.18
2023-05-01T18:09:17.459Z,17.20
2023-05-01T18:11:46.557Z,17.25
2023-05-01T18:14:16.811Z,17.23
2023-05-01T18:16:45.865Z,17.12
2023-05-01T18:19:14.861Z,16.98
2023-05-01T18:21:43.742Z,16.89
2023-05-01T18:24:12.502Z,16.90
2023-05-01T18:26:41.290Z,16.91
2023-05-01T18:29:10.137Z,16.95
2023-05-01T18:31:40.350Z,16.92
2023-05-01T18:34:10.234Z,16.86
2023-05-01T18:36:39.094Z,16.52
2023-05-01T18:39:07.885Z,16.77
2023-05-01T18:41:36.691Z,16.69
2023-05-01T18:44:05.542Z,16.61
2023-05-01T18:46:34.684Z,16.60
2023-05-01T18:49:04.952Z,16.56
2023-05-01T18:51:33.779Z,16.51
2023-05-01T18:54:04.842Z,16.47
2023-05-01T18:56:33.797Z,16.46
2023-05-01T18:59:03.270Z,16.45
2023-05-01T19:01:32.290Z,16.36
2023-05-01T19:04:01.264Z,16.30
2023-05-01T19:06:31.644Z,16.33
2023-05-01T19:09:01.208Z,16.36
2023-05-01T19:11:31.862Z,16.39
2023-05-01T19:14:00.847Z,16.39
2023-05-01T19:16:29.593Z,16.35
2023-05-01T19:18:58.372Z,16.34
2023-05-01T19:21:27.973Z,16.29
2023-05-01T19:23:58.234Z,16.27
2023-05-01T19:26:29.209Z,16.23
2023-05-01T19:28:57.959Z,16.17
2023-05-01T19:31:26.939Z,16.09
2023-05-01T19:33:57.562Z,16.04
2023-05-01T19:36:26.829Z,16.05
2023-05-01T19:38:56.945Z,16.04
2023-05-01T19:41:26.513Z,16.05
2023-05-01T19:43:55.207Z,15.57
2023-05-01T19:46:24.315Z,16.00
2023-05-01T19:48:53.188Z,15.93
2023-05-01T19:51:21.978Z,15.85
2023-05-01T19:53:50.742Z,15.83
2023-05-01T19:56:20.885Z,15.89
2023-05-01T19:58:49.603Z,15.54
2023-05-01T20:01:18.427Z,15.98
2023-05-01T20:03:47.692Z,15.95
2023-05-01T20:06:16.718Z,15.91
2023-05-01T20:08:45.546Z,15.87
2023-05-01T20:11:14.413Z,15.85
2023-05-01T20:13:45.502Z,15.82
2023-05-01T20:16:14.275Z,15.75
2023-05-01T20:18:43.099Z,15.74
2023-05-01T20:21:11.980Z,15.74
2023-05-01T20:23:41.285Z,15.76
2023-05-01T20:26:10.167Z,15.71
2023-05-01T20:28:38.999Z,15.66
2023-05-01T20:31:09.549Z,15.62
2023-05-01T20:33:38.901Z,15.54
2023-05-01T20:36:08.285Z,15.55
2023-05-01T20:38:43.055Z,15.58
2023-05-01T20:41:12.206Z,15.55
2023-05-01T20:43:41.285Z,15.47
2023-05-01T20:46:11.459Z,15.35
2023-05-01T20:48:40.285Z,15.26
2023-05-01T20:51:09.209Z,15.19
2023-05-01T20:53:38.063Z,15.13
2023-05-01T20:56:07.144Z,15.07
2023-05-01T20:58:37.637Z,15.08
2023-05-01T21:01:06.741Z,15.09
2023-05-01T21:03:37.019Z,15.08
2023-05-01T21:06:06.813Z,15.05
2023-05-01T21:08:35.918Z,15.01
2023-05-01T21:11:04.779Z,15.00
2023-05-01T21:13:34.203Z,15.01
2023-05-01T21:16:05.595Z,15.01
2023-05-01T21:18:37.621Z,15.01
2023-05-01T21:21:06.530Z,15.01
2023-05-01T21:23:35.229Z,14.99
2023-05-01T21:26:04.437Z,14.94
2023-05-01T21:28:33.316Z,14.90
2023-05-01T21:31:02.150Z,14.88
2023-05-01T21:33:31.017Z,14.89
2023-05-01T21:36:02.509Z,14.91
2023-05-01T21:38:41.052Z,14.92
2023-05-01T21:41:12.941Z,14.88
2023-05-01T21:43:44.296Z,14.82
2023-05-01T21:46:18.171Z,14.84
2023-05-01T21:48:53.944Z,14.48
2023-05-01T21:51:28.768Z,14.71
2023-05-01T21:53:57.810Z,14.64
2023-05-01T21:56:26.764Z,14.61
2023-05-01T21:59:02.911Z,14.56
2023-05-01T22:01:31.980Z,14.54
2023-05-01T22:04:02.544Z,14.48
2023-05-01T22:06:35.094Z,14.45
2023-05-01T22:09:04.094Z,14.46
2023-05-01T22:11:33.202Z,14.56
2023-05-01T22:14:02.301Z,14.57
2023-05-01T22:16:31.151Z,14.59
2023-05-01T22:19:00.459Z,14.58
2023-05-01T22:21:31.803Z,14.74
2023-05-01T22:24:02.962Z,14.72
2023-05-01T22:26:31.781Z,14.81
2023-05-01T22:29:00.532Z,14.86
2023-05-01T22:31:29.268Z,14.88
2023-05-01T22:33:58.126Z,14.87
2023-05-01T22:36:26.821Z,14.81
2023-05-01T22:38:55.517Z,14.77
2023-05-01T22:41:25.640Z,14.76
2023-05-01T22:43:54.340Z,14.62
2023-05-01T22:46:23.335Z,14.53
2023-05-01T22:48:52.030Z,14.40
2023-05-01T22:51:20.732Z,14.34
2023-05-01T22:53:49.695Z,14.22
2023-05-01T22:56:18.514Z,14.17
2023-05-01T22:58:48.685Z,14.07
2023-05-01T23:01:17.396Z,13.93
2023-05-01T23:03:46.222Z,13.84
2023-05-01T23:06:15.079Z,13.70
2023-05-01T23:08:43.890Z,13.62
2023-05-01T23:11:13.270Z,13.57
2023-05-01T23:13:47.305Z,13.47
2023-05-01T23:16:18.164Z,13.40
2023-05-01T23:18:46.939Z,13.33
2023-05-01T23:21:19.289Z,13.26
2023-05-01T23:23:48.781Z,13.20
2023-05-01T23:26:26.267Z,13.21
2023-05-01T23:28:55.288Z,13.17
2023-05-01T23:31:29.234Z,13.14
2023-05-01T23:33:58.056Z,13.18
2023-05-01T23:36:28.192Z,13.15
2023-05-01T23:38:56.896Z,13.13
2023-05-01T23:41:26.135Z,13.07
2023-05-01T23:43:54.927Z,13.02
2023-05-01T23:46:25.162Z,12.99
2023-05-01T23:48:53.952Z,12.96
2023-05-01T23:51:22.739Z,12.92
2023-05-01T23:53:51.787Z,12.85
2023-05-01T23:56:22.118Z,12.77
2023-05-01T23:58:50.869Z,12.72
