createdAt,value
2022-11-12T00:02:21.084Z,10.04
2022-11-12T00:07:45.682Z,10.04
2022-11-12T00:13:10.376Z,10.01
2022-11-12T00:18:35.281Z,10.00
2022-11-12T00:24:00.088Z,10.02
2022-11-12T00:29:24.372Z,10.03
2022-11-12T00:34:49.001Z,10.01
2022-11-12T00:40:13.792Z,10.00
2022-11-12T00:45:38.354Z,10.03
2022-11-12T00:51:04.932Z,10.03
2022-11-12T00:56:34.456Z,9.99
2022-11-12T01:02:00.144Z,9.99
2022-11-12T01:07:24.635Z,10.01
2022-11-12T01:12:48.953Z,10.05
2022-11-12T01:18:13.835Z,10.04
2022-11-12T01:23:40.293Z,10.05
2022-11-12T01:29:05.297Z,10.07
2022-11-12T01:34:30.321Z,10.07
2022-11-12T01:39:55.265Z,10.04
2022-11-12T01:45:20.732Z,10.04
2022-11-12T01:50:45.388Z,10.08
2022-11-12T01:56:10.765Z,10.09
2022-11-12T02:01:37.441Z,10.08
2022-11-12T02:07:02.723Z,10.06
2022-11-12T02:12:47.076Z,10.09
2022-11-12T02:18:11.543Z,10.08
2022-11-12T02:23:37.273Z,10.03
2022-11-12T02:29:02.282Z,10.02
2022-11-12T02:34:27.059Z,10.03
2022-11-12T02:39:51.793Z,10.01
2022-11-12T02:45:16.976Z,9.97
2022-11-12T02:50:41.302Z,9.94
2022-11-12T02:56:06.283Z,9.95
2022-11-12T03:01:30.853Z,9.96
2022-11-12T03:06:55.594Z,9.94
2022-11-12T03:12:20.256Z,9.92
2022-11-12T03:17:45.292Z,9.93
2022-11-12T03:23:11.250Z,9.94
2022-11-12T03:28:35.727Z,9.89
2022-11-12T03:34:00.309Z,9.86
2022-11-12T03:39:25.097Z,9.88
2022-11-12T03:44:49.903Z,9.87
2022-11-12T03:50:16.581Z,9.84
2022-11-12T03:55:41.539Z,9.81
2022-11-12T04:01:05.991Z,9.80
2022-11-12T04:06:48.981Z,9.80
2022-11-12T04:12:32.470Z,9.73
2022-11-12T04:18:15.644Z,9.71
2022-11-12T04:23:41.607Z,9.72
2022-11-12T04:29:24.840Z,9.71
2022-11-12T04:34:49.921Z,9.66
2022-11-12T04:40:36.366Z,9.63
2022-11-12T04:46:02.791Z,9.61
2022-11-12T04:51:46.429Z,9.58
2022-11-12T04:57:10.982Z,9.53
2022-11-12T05:02:35.566Z,9.54
2022-11-12T05:08:02.889Z,9.53
2022-11-12T05:13:29.432Z,9.48
2022-11-12T05:18:53.885Z,9.45
2022-11-12T05:24:40.424Z,9.45
2022-11-12T05:30:03.902Z,9.42
2022-11-12T05:35:28.480Z,9.36
2022-11-12T05:40:53.427Z,9.31
2022-11-12T05:46:18.178Z,9.29
2022-11-12T05:51:42.887Z,9.22
2022-11-12T05:57:07.465Z,9.12
2022-11-12T06:02:32.164Z,9.06
2022-11-12T06:07:57.204Z,9.03
2022-11-12T06:13:23.077Z,8.99
2022-11-12T06:18:47.815Z,8.93
2022-11-12T06:24:12.410Z,8.87
2022-11-12T06:29:36.857Z,8.85
2022-11-12T06:35:01.870Z,8.82
2022-11-12T06:40:27.140Z,8.79
2022-11-12T06:45:51.804Z,8.80
2022-11-12T06:51:20.947Z,8.78
2022-11-12T06:56:45.647Z,8.74
2022-11-12T07:02:13.761Z,8.69
2022-11-12T07:07:38.502Z,8.65
2022-11-12T07:13:03.678Z,8.67
2022-11-12T07:18:29.099Z,8.68
2022-11-12T07:23:55.045Z,8.70
2022-11-12T07:29:35.625Z,8.73
2022-11-12T07:35:04.092Z,8.72
2022-11-12T07:40:28.585Z,8.72
2022-11-12T07:45:53.470Z,8.76
2022-11-12T07:51:19.416Z,8.79
2022-11-12T07:56:44.353Z,8.79
2022-11-12T08:02:10.344Z,8.82
2022-11-12T08:07:35.382Z,8.89
2022-11-12T08:13:00.143Z,8.93
2022-11-12T08:18:25.374Z,8.92
2022-11-12T08:23:50.828Z,8.96
2022-11-12T08:29:15.996Z,9.00
2022-11-12T08:34:41.483Z,9.04
2022-11-12T08:40:07.602Z,9.05
2022-11-12T08:45:34.282Z,9.09
2022-11-12T08:51:01.516Z,9.12
2022-11-12T08:56:26.379Z,9.13
2022-11-12T09:01:51.095Z,9.15
2022-11-12T09:07:43.510Z,9.19
2022-11-12T09:13:01.341Z,9.22
2022-11-12T09:18:26.355Z,9.26
2022-11-12T09:23:51.210Z,9.29
2022-11-12T09:29:15.621Z,9.28
2022-11-12T09:34:40.133Z,9.25
2022-11-12T09:40:06.386Z,9.21
2022-11-12T09:45:32.849Z,9.20
2022-11-12T09:51:00.744Z,9.22
2022-11-12T09:56:28.513Z,9.23
2022-11-12T10:02:16.397Z,9.26
2022-11-12T10:07:52.870Z,9.30
2022-11-12T10:13:31.959Z,9.32
2022-11-12T10:19:10.736Z,9.38
2022-11-12T10:24:38.927Z,9.43
2022-11-12T10:30:05.797Z,9.44
2022-11-12T10:35:30.372Z,9.44
2022-11-12T10:40:55.830Z,9.45
2022-11-12T10:46:23.190Z,9.42
2022-11-12T10:51:57.057Z,9.42
2022-11-12T10:57:24.535Z,9.38
2022-11-12T11:02:51.404Z,9.32
2022-11-12T11:08:35.740Z,9.28
2022-11-12T11:14:25.795Z,9.31
2022-11-12T11:19:50.369Z,9.33
2022-11-12T11:25:27.833Z,9.30
2022-11-12T11:30:59.593Z,9.30
2022-11-12T11:36:30.407Z,9.32
2022-11-12T11:42:12.981Z,9.33
2022-11-12T11:48:01.240Z,9.33
2022-11-12T11:53:30.010Z,9.39
2022-11-12T11:59:17.161Z,9.39
2022-11-12T12:04:48.862Z,9.36
2022-11-12T12:10:46.173Z,9.37
2022-11-12T12:16:24.546Z,9.39
2022-11-12T12:21:51.663Z,9.40
2022-11-12T12:27:21.334Z,9.42
2022-11-12T12:32:51.411Z,9.45
2022-11-12T12:38:23.446Z,9.43
2022-11-12T12:43:52.813Z,9.40
2022-11-12T12:49:22.780Z,9.41
2022-11-12T12:55:00.097Z,9.44
2022-11-12T13:00:32.434Z,9.43
2022-11-12T13:06:13.922Z,9.41
2022-11-12T13:12:06.001Z,9.42
2022-11-12T13:17:51.251Z,9.43
2022-11-12T13:24:04.996Z,9.42
2022-11-12T13:29:47.021Z,9.45
2022-11-12T13:35:38.557Z,9.47
2022-11-12T13:41:14.890Z,9.45
2022-11-12T13:46:39.594Z,9.42
2022-11-12T13:52:07.048Z,9.43
2022-11-12T13:57:33.556Z,9.46
2022-11-12T14:03:01.599Z,9.47
2022-11-12T14:08:46.007Z,9.44
2022-11-12T14:14:21.413Z,9.43
2022-11-12T14:20:13.957Z,9.43
2022-11-12T14:25:48.414Z,9.40
2022-11-12T14:31:23.551Z,9.37
2022-11-12T14:36:49.399Z,9.35
2022-11-12T14:42:16.657Z,9.35
2022-11-12T14:47:41.321Z,9.35
2022-11-12T14:53:12.067Z,9.32
2022-11-12T14:58:36.509Z,9.32
2022-11-12T15:04:19.345Z,9.33
2022-11-12T15:09:43.830Z,9.31
2022-11-12T15:15:19.123Z,9.29
2022-11-12T15:20:43.486Z,9.30
2022-11-12T15:26:23.240Z,9.32
2022-11-12T15:31:51.193Z,9.31
2022-11-12T15:37:25.732Z,9.27
2022-11-12T15:42:50.537Z,9.27
2022-11-12T15:48:15.456Z,9.29
2022-11-12T15:53:40.002Z,9.31
2022-11-12T15:59:05.681Z,9.30
2022-11-12T16:04:30.311Z,9.29
2022-11-12T16:09:54.862Z,9.32
2022-11-12T16:15:20.945Z,9.34
2022-11-12T16:20:45.246Z,9.34
2022-11-12T16:26:14.816Z,9.35
2022-11-12T16:31:40.322Z,9.39
2022-11-12T16:37:05.822Z,9.42
2022-11-12T16:42:29.919Z,9.40
2022-11-12T16:47:55.784Z,9.40
2022-11-12T16:53:20.527Z,9.44
2022-11-12T16:58:46.496Z,9.45
2022-11-12T17:04:11.489Z,9.43
2022-11-12T17:09:36.337Z,9.43
2022-11-12T17:15:03.113Z,9.45
2022-11-12T17:20:27.684Z,9.46
2022-11-12T17:26:01.816Z,9.45
2022-11-12T17:31:26.820Z,9.44
2022-11-12T17:36:51.500Z,9.49
2022-11-12T17:42:16.177Z,9.48
2022-11-12T17:47:40.934Z,9.46
2022-11-12T17:53:05.495Z,9.44
2022-11-12T17:58:30.205Z,9.46
2022-11-12T18:03:57.130Z,9.47
2022-11-12T18:09:21.440Z,9.46
2022-11-12T18:14:45.798Z,9.45
2022-11-12T18:20:11.569Z,9.46
2022-11-12T18:25:38.244Z,9.47
2022-11-12T18:31:04.582Z,9.45
2022-11-12T18:36:29.310Z,9.47
2022-11-12T18:41:54.966Z,9.48
2022-11-12T18:47:21.067Z,9.47
2022-11-12T18:52:46.470Z,9.44
2022-11-12T18:58:11.012Z,9.43
2022-11-12T19:03:37.084Z,9.46
2022-11-12T19:09:02.053Z,9.47
2022-11-12T19:14:26.498Z,9.47
2022-11-12T19:19:51.551Z,9.46
2022-11-12T19:25:16.872Z,9.49
2022-11-12T19:30:41.591Z,9.47
2022-11-12T19:36:09.136Z,9.41
2022-11-12T19:41:33.884Z,9.39
2022-11-12T19:46:58.330Z,9.42
2022-11-12T19:52:23.798Z,9.44
2022-11-12T19:57:48.151Z,9.43
2022-11-12T20:03:12.777Z,9.41
2022-11-12T20:08:37.832Z,9.43
2022-11-12T20:14:02.791Z,9.45
2022-11-12T20:19:28.475Z,9.42
2022-11-12T20:24:52.853Z,9.42
2022-11-12T20:30:17.844Z,9.41
2022-11-12T20:35:42.319Z,9.39
2022-11-12T20:41:09.924Z,9.37
2022-11-12T20:46:34.461Z,9.39
2022-11-12T20:51:59.024Z,9.41
2022-11-12T20:57:24.674Z,9.39
2022-11-12T21:02:49.334Z,9.35
2022-11-12T21:08:13.980Z,9.36
2022-11-12T21:13:39.937Z,9.40
2022-11-12T21:19:05.881Z,9.41
2022-11-12T21:24:30.565Z,9.39
2022-11-12T21:29:54.861Z,9.38
2022-11-12T21:35:20.138Z,9.36
2022-11-12T21:40:45.123Z,9.36
2022-11-12T21:46:12.647Z,9.32
2022-11-12T21:51:37.153Z,9.29
2022-11-12T21:57:01.823Z,9.29
2022-11-12T22:02:26.201Z,9.28
2022-11-12T22:07:53.833Z,9.28
2022-11-12T22:13:26.990Z,9.26
2022-11-12T22:18:54.021Z,9.28
2022-11-12T22:24:18.949Z,9.30
2022-11-12T22:29:43.854Z,9.27
2022-11-12T22:35:09.411Z,9.25
2022-11-12T22:40:34.123Z,9.26
2022-11-12T22:46:02.597Z,9.24
2022-11-12T22:51:28.861Z,9.19
2022-11-12T22:56:52.982Z,9.18
2022-11-12T23:02:17.849Z,9.19
2022-11-12T23:07:42.440Z,9.19
2022-11-12T23:13:07.175Z,9.17
2022-11-12T23:18:31.570Z,9.14
2022-11-12T23:23:58.143Z,9.16
2022-11-12T23:29:22.582Z,9.18
2022-11-12T23:34:47.233Z,9.16
2022-11-12T23:40:12.599Z,9.13
2022-11-12T23:45:38.805Z,9.15
2022-11-12T23:51:05.604Z,9.14
2022-11-12T23:56:29.997Z,9.08
