createdAt,value
2022-12-27T00:02:24.270Z,112.28
2022-12-27T00:04:51.294Z,121.75
2022-12-27T00:07:18.264Z,116.10
2022-12-27T00:09:45.224Z,118.85
2022-12-27T00:12:12.189Z,111.70
2022-12-27T00:14:39.239Z,115.10
2022-12-27T00:17:06.360Z,110.50
2022-12-27T00:20:11.702Z,110.75
2022-12-27T00:22:40.178Z,118.03
2022-12-27T00:25:10.868Z,121.65
2022-12-27T00:27:38.458Z,108.10
2022-12-27T00:30:06.224Z,108.30
2022-12-27T00:32:33.303Z,108.05
2022-12-27T00:35:00.236Z,103.47
2022-12-27T00:37:27.716Z,104.45
2022-12-27T00:39:55.003Z,108.03
2022-12-27T00:42:23.380Z,111.40
2022-12-27T00:44:50.558Z,111.28
2022-12-27T00:47:17.594Z,106.60
2022-12-27T00:49:44.873Z,99.97
2022-12-27T00:52:12.016Z,103.25
2022-12-27T00:54:40.995Z,104.50
2022-12-27T00:57:08.225Z,108.20
2022-12-27T00:59:35.621Z,108.82
2022-12-27T01:02:08.255Z,106.55
2022-12-27T01:04:35.155Z,96.78
2022-12-27T01:07:03.744Z,105.95
2022-12-27T01:09:30.757Z,107.22
2022-12-27T01:11:57.859Z,103.53
2022-12-27T01:14:24.894Z,108.20
2022-12-27T01:16:52.546Z,113.13
2022-12-27T01:19:19.777Z,114.03
2022-12-27T01:21:46.736Z,109.45
2022-12-27T01:24:14.218Z,109.95
2022-12-27T01:26:41.659Z,103.50
2022-12-27T01:29:14.265Z,101.93
2022-12-27T01:31:41.279Z,99.93
2022-12-27T01:34:08.372Z,100.13
2022-12-27T01:36:35.388Z,112.22
2022-12-27T01:39:03.744Z,103.45
2022-12-27T01:41:52.306Z,100.80
2022-12-27T01:44:56.877Z,100.53
2022-12-27T01:47:40.216Z,102.13
2022-12-27T01:50:17.376Z,97.50
2022-12-27T01:52:56.611Z,103.30
2022-12-27T01:55:32.575Z,99.88
2022-12-27T01:58:27.139Z,90.80
2022-12-27T02:00:57.633Z,100.50
2022-12-27T02:03:30.956Z,93.40
2022-12-27T02:06:00.974Z,105.35
2022-12-27T02:08:37.354Z,99.80
2022-12-27T02:11:06.016Z,98.03
2022-12-27T02:13:36.044Z,91.40
2022-12-27T02:16:14.145Z,91.25
2022-12-27T02:18:41.622Z,97.65
2022-12-27T02:21:19.621Z,101.25
2022-12-27T02:24:05.910Z,103.30
2022-12-27T02:26:53.457Z,111.38
2022-12-27T02:29:38.729Z,106.70
2022-12-27T02:32:20.830Z,102.72
2022-12-27T02:37:15.136Z,110.53
2022-12-27T02:39:47.132Z,109.90
2022-12-27T02:42:35.102Z,108.85
2022-12-27T02:45:22.034Z,118.72
2022-12-27T02:48:08.090Z,113.15
2022-12-27T02:51:12.794Z,109.85
2022-12-27T02:54:07.307Z,110.28
2022-12-27T02:57:09.974Z,110.00
2022-12-27T03:00:23.323Z,106.68
2022-12-27T03:03:21.069Z,113.05
2022-12-27T03:06:34.775Z,112.57
2022-12-27T03:09:48.943Z,113.32
2022-12-27T03:12:57.819Z,121.63
2022-12-27T03:15:51.313Z,114.60
2022-12-27T03:18:27.609Z,114.18
2022-12-27T03:21:16.195Z,113.05
2022-12-27T03:24:04.938Z,106.45
2022-12-27T03:26:34.683Z,110.15
2022-12-27T03:29:22.152Z,107.30
2022-12-27T03:32:14.415Z,108.93
2022-12-27T03:34:52.122Z,104.80
2022-12-27T03:37:52.108Z,103.57
2022-12-27T03:40:35.465Z,111.07
2022-12-27T03:43:13.341Z,100.93
2022-12-27T03:46:27.128Z,100.07
2022-12-27T03:49:06.957Z,100.13
2022-12-27T03:51:48.853Z,97.97
2022-12-27T03:54:29.917Z,104.07
2022-12-27T03:57:00.743Z,100.50
2022-12-27T03:59:29.656Z,95.22
2022-12-27T04:01:57.115Z,101.78
2022-12-27T04:04:24.263Z,95.60
2022-12-27T04:06:51.547Z,100.18
2022-12-27T04:09:37.531Z,106.43
2022-12-27T04:12:23.285Z,110.85
2022-12-27T04:15:08.713Z,95.53
2022-12-27T04:17:54.781Z,101.45
2022-12-27T04:20:40.763Z,95.60
2022-12-27T04:23:27.089Z,104.60
2022-12-27T04:26:12.409Z,101.25
2022-12-27T04:28:59.117Z,105.55
2022-12-27T04:31:45.039Z,93.43
2022-12-27T04:34:30.405Z,94.10
2022-12-27T04:36:58.454Z,100.88
2022-12-27T04:39:25.418Z,114.30
2022-12-27T04:42:11.262Z,106.45
2022-12-27T04:45:08.933Z,106.60
2022-12-27T04:47:58.757Z,108.78
2022-12-27T04:50:51.992Z,107.30
2022-12-27T04:53:40.847Z,106.03
2022-12-27T04:56:08.352Z,107.97
2022-12-27T04:58:35.593Z,103.82
2022-12-27T05:01:23.020Z,110.70
2022-12-27T05:03:53.039Z,104.38
2022-12-27T05:06:20.397Z,112.78
2022-12-27T05:09:09.234Z,106.35
2022-12-27T05:11:55.155Z,113.28
2022-12-27T05:14:22.215Z,114.38
2022-12-27T05:16:49.939Z,117.72
2022-12-27T05:19:22.103Z,114.68
2022-12-27T05:22:07.591Z,116.63
2022-12-27T05:24:53.762Z,114.75
2022-12-27T05:27:23.732Z,117.75
2022-12-27T05:29:50.699Z,121.70
2022-12-27T05:32:20.364Z,108.68
2022-12-27T05:34:48.069Z,106.45
2022-12-27T05:37:15.107Z,124.90
2022-12-27T05:39:42.735Z,107.00
2022-12-27T05:42:09.718Z,110.13
2022-12-27T05:44:36.840Z,110.32
2022-12-27T05:47:05.579Z,113.07
2022-12-27T05:49:32.567Z,109.30
2022-12-27T05:51:59.538Z,111.68
2022-12-27T05:54:26.663Z,101.03
2022-12-27T05:56:54.136Z,110.65
2022-12-27T05:59:21.180Z,111.50
2022-12-27T06:01:48.515Z,113.68
2022-12-27T06:04:16.659Z,109.28
2022-12-27T06:06:43.647Z,121.43
2022-12-27T06:09:11.929Z,112.80
2022-12-27T06:11:38.959Z,111.25
2022-12-27T06:14:07.026Z,115.30
2022-12-27T06:16:34.099Z,110.28
2022-12-27T06:19:03.832Z,111.47
2022-12-27T06:21:31.384Z,111.97
2022-12-27T06:23:58.596Z,111.55
2022-12-27T06:26:28.071Z,110.47
2022-12-27T06:28:56.664Z,111.32
2022-12-27T06:31:28.015Z,107.03
2022-12-27T06:33:56.226Z,111.30
2022-12-27T06:36:26.501Z,110.57
2022-12-27T06:38:53.712Z,112.97
2022-12-27T06:41:24.810Z,108.00
2022-12-27T06:43:56.419Z,83.97
2022-12-27T06:46:27.496Z,112.03
2022-12-27T06:48:55.304Z,108.25
2022-12-27T06:51:23.288Z,107.55
2022-12-27T06:53:51.731Z,104.30
2022-12-27T06:56:23.455Z,97.65
2022-12-27T06:58:51.399Z,95.25
2022-12-27T07:01:27.357Z,81.28
2022-12-27T07:04:00.340Z,76.60
2022-12-27T07:06:29.484Z,76.47
2022-12-27T07:09:03.815Z,72.10
2022-12-27T07:14:40.873Z,73.18
2022-12-27T07:17:10.666Z,72.57
2022-12-27T07:19:48.302Z,72.50
2022-12-27T07:22:19.855Z,73.88
2022-12-27T07:25:01.486Z,69.63
2022-12-27T07:30:22.612Z,67.32
2022-12-27T07:32:58.196Z,63.80
2022-12-27T07:35:26.572Z,57.92
2022-12-27T07:37:56.932Z,60.65
2022-12-27T07:40:41.873Z,57.42
2022-12-27T07:49:17.909Z,57.78
2022-12-27T07:51:55.382Z,56.08
2022-12-27T07:54:31.237Z,55.70
2022-12-27T07:56:58.281Z,52.50
2022-12-27T07:59:29.807Z,57.03
2022-12-27T08:02:08.596Z,55.28
2022-12-27T08:08:01.434Z,56.92
2022-12-27T08:13:10.098Z,52.50
2022-12-27T08:15:38.981Z,53.17
2022-12-27T08:18:09.201Z,52.88
2022-12-27T08:20:36.726Z,56.17
2022-12-27T08:23:05.993Z,53.75
2022-12-27T08:25:33.126Z,57.67
2022-12-27T08:28:11.225Z,54.55
2022-12-27T08:30:40.072Z,60.90
2022-12-27T08:33:07.428Z,60.90
2022-12-27T08:35:52.661Z,60.05
2022-12-27T08:38:21.109Z,61.47
2022-12-27T08:40:48.101Z,64.80
2022-12-27T08:43:16.613Z,67.18
2022-12-27T08:45:46.007Z,64.03
2022-12-27T08:48:13.283Z,69.55
2022-12-27T08:50:41.080Z,69.75
2022-12-27T08:53:17.797Z,73.55
2022-12-27T08:55:45.998Z,77.35
2022-12-27T08:58:16.372Z,77.45
2022-12-27T09:01:04.377Z,78.25
2022-12-27T09:03:35.726Z,77.25
2022-12-27T09:06:18.082Z,81.07
2022-12-27T09:08:48.680Z,97.45
2022-12-27T09:11:22.308Z,92.47
2022-12-27T09:13:50.820Z,87.47
2022-12-27T09:19:20.399Z,74.25
2022-12-27T09:21:48.524Z,76.00
2022-12-27T09:24:19.396Z,78.50
2022-12-27T09:26:46.646Z,77.55
2022-12-27T09:29:21.817Z,69.07
2022-12-27T09:31:49.171Z,74.93
2022-12-27T09:34:16.218Z,76.60
2022-12-27T09:36:43.318Z,74.80
2022-12-27T09:39:13.975Z,79.63
2022-12-27T09:44:43.985Z,95.50
2022-12-27T09:47:36.465Z,98.20
2022-12-27T09:53:38.254Z,91.13
2022-12-27T09:56:09.338Z,94.95
2022-12-27T09:59:23.918Z,97.97
2022-12-27T10:06:31.523Z,92.65
2022-12-27T10:12:57.283Z,93.45
2022-12-27T10:15:56.011Z,97.95
2022-12-27T10:22:35.964Z,98.50
2022-12-27T10:28:41.910Z,106.82
2022-12-27T10:43:42.051Z,111.47
2022-12-27T10:46:33.513Z,97.97
2022-12-27T10:55:04.883Z,106.13
2022-12-27T10:57:35.328Z,105.65
2022-12-27T11:00:20.438Z,95.78
2022-12-27T11:03:04.111Z,103.28
2022-12-27T11:05:43.396Z,107.95
2022-12-27T11:08:28.145Z,103.15
2022-12-27T11:11:19.283Z,101.43
2022-12-27T11:13:58.046Z,105.10
2022-12-27T11:16:44.305Z,100.65
2022-12-27T11:19:29.154Z,100.93
2022-12-27T11:22:01.063Z,94.82
2022-12-27T11:24:31.016Z,92.80
2022-12-27T11:27:06.939Z,94.35
2022-12-27T11:29:34.754Z,91.97
2022-12-27T11:32:16.795Z,91.57
2022-12-27T11:34:49.088Z,85.28
2022-12-27T11:37:25.949Z,80.97
2022-12-27T11:40:22.588Z,84.63
2022-12-27T11:43:10.617Z,79.97
2022-12-27T11:45:49.460Z,82.47
2022-12-27T11:48:27.936Z,78.38
2022-12-27T11:51:41.022Z,75.38
2022-12-27T11:55:00.781Z,78.78
2022-12-27T11:58:18.821Z,83.13
2022-12-27T12:01:09.864Z,78.28
2022-12-27T12:04:22.551Z,82.93
2022-12-27T12:07:06.919Z,85.78
2022-12-27T12:10:20.874Z,83.07
2022-12-27T12:13:16.178Z,84.70
2022-12-27T12:19:43.046Z,83.20
2022-12-27T12:22:46.437Z,85.25
2022-12-27T12:30:43.043Z,81.60
2022-12-27T12:37:09.479Z,83.50
2022-12-27T12:40:30.505Z,82.32
2022-12-27T12:44:45.065Z,84.93
2022-12-27T12:47:48.366Z,85.07
2022-12-27T12:51:11.751Z,81.47
2022-12-27T12:54:33.979Z,84.37
2022-12-27T12:57:49.363Z,82.95
2022-12-27T13:01:13.819Z,80.07
2022-12-27T13:07:45.101Z,83.82
2022-12-27T13:22:37.085Z,86.70
2022-12-27T13:29:03.215Z,80.55
2022-12-27T13:32:44.653Z,95.70
2022-12-27T13:36:19.982Z,86.13
2022-12-27T13:50:31.768Z,89.32
2022-12-27T13:53:52.369Z,87.53
2022-12-27T13:57:11.347Z,89.57
2022-12-27T14:00:49.149Z,93.20
2022-12-27T14:04:35.179Z,94.38
2022-12-27T14:13:46.946Z,97.25
2022-12-27T14:16:47.135Z,99.07
2022-12-27T14:23:09.177Z,97.43
2022-12-27T14:26:19.481Z,106.18
2022-12-27T14:32:18.349Z,103.47
2022-12-27T14:45:36.858Z,104.10
2022-12-27T14:52:13.160Z,100.43
2022-12-27T14:55:47.014Z,98.35
2022-12-27T14:58:55.672Z,115.00
2022-12-27T15:02:20.040Z,120.80
2022-12-27T15:09:42.913Z,138.50
2022-12-27T15:16:13.195Z,131.38
2022-12-27T15:19:28.385Z,119.28
2022-12-27T15:22:52.456Z,120.45
2022-12-27T15:25:48.145Z,110.43
2022-12-27T15:29:39.696Z,108.95
2022-12-27T15:32:45.962Z,114.57
2022-12-27T15:40:14.384Z,111.22
2022-12-27T15:43:47.001Z,109.53
2022-12-27T15:51:10.774Z,116.35
2022-12-27T15:59:00.279Z,117.78
2022-12-27T16:35:41.327Z,140.90
2022-12-27T16:38:31.797Z,131.07
2022-12-27T16:48:06.548Z,124.05
2022-12-27T16:51:41.051Z,118.50
2022-12-27T17:03:44.569Z,121.32
2022-12-27T17:12:39.648Z,126.95
2022-12-27T17:19:06.390Z,130.68
2022-12-27T17:21:47.375Z,134.38
2022-12-27T17:24:27.377Z,135.05
2022-12-27T17:26:58.265Z,131.65
2022-12-27T17:30:17.128Z,130.13
2022-12-27T17:36:42.468Z,127.53
2022-12-27T17:43:17.448Z,122.63
2022-12-27T17:54:54.218Z,126.13
2022-12-27T17:57:45.794Z,128.30
2022-12-27T18:00:35.475Z,120.65
2022-12-27T18:03:08.882Z,126.30
2022-12-27T18:05:50.173Z,124.82
2022-12-27T18:08:33.601Z,123.97
2022-12-27T18:11:10.319Z,128.43
2022-12-27T18:14:22.656Z,118.80
2022-12-27T18:17:25.333Z,120.18
2022-12-27T18:20:01.629Z,117.38
2022-12-27T18:22:31.875Z,127.28
2022-12-27T18:25:16.353Z,120.55
2022-12-27T18:27:48.148Z,115.25
2022-12-27T18:30:22.438Z,117.55
2022-12-27T18:33:02.836Z,113.60
2022-12-27T18:35:31.931Z,126.88
2022-12-27T18:38:07.701Z,123.13
2022-12-27T18:40:38.796Z,126.10
2022-12-27T18:43:17.657Z,119.50
2022-12-27T18:45:47.661Z,122.38
2022-12-27T18:48:18.832Z,122.30
2022-12-27T18:50:59.768Z,121.88
2022-12-27T18:53:40.948Z,111.35
2022-12-27T18:56:16.007Z,99.80
2022-12-27T18:59:23.184Z,86.97
2022-12-27T19:01:51.718Z,89.32
2022-12-27T19:04:21.443Z,96.00
2022-12-27T19:06:56.826Z,108.10
2022-12-27T19:09:32.745Z,93.28
2022-12-27T19:12:27.427Z,86.00
2022-12-27T19:14:55.288Z,90.57
2022-12-27T19:17:30.630Z,80.57
2022-12-27T19:20:12.587Z,92.32
2022-12-27T19:25:31.384Z,84.38
2022-12-27T19:28:35.825Z,86.00
2022-12-27T19:31:18.029Z,100.40
2022-12-27T19:34:02.926Z,98.13
2022-12-27T19:36:38.836Z,95.28
2022-12-27T19:39:25.338Z,89.90
2022-12-27T19:42:19.314Z,86.32
2022-12-27T19:44:49.718Z,95.93
2022-12-27T19:47:16.938Z,98.07
2022-12-27T19:49:45.179Z,98.78
2022-12-27T19:52:25.500Z,106.40
2022-12-27T19:55:16.358Z,123.07
2022-12-27T19:57:45.535Z,167.98
2022-12-27T20:00:18.161Z,101.85
2022-12-27T20:02:46.134Z,71.15
2022-12-27T20:05:15.313Z,58.53
2022-12-27T20:07:43.854Z,51.95
2022-12-27T20:13:00.616Z,69.72
2022-12-27T20:15:32.345Z,63.05
2022-12-27T20:20:42.140Z,77.25
2022-12-27T20:23:09.853Z,66.18
2022-12-27T20:25:45.584Z,60.30
2022-12-27T20:28:14.364Z,60.80
2022-12-27T20:30:47.917Z,71.38
2022-12-27T20:33:19.470Z,80.50
2022-12-27T20:35:57.064Z,88.55
2022-12-27T20:41:12.924Z,62.17
2022-12-27T20:43:42.953Z,61.10
2022-12-27T20:46:15.030Z,86.57
2022-12-27T20:48:46.333Z,83.45
2022-12-27T20:51:21.454Z,80.30
2022-12-27T20:53:54.893Z,75.40
2022-12-27T20:56:36.755Z,71.22
2022-12-27T20:59:07.222Z,75.93
2022-12-27T21:01:42.392Z,69.60
2022-12-27T21:04:13.051Z,51.75
2022-12-27T21:06:49.985Z,49.25
2022-12-27T21:09:20.511Z,49.15
2022-12-27T21:11:53.502Z,50.38
2022-12-27T21:14:28.417Z,54.78
2022-12-27T21:16:56.742Z,49.35
2022-12-27T21:19:25.550Z,50.08
2022-12-27T21:21:54.824Z,43.30
2022-12-27T21:24:27.554Z,43.05
2022-12-27T21:26:56.528Z,40.65
2022-12-27T21:29:28.488Z,51.65
2022-12-27T21:31:56.237Z,47.22
2022-12-27T21:34:23.704Z,48.38
2022-12-27T21:36:53.486Z,44.40
2022-12-27T21:39:25.367Z,57.03
2022-12-27T21:41:59.913Z,53.72
2022-12-27T21:44:32.018Z,49.63
2022-12-27T21:46:59.271Z,50.85
2022-12-27T21:49:35.099Z,49.45
2022-12-27T21:52:03.543Z,40.30
2022-12-27T21:54:31.963Z,52.10
2022-12-27T21:57:01.060Z,50.33
2022-12-27T21:59:52.646Z,55.53
2022-12-27T22:02:22.513Z,68.33
2022-12-27T22:04:58.258Z,71.75
2022-12-27T22:07:25.212Z,75.07
2022-12-27T22:09:55.514Z,75.93
2022-12-27T22:12:27.728Z,77.03
2022-12-27T22:15:04.318Z,82.88
2022-12-27T22:17:33.754Z,80.93
2022-12-27T22:20:01.963Z,78.45
2022-12-27T22:22:32.390Z,79.22
2022-12-27T22:25:02.050Z,76.93
2022-12-27T22:27:31.646Z,74.70
2022-12-27T22:30:00.074Z,75.38
2022-12-27T22:32:28.896Z,75.60
2022-12-27T22:34:56.372Z,76.78
2022-12-27T22:37:24.434Z,74.93
2022-12-27T22:39:51.847Z,73.38
2022-12-27T22:42:18.739Z,75.18
2022-12-27T22:44:45.887Z,75.25
2022-12-27T22:47:29.441Z,74.32
2022-12-27T22:49:57.158Z,75.72
2022-12-27T22:52:24.427Z,74.57
2022-12-27T22:55:03.900Z,74.00
2022-12-27T22:57:34.252Z,67.35
2022-12-27T23:00:01.366Z,72.38
2022-12-27T23:02:31.077Z,68.78
2022-12-27T23:04:59.915Z,69.40
2022-12-27T23:08:04.123Z,67.82
2022-12-27T23:10:14.037Z,69.85
2022-12-27T23:12:42.151Z,71.20
2022-12-27T23:15:09.514Z,70.95
2022-12-27T23:17:36.379Z,73.65
2022-12-27T23:20:06.172Z,66.93
2022-12-27T23:22:34.665Z,70.53
2022-12-27T23:25:02.978Z,69.13
2022-12-27T23:27:30.638Z,69.30
2022-12-27T23:29:57.993Z,70.35
2022-12-27T23:32:25.470Z,71.05
2022-12-27T23:34:53.897Z,73.55
2022-12-27T23:37:22.234Z,69.30
2022-12-27T23:39:49.193Z,72.25
2022-12-27T23:42:16.879Z,72.20
2022-12-27T23:44:44.457Z,70.05
2022-12-27T23:47:11.615Z,70.13
2022-12-27T23:49:38.925Z,70.45
2022-12-27T23:52:06.964Z,64.38
2022-12-27T23:57:20.623Z,65.80
2022-12-27T23:59:53.021Z,59.88
