createdAt,value
2022-08-17T00:00:43.992Z,56.75
2022-08-17T00:03:41.179Z,56.60
2022-08-17T00:06:29.671Z,56.13
2022-08-17T00:09:18.798Z,56.92
2022-08-17T00:12:41.652Z,57.17
2022-08-17T00:15:13.452Z,55.78
2022-08-17T00:17:59.958Z,57.74
2022-08-17T00:20:46.473Z,60.61
2022-08-17T00:23:32.397Z,59.52
2022-08-17T00:26:44.598Z,58.12
2022-08-17T00:29:25.809Z,58.24
2022-08-17T00:33:14.162Z,58.12
2022-08-17T00:35:23.773Z,60.50
2022-08-17T00:38:12.186Z,58.58
2022-08-17T00:41:02.171Z,57.88
2022-08-17T00:43:51.932Z,60.01
2022-08-17T00:46:41.054Z,59.22
2022-08-17T00:49:27.615Z,61.97
2022-08-17T00:52:16.752Z,59.88
2022-08-17T00:55:03.993Z,58.66
2022-08-17T00:57:55.600Z,60.01
2022-08-17T01:00:44.683Z,61.34
2022-08-17T01:03:31.428Z,62.93
2022-08-17T01:06:18.316Z,60.32
2022-08-17T01:09:05.051Z,60.62
2022-08-17T01:11:52.309Z,62.37
2022-08-17T01:14:39.821Z,60.59
2022-08-17T01:17:29.019Z,61.99
2022-08-17T01:20:16.843Z,63.54
2022-08-17T01:23:03.817Z,61.81
2022-08-17T01:25:52.612Z,63.18
2022-08-17T01:28:55.492Z,60.75
2022-08-17T01:31:48.230Z,59.70
2022-08-17T01:34:42.626Z,62.49
2022-08-17T01:37:38.422Z,62.10
2022-08-17T01:40:38.963Z,62.63
2022-08-17T01:43:31.255Z,66.37
2022-08-17T01:46:31.173Z,64.52
2022-08-17T01:49:17.568Z,62.79
2022-08-17T01:52:08.908Z,63.14
2022-08-17T01:54:55.505Z,62.03
2022-08-17T01:57:42.110Z,62.19
2022-08-17T02:00:28.299Z,61.69
2022-08-17T02:03:36.173Z,61.48
2022-08-17T02:06:27.762Z,63.64
2022-08-17T02:09:16.739Z,63.48
2022-08-17T02:12:37.802Z,63.04
2022-08-17T02:15:12.394Z,62.94
2022-08-17T02:17:58.540Z,62.50
2022-08-17T02:20:44.794Z,62.86
2022-08-17T02:23:34.306Z,63.33
2022-08-17T02:26:25.806Z,64.31
2022-08-17T02:29:14.668Z,67.02
2022-08-17T02:32:01.911Z,66.17
2022-08-17T02:34:48.747Z,65.90
2022-08-17T02:37:35.411Z,65.92
2022-08-17T02:40:36.065Z,68.15
2022-08-17T02:43:23.065Z,69.61
2022-08-17T02:46:09.103Z,69.57
2022-08-17T02:48:55.768Z,69.17
2022-08-17T02:51:41.594Z,69.30
2022-08-17T02:54:40.717Z,68.24
2022-08-17T02:57:27.965Z,67.92
2022-08-17T03:00:19.027Z,67.72
2022-08-17T03:03:06.332Z,66.28
2022-08-17T03:05:53.348Z,64.52
2022-08-17T03:08:39.574Z,65.43
2022-08-17T03:11:25.767Z,65.36
2022-08-17T03:14:11.657Z,66.18
2022-08-17T03:16:58.240Z,66.86
2022-08-17T03:19:44.589Z,66.50
2022-08-17T03:22:38.563Z,66.63
2022-08-17T03:25:31.450Z,66.07
2022-08-17T03:28:21.790Z,66.46
2022-08-17T03:31:07.920Z,68.94
2022-08-17T03:33:54.156Z,67.18
2022-08-17T03:36:40.481Z,66.28
2022-08-17T03:39:26.871Z,66.46
2022-08-17T03:42:32.278Z,67.73
2022-08-17T03:45:41.380Z,71.53
2022-08-17T03:48:46.410Z,68.50
2022-08-17T03:51:51.357Z,67.09
2022-08-17T03:54:55.903Z,67.53
2022-08-17T03:57:42.308Z,68.55
2022-08-17T04:00:28.650Z,66.83
2022-08-17T04:03:15.154Z,68.72
2022-08-17T04:06:02.215Z,68.88
2022-08-17T04:08:48.657Z,68.46
2022-08-17T04:11:36.201Z,68.43
2022-08-17T04:14:22.699Z,67.04
2022-08-17T04:17:08.929Z,67.40
2022-08-17T04:19:55.834Z,67.90
2022-08-17T04:23:20.777Z,69.29
2022-08-17T04:26:07.706Z,70.21
2022-08-17T04:28:54.373Z,69.10
2022-08-17T04:31:40.527Z,68.80
2022-08-17T04:34:26.901Z,68.28
2022-08-17T04:37:13.441Z,72.47
2022-08-17T04:40:18.333Z,74.39
2022-08-17T04:43:07.503Z,77.40
2022-08-17T04:46:05.329Z,76.15
2022-08-17T04:48:53.890Z,81.02
2022-08-17T04:51:54.455Z,79.57
2022-08-17T04:54:42.740Z,75.19
2022-08-17T04:57:28.927Z,76.04
2022-08-17T05:00:25.951Z,77.23
2022-08-17T05:03:12.594Z,77.29
2022-08-17T05:05:59.027Z,72.75
2022-08-17T05:08:45.230Z,70.74
2022-08-17T05:11:31.644Z,69.59
2022-08-17T05:14:18.048Z,71.29
2022-08-17T05:17:07.461Z,72.83
2022-08-17T05:19:57.222Z,73.61
2022-08-17T05:22:51.531Z,71.15
2022-08-17T05:25:47.755Z,69.90
2022-08-17T05:28:34.977Z,70.10
2022-08-17T05:31:21.836Z,68.73
2022-08-17T05:34:08.082Z,68.25
2022-08-17T05:36:54.094Z,69.08
2022-08-17T05:39:40.390Z,69.05
2022-08-17T05:42:26.620Z,70.21
2022-08-17T05:45:15.709Z,72.52
2022-08-17T05:48:01.865Z,72.25
2022-08-17T05:51:09.499Z,69.71
2022-08-17T05:54:23.391Z,69.05
2022-08-17T05:57:33.574Z,70.19
2022-08-17T06:00:30.373Z,67.44
2022-08-17T06:03:48.380Z,68.03
2022-08-17T06:07:26.912Z,66.92
2022-08-17T06:10:20.603Z,63.09
2022-08-17T06:13:18.862Z,63.25
2022-08-17T06:16:33.689Z,63.61
2022-08-17T06:19:34.199Z,63.93
2022-08-17T06:22:22.935Z,61.76
2022-08-17T06:25:15.651Z,60.22
2022-08-17T06:28:09.143Z,60.16
2022-08-17T06:31:07.054Z,62.37
2022-08-17T06:33:54.981Z,62.86
2022-08-17T06:37:11.332Z,60.31
2022-08-17T06:40:40.001Z,59.05
2022-08-17T06:43:34.232Z,54.93
2022-08-17T06:46:43.546Z,56.26
2022-08-17T06:49:33.202Z,55.46
2022-08-17T06:52:45.380Z,54.35
2022-08-17T06:55:44.194Z,54.11
2022-08-17T06:58:33.265Z,52.51
2022-08-17T07:01:25.174Z,53.07
2022-08-17T07:04:16.877Z,51.99
2022-08-17T07:07:27.203Z,52.78
2022-08-17T07:10:13.974Z,51.65
2022-08-17T07:13:14.942Z,51.93
2022-08-17T07:16:14.766Z,50.90
2022-08-17T07:19:00.979Z,49.37
2022-08-17T07:21:58.537Z,49.89
2022-08-17T07:24:59.656Z,49.18
2022-08-17T07:27:51.177Z,49.78
2022-08-17T07:30:46.992Z,48.43
2022-08-17T07:33:36.856Z,47.06
2022-08-17T07:36:29.554Z,46.09
2022-08-17T07:39:26.353Z,46.00
2022-08-17T07:42:12.531Z,44.49
2022-08-17T07:45:18.979Z,45.42
2022-08-17T07:48:20.277Z,43.08
2022-08-17T07:51:28.840Z,42.59
2022-08-17T07:54:36.818Z,42.31
2022-08-17T07:57:35.750Z,42.55
2022-08-17T08:00:27.284Z,41.59
2022-08-17T08:03:27.354Z,41.97
2022-08-17T08:06:25.012Z,42.32
2022-08-17T08:09:28.870Z,41.16
2022-08-17T08:12:33.371Z,39.75
2022-08-17T08:15:25.669Z,39.84
2022-08-17T08:18:56.038Z,39.44
2022-08-17T08:21:52.186Z,39.96
2022-08-17T08:24:53.131Z,40.25
2022-08-17T08:27:45.473Z,39.43
2022-08-17T08:30:33.174Z,38.05
2022-08-17T08:33:37.201Z,38.29
2022-08-17T08:36:58.119Z,38.38
2022-08-17T08:39:58.580Z,37.25
2022-08-17T08:43:22.653Z,37.12
2022-08-17T08:46:30.578Z,36.89
2022-08-17T08:50:06.687Z,34.50
2022-08-17T08:52:53.397Z,35.41
2022-08-17T08:56:11.914Z,33.04
2022-08-17T08:59:22.909Z,32.84
2022-08-17T09:02:43.366Z,32.88
2022-08-17T09:05:45.059Z,33.47
2022-08-17T09:08:50.414Z,32.66
2022-08-17T09:12:02.911Z,31.15
2022-08-17T09:15:01.929Z,30.18
2022-08-17T09:19:01.795Z,30.52
2022-08-17T09:21:20.973Z,31.41
2022-08-17T09:24:29.841Z,32.44
2022-08-17T09:27:18.930Z,31.85
2022-08-17T09:30:09.561Z,31.32
2022-08-17T09:33:07.338Z,31.65
2022-08-17T09:36:00.859Z,31.22
2022-08-17T09:39:09.517Z,30.42
2022-08-17T09:42:02.623Z,29.84
2022-08-17T09:45:26.264Z,29.80
2022-08-17T09:48:20.829Z,30.35
2022-08-17T09:51:13.029Z,29.89
2022-08-17T09:54:20.975Z,30.74
2022-08-17T09:57:31.511Z,30.07
2022-08-17T10:00:29.132Z,30.13
2022-08-17T10:03:53.823Z,29.07
2022-08-17T10:07:17.316Z,28.60
2022-08-17T10:10:16.568Z,27.85
2022-08-17T10:13:20.071Z,28.78
2022-08-17T10:16:24.812Z,27.64
2022-08-17T10:19:22.414Z,28.18
2022-08-17T10:22:39.729Z,28.46
2022-08-17T10:26:00.032Z,27.72
2022-08-17T10:29:16.847Z,26.80
2022-08-17T10:32:09.273Z,27.77
2022-08-17T10:35:31.080Z,27.75
2022-08-17T10:38:42.769Z,25.98
2022-08-17T10:41:36.857Z,25.97
2022-08-17T10:44:41.310Z,26.43
2022-08-17T10:47:55.713Z,25.50
2022-08-17T10:51:00.250Z,24.98
2022-08-17T10:53:48.467Z,23.79
2022-08-17T10:56:47.013Z,23.38
2022-08-17T10:59:36.613Z,22.99
2022-08-17T11:02:49.458Z,25.58
2022-08-17T11:06:03.887Z,25.79
2022-08-17T11:09:02.033Z,25.62
2022-08-17T11:12:39.456Z,26.95
2022-08-17T11:15:41.373Z,27.80
2022-08-17T11:18:50.820Z,28.71
2022-08-17T11:21:52.026Z,28.55
2022-08-17T11:24:44.861Z,26.90
2022-08-17T11:27:34.961Z,27.39
2022-08-17T11:30:48.912Z,27.34
2022-08-17T11:33:36.783Z,28.50
2022-08-17T11:36:47.774Z,28.55
2022-08-17T11:39:54.436Z,29.44
2022-08-17T11:42:58.761Z,28.33
2022-08-17T11:46:06.174Z,26.30
2022-08-17T11:49:11.523Z,26.89
2022-08-17T11:52:01.331Z,25.98
2022-08-17T11:54:48.848Z,26.24
2022-08-17T11:57:40.983Z,24.39
2022-08-17T12:00:51.863Z,24.58
2022-08-17T12:03:38.591Z,24.57
2022-08-17T12:06:41.893Z,25.67
2022-08-17T12:09:31.072Z,25.06
2022-08-17T12:12:20.698Z,24.93
2022-08-17T12:15:11.178Z,23.33
2022-08-17T12:17:58.749Z,23.80
2022-08-17T12:20:56.680Z,23.47
2022-08-17T12:23:52.229Z,20.36
2022-08-17T12:26:39.087Z,20.92
2022-08-17T12:29:38.621Z,20.87
2022-08-17T12:32:28.302Z,19.88
2022-08-17T12:35:30.359Z,21.92
2022-08-17T12:38:32.447Z,20.79
2022-08-17T12:41:38.489Z,20.89
2022-08-17T12:44:34.465Z,22.28
2022-08-17T12:47:23.129Z,21.44
2022-08-17T12:50:28.549Z,21.42
2022-08-17T12:53:24.993Z,22.16
2022-08-17T12:56:12.922Z,21.19
2022-08-17T12:58:59.899Z,21.31
2022-08-17T13:01:49.017Z,20.31
2022-08-17T13:04:39.877Z,19.33
2022-08-17T13:07:29.354Z,18.87
2022-08-17T13:10:21.433Z,21.04
2022-08-17T13:13:23.030Z,20.95
2022-08-17T13:16:17.226Z,20.44
2022-08-17T13:19:15.251Z,19.15
2022-08-17T13:22:02.056Z,19.79
2022-08-17T13:24:54.504Z,19.15
2022-08-17T13:27:42.173Z,18.78
2022-08-17T13:30:33.212Z,18.16
2022-08-17T13:33:44.803Z,18.06
2022-08-17T13:36:33.615Z,19.35
2022-08-17T13:39:25.129Z,19.00
2022-08-17T13:42:52.724Z,18.19
2022-08-17T13:45:50.761Z,18.67
2022-08-17T13:48:37.375Z,19.56
2022-08-17T13:51:26.997Z,19.35
2022-08-17T13:54:25.506Z,18.59
2022-08-17T13:57:22.541Z,19.74
2022-08-17T14:00:17.487Z,21.34
2022-08-17T14:03:05.172Z,21.35
2022-08-17T14:05:52.474Z,21.50
2022-08-17T14:08:38.878Z,20.35
2022-08-17T14:11:24.728Z,20.09
2022-08-17T14:14:12.666Z,19.46
2022-08-17T14:16:59.379Z,20.00
2022-08-17T14:19:45.687Z,19.51
2022-08-17T14:22:34.573Z,18.93
2022-08-17T14:25:25.182Z,19.56
2022-08-17T14:28:11.224Z,20.30
2022-08-17T14:30:57.721Z,20.78
2022-08-17T14:33:43.861Z,20.60
2022-08-17T14:36:31.238Z,21.06
2022-08-17T14:39:18.588Z,20.52
2022-08-17T14:42:05.202Z,21.01
2022-08-17T14:44:52.968Z,20.89
2022-08-17T14:47:40.678Z,21.05
2022-08-17T14:50:27.228Z,19.63
2022-08-17T14:53:16.186Z,19.59
2022-08-17T14:56:02.607Z,19.70
2022-08-17T14:58:49.380Z,19.42
2022-08-17T15:01:36.891Z,19.86
2022-08-17T15:04:23.274Z,19.43
2022-08-17T15:07:09.104Z,20.04
2022-08-17T15:09:56.696Z,20.58
2022-08-17T15:12:43.555Z,20.30
2022-08-17T15:15:30.463Z,20.28
2022-08-17T15:18:17.110Z,20.32
2022-08-17T15:21:04.915Z,19.48
2022-08-17T15:23:51.193Z,18.79
2022-08-17T15:26:39.090Z,19.59
2022-08-17T15:29:24.873Z,20.66
2022-08-17T15:32:11.113Z,20.63
2022-08-17T15:35:00.258Z,20.50
2022-08-17T15:37:46.832Z,19.53
2022-08-17T15:40:33.839Z,20.35
2022-08-17T15:43:28.452Z,19.99
2022-08-17T15:46:21.010Z,20.61
2022-08-17T15:49:08.503Z,20.58
2022-08-17T15:51:54.725Z,20.56
2022-08-17T15:54:41.086Z,19.08
2022-08-17T15:57:31.442Z,20.31
2022-08-17T16:00:18.418Z,21.23
2022-08-17T16:03:47.144Z,20.01
2022-08-17T16:06:11.821Z,19.84
2022-08-17T16:08:59.515Z,18.89
2022-08-17T16:11:46.043Z,19.33
2022-08-17T16:14:41.837Z,19.23
2022-08-17T16:17:38.808Z,19.92
2022-08-17T16:20:26.932Z,19.05
2022-08-17T16:23:18.481Z,19.32
2022-08-17T16:26:06.628Z,21.06
2022-08-17T16:28:53.482Z,20.75
2022-08-17T16:31:41.903Z,20.36
2022-08-17T16:34:27.827Z,19.89
2022-08-17T16:37:14.340Z,18.27
2022-08-17T16:40:00.524Z,18.98
2022-08-17T16:42:48.712Z,20.20
2022-08-17T16:45:40.307Z,20.65
2022-08-17T16:48:28.958Z,19.43
2022-08-17T16:51:15.255Z,19.68
2022-08-17T16:54:01.879Z,19.42
2022-08-17T16:56:50.178Z,19.96
2022-08-17T16:59:40.812Z,19.90
2022-08-17T17:02:32.694Z,19.44
2022-08-17T17:05:56.210Z,20.27
2022-08-17T17:08:48.569Z,22.10
2022-08-17T17:11:50.899Z,21.26
2022-08-17T17:14:40.873Z,19.75
2022-08-17T17:17:34.255Z,19.77
2022-08-17T17:20:25.780Z,19.99
2022-08-17T17:23:12.107Z,19.46
2022-08-17T17:26:05.107Z,20.25
2022-08-17T17:29:22.358Z,20.77
2022-08-17T17:32:19.486Z,20.73
2022-08-17T17:35:11.974Z,20.64
2022-08-17T17:37:59.748Z,21.46
2022-08-17T17:40:50.326Z,21.60
2022-08-17T17:43:40.223Z,22.76
2022-08-17T17:46:31.420Z,23.01
2022-08-17T17:49:17.769Z,22.54
2022-08-17T17:52:12.375Z,23.94
2022-08-17T17:55:39.513Z,23.88
2022-08-17T17:58:55.771Z,24.70
2022-08-17T18:01:54.534Z,23.67
2022-08-17T18:04:52.779Z,24.95
2022-08-17T18:07:43.861Z,25.09
2022-08-17T18:10:55.788Z,25.43
2022-08-17T18:13:58.678Z,26.69
2022-08-17T18:16:46.548Z,25.46
2022-08-17T18:19:33.308Z,26.05
2022-08-17T18:22:21.367Z,27.11
2022-08-17T18:25:39.970Z,26.83
2022-08-17T18:28:33.582Z,27.21
2022-08-17T18:31:21.465Z,28.79
2022-08-17T18:34:43.876Z,29.91
2022-08-17T18:37:32.156Z,29.58
2022-08-17T18:40:19.650Z,30.07
2022-08-17T18:43:10.535Z,28.70
2022-08-17T18:45:57.066Z,29.01
2022-08-17T18:49:28.488Z,29.74
2022-08-17T18:52:17.750Z,29.13
2022-08-17T18:55:14.787Z,29.31
2022-08-17T18:58:15.596Z,29.40
2022-08-17T19:01:02.428Z,30.36
2022-08-17T19:03:50.420Z,29.62
2022-08-17T19:06:37.789Z,30.83
2022-08-17T19:09:32.654Z,31.94
2022-08-17T19:12:30.063Z,32.72
2022-08-17T19:15:19.304Z,30.86
2022-08-17T19:18:15.791Z,32.82
2022-08-17T19:21:16.421Z,31.43
2022-08-17T19:24:19.883Z,32.54
2022-08-17T19:27:15.578Z,34.26
2022-08-17T19:30:08.828Z,33.76
2022-08-17T19:32:58.382Z,34.06
2022-08-17T19:36:03.725Z,32.26
2022-08-17T19:39:11.374Z,33.97
2022-08-17T19:42:28.384Z,35.66
2022-08-17T19:45:46.766Z,36.05
2022-08-17T19:49:10.534Z,33.89
2022-08-17T19:52:06.381Z,34.87
2022-08-17T19:55:07.208Z,34.45
2022-08-17T19:58:05.148Z,34.31
2022-08-17T20:00:52.325Z,34.80
2022-08-17T20:03:56.347Z,35.34
2022-08-17T20:06:44.474Z,35.48
2022-08-17T20:09:40.097Z,35.49
2022-08-17T20:12:30.869Z,35.99
2022-08-17T20:15:25.965Z,34.87
2022-08-17T20:18:34.240Z,34.90
2022-08-17T20:21:26.859Z,34.90
2022-08-17T20:24:21.271Z,35.38
2022-08-17T20:27:15.566Z,36.17
2022-08-17T20:30:24.348Z,36.63
2022-08-17T20:33:23.218Z,36.62
2022-08-17T20:36:19.233Z,36.28
2022-08-17T20:39:06.106Z,36.77
2022-08-17T20:42:04.253Z,36.29
2022-08-17T20:44:53.789Z,36.75
2022-08-17T20:48:18.595Z,36.68
2022-08-17T20:51:16.123Z,36.75
2022-08-17T20:54:47.039Z,37.09
2022-08-17T20:57:33.194Z,38.20
2022-08-17T21:00:28.808Z,38.45
2022-08-17T21:03:25.061Z,38.91
2022-08-17T21:06:17.630Z,37.76
2022-08-17T21:09:13.136Z,36.88
2022-08-17T21:12:03.876Z,36.98
2022-08-17T21:15:01.158Z,37.55
2022-08-17T21:17:50.316Z,39.64
2022-08-17T21:20:57.194Z,39.83
2022-08-17T21:23:58.336Z,39.57
2022-08-17T21:27:05.339Z,40.57
2022-08-17T21:30:06.806Z,40.14
2022-08-17T21:33:23.846Z,39.67
2022-08-17T21:36:12.961Z,39.67
2022-08-17T21:39:03.572Z,39.75
2022-08-17T21:41:55.654Z,39.11
2022-08-17T21:44:48.528Z,38.74
2022-08-17T21:47:34.930Z,38.76
2022-08-17T21:50:24.423Z,39.28
2022-08-17T21:53:25.390Z,39.46
2022-08-17T21:56:22.933Z,40.81
2022-08-17T21:59:27.377Z,41.64
2022-08-17T22:02:20.460Z,43.77
2022-08-17T22:05:10.282Z,41.91
2022-08-17T22:08:03.751Z,41.50
2022-08-17T22:10:51.373Z,40.76
2022-08-17T22:13:38.630Z,40.19
2022-08-17T22:16:28.829Z,40.41
2022-08-17T22:19:15.468Z,40.44
2022-08-17T22:22:20.757Z,40.82
2022-08-17T22:25:08.537Z,41.48
2022-08-17T22:27:56.483Z,42.19
2022-08-17T22:30:47.014Z,44.57
2022-08-17T22:33:33.513Z,42.64
2022-08-17T22:36:30.030Z,44.67
2022-08-17T22:39:17.147Z,42.50
2022-08-17T22:42:03.118Z,43.81
2022-08-17T22:44:51.007Z,43.65
2022-08-17T22:47:42.947Z,42.14
2022-08-17T22:50:31.151Z,42.15
2022-08-17T22:53:38.987Z,43.07
2022-08-17T22:56:44.208Z,42.15
2022-08-17T22:59:43.696Z,41.25
2022-08-17T23:02:35.094Z,41.34
2022-08-17T23:05:21.944Z,42.69
2022-08-17T23:08:08.629Z,42.39
2022-08-17T23:10:54.886Z,43.13
2022-08-17T23:13:41.339Z,43.67
2022-08-17T23:16:30.707Z,43.46
2022-08-17T23:19:19.634Z,45.46
2022-08-17T23:22:08.590Z,44.56
2022-08-17T23:24:55.014Z,44.93
2022-08-17T23:27:41.824Z,43.98
2022-08-17T23:30:31.299Z,45.01
2022-08-17T23:33:21.915Z,45.36
2022-08-17T23:36:18.315Z,44.84
2022-08-17T23:39:06.350Z,44.58
2022-08-17T23:41:53.536Z,44.06
2022-08-17T23:44:41.723Z,44.69
2022-08-17T23:47:28.606Z,45.69
2022-08-17T23:50:15.306Z,45.85
2022-08-17T23:53:03.270Z,46.58
2022-08-17T23:56:09.437Z,46.58
2022-08-17T23:58:58.492Z,48.51
