createdAt,value
2018-10-19T00:04:01.630Z,23.4
2018-10-19T00:09:00.707Z,23.4
2018-10-19T00:13:59.531Z,23.3
2018-10-19T00:18:58.621Z,22.8
2018-10-19T00:23:56.989Z,22.8
2018-10-19T00:28:56.072Z,23.2
2018-10-19T00:33:54.360Z,22.4
2018-10-19T00:38:53.542Z,23.1
2018-10-19T00:43:52.204Z,22.6
2018-10-19T00:48:51.427Z,22.6
2018-10-19T00:53:50.462Z,23
2018-10-19T00:58:49.539Z,22.4
2018-10-19T01:03:47.337Z,22.4
2018-10-19T01:08:46.596Z,22.4
2018-10-19T01:13:45.173Z,22.3
2018-10-19T01:18:44.648Z,22.2
2018-10-19T01:23:43.216Z,22.2
2018-10-19T01:28:42.019Z,22.1
2018-10-19T01:33:40.607Z,22.6
2018-10-19T01:38:39.619Z,22.1
2018-10-19T01:43:38.227Z,22.5
2018-10-19T01:48:36.982Z,22.5
2018-10-19T01:53:35.630Z,22.5
2018-10-19T01:58:34.627Z,22
2018-10-19T02:03:32.957Z,22.4
2018-10-19T02:08:31.888Z,21.9
2018-10-19T02:13:30.187Z,22.3
2018-10-19T02:18:28.750Z,22.3
2018-10-19T02:23:27.222Z,22.2
2018-10-19T02:28:26.084Z,22.2
2018-10-19T02:33:24.717Z,21.7
2018-10-19T02:38:23.299Z,22.1
2018-10-19T02:43:22.468Z,21.6
2018-10-19T02:48:21.220Z,22
2018-10-19T02:53:20.309Z,21.4
2018-10-19T02:58:19.394Z,21.4
2018-10-19T03:03:18.822Z,21.4
2018-10-19T03:08:17.983Z,21.2
2018-10-19T03:13:16.265Z,21.7
2018-10-19T03:18:14.874Z,21.6
2018-10-19T03:23:14.061Z,21.2
2018-10-19T03:28:13.027Z,21.6
2018-10-19T03:33:11.725Z,21.5
2018-10-19T03:38:11.135Z,20.5
2018-10-19T03:43:09.700Z,21.4
2018-10-19T03:48:08.775Z,20.9
2018-10-19T03:53:06.949Z,21.3
2018-10-19T03:58:06.146Z,20.8
2018-10-19T04:03:05.109Z,21.2
2018-10-19T04:08:03.804Z,21.2
2018-10-19T04:13:02.605Z,21.2
2018-10-19T04:18:01.182Z,21.2
2018-10-19T04:23:00.429Z,21.2
2018-10-19T04:27:59.535Z,21.2
2018-10-19T04:32:58.588Z,21.1
2018-10-19T04:37:57.441Z,21.1
2018-10-19T04:42:56.025Z,20.9
2018-10-19T04:47:54.258Z,21
2018-10-19T04:52:53.068Z,21
2018-10-19T04:57:52.726Z,21
2018-10-19T05:02:52.146Z,20.7
2018-10-19T05:07:51.709Z,20.8
2018-10-19T05:12:50.608Z,21.2
2018-10-19T05:17:49.900Z,21.1
2018-10-19T05:22:48.585Z,20.9
2018-10-19T05:27:47.645Z,20.6
2018-10-19T05:32:46.050Z,20.4
2018-10-19T05:37:44.594Z,20.3
2018-10-19T05:42:43.772Z,20.2
2018-10-19T05:47:42.675Z,20.1
2018-10-19T05:52:41.475Z,20.1
2018-10-19T05:57:40.556Z,20.1
2018-10-19T06:02:39.876Z,20.1
2018-10-19T06:07:38.623Z,20.1
2018-10-19T06:12:37.887Z,20.1
2018-10-19T06:17:36.380Z,19.6
2018-10-19T06:22:35.310Z,20
2018-10-19T06:27:34.243Z,19.8
2018-10-19T06:32:33.162Z,19.7
2018-10-19T06:37:32.382Z,19.6
2018-10-19T06:42:31.313Z,19.5
2018-10-19T06:47:30.100Z,19.4
2018-10-19T06:52:28.619Z,19.3
2018-10-19T06:57:28.007Z,19.3
2018-10-19T07:02:26.994Z,19.2
2018-10-19T07:07:25.877Z,19.2
2018-10-19T07:12:24.941Z,19.1
2018-10-19T07:17:24.068Z,19.1
2018-10-19T07:22:23.216Z,19.1
2018-10-19T07:27:22.327Z,19
2018-10-19T07:32:21.464Z,19
2018-10-19T07:37:20.633Z,19
2018-10-19T07:42:19.007Z,18.5
2018-10-19T07:47:17.916Z,18.9
2018-10-19T07:52:17.090Z,18.9
2018-10-19T07:57:16.141Z,18.9
2018-10-19T08:02:14.869Z,18.9
2018-10-19T08:07:14.161Z,18.9
2018-10-19T08:12:12.697Z,18.9
2018-10-19T08:17:11.900Z,18.9
2018-10-19T08:22:10.890Z,18.9
2018-10-19T08:27:10.243Z,18.9
2018-10-19T08:32:09.333Z,18.4
2018-10-19T08:37:08.253Z,18.9
2018-10-19T08:42:06.937Z,18.9
2018-10-19T08:47:05.828Z,18
2018-10-19T08:52:04.660Z,18.9
2018-10-19T08:57:03.835Z,18.9
2018-10-19T09:02:03.059Z,18.9
2018-10-19T09:07:02.140Z,18.9
2018-10-19T09:12:01.167Z,18.9
2018-10-19T09:16:59.609Z,18.9
2018-10-19T09:21:58.933Z,18.9
2018-10-19T09:26:58.355Z,19
2018-10-19T09:31:57.379Z,19
2018-10-19T09:36:56.625Z,19
2018-10-19T09:41:56.207Z,19
2018-10-19T09:46:55.455Z,18.8
2018-10-19T09:51:54.681Z,19
2018-10-19T09:56:53.806Z,18.3
2018-10-19T10:01:53.030Z,19.1
2018-10-19T10:06:51.626Z,19.2
2018-10-19T10:11:50.974Z,19.3
2018-10-19T10:16:49.842Z,18.4
2018-10-19T10:21:48.971Z,19.4
2018-10-19T10:26:48.092Z,19.5
2018-10-19T10:31:46.637Z,19.8
2018-10-19T10:36:45.643Z,20.1
2018-10-19T10:41:44.568Z,20.4
2018-10-19T10:46:43.924Z,20.7
2018-10-19T10:51:43.482Z,20.9
2018-10-19T10:56:42.254Z,21
2018-10-19T11:01:41.125Z,21.3
2018-10-19T11:06:39.963Z,21.4
2018-10-19T11:11:38.839Z,21.4
2018-10-19T11:16:38.118Z,21.1
2018-10-19T11:21:36.891Z,21.6
2018-10-19T11:26:36.199Z,21.2
2018-10-19T11:31:35.016Z,21.8
2018-10-19T11:36:33.740Z,21.4
2018-10-19T11:41:33.038Z,21.6
2018-10-19T11:46:32.472Z,21.7
2018-10-19T11:51:31.865Z,22.4
2018-10-19T11:56:31.023Z,22
2018-10-19T12:01:30.186Z,22.6
2018-10-19T12:06:29.048Z,22.2
2018-10-19T12:11:28.204Z,22.3
2018-10-19T12:16:27.122Z,22.4
2018-10-19T12:21:26.794Z,22.6
2018-10-19T12:26:26.242Z,22.6
2018-10-19T12:31:25.441Z,23.2
2018-10-19T12:36:24.769Z,22.8
2018-10-19T12:41:24.376Z,23.3
2018-10-19T12:46:23.142Z,22.9
2018-10-19T12:51:22.354Z,23
2018-10-19T12:56:21.482Z,23.1
2018-10-19T13:01:20.364Z,23.2
2018-10-19T13:06:18.850Z,23.3
2018-10-19T13:11:18.182Z,23.8
2018-10-19T13:16:16.848Z,23.5
2018-10-19T13:21:16.527Z,24
2018-10-19T13:26:16.010Z,23.7
2018-10-19T13:31:14.181Z,23.7
2018-10-19T13:36:13.367Z,23.8
2018-10-19T13:41:12.472Z,23.8
2018-10-19T13:46:11.653Z,23.8
2018-10-19T13:51:10.588Z,23.8
2018-10-19T13:56:09.676Z,23.9
2018-10-19T14:01:08.525Z,23.9
2018-10-19T14:06:07.919Z,24.4
2018-10-19T14:11:07.363Z,24.4
2018-10-19T14:16:06.806Z,23.9
2018-10-19T14:21:05.945Z,24.5
2018-10-19T14:26:04.921Z,24
2018-10-19T14:31:03.685Z,24.1
2018-10-19T14:36:02.508Z,24.1
2018-10-19T14:41:01.457Z,24.1
2018-10-19T14:46:00.642Z,24.1
2018-10-19T14:50:59.285Z,24.6
2018-10-19T14:55:58.776Z,24.1
2018-10-19T15:00:57.977Z,24.5
2018-10-19T15:05:57.074Z,24
2018-10-19T15:10:56.331Z,24.4
2018-10-19T15:15:54.987Z,23.9
2018-10-19T15:20:53.517Z,23.8
2018-10-19T15:25:52.576Z,23.8
2018-10-19T15:30:51.220Z,24.2
2018-10-19T15:35:50.198Z,23.7
2018-10-19T15:40:49.290Z,23.9
2018-10-19T15:45:48.559Z,23.6
2018-10-19T15:50:47.948Z,24
2018-10-19T15:55:46.813Z,23.5
2018-10-19T16:00:46.239Z,23.9
2018-10-19T16:05:45.582Z,23.4
2018-10-19T16:10:44.216Z,23.8
2018-10-19T16:15:43.219Z,23.3
2018-10-19T16:20:42.239Z,23.2
2018-10-19T16:25:41.120Z,23.6
2018-10-19T16:30:40.015Z,23
2018-10-19T16:35:39.100Z,22.9
2018-10-19T16:40:38.070Z,23.2
2018-10-19T16:45:37.292Z,22.7
2018-10-19T16:50:35.915Z,22.5
2018-10-19T16:55:34.481Z,22.7
2018-10-19T17:00:33.639Z,22.7
2018-10-19T17:05:32.642Z,22.1
2018-10-19T17:10:31.919Z,22.3
2018-10-19T17:15:31.136Z,22.1
2018-10-19T17:20:30.699Z,22.6
2018-10-19T17:25:29.600Z,22.3
2018-10-19T17:30:29.118Z,22.4
2018-10-19T17:35:28.665Z,22.5
2018-10-19T17:40:28.160Z,23.1
2018-10-19T17:45:27.822Z,22.8
2018-10-19T17:50:27.215Z,22.9
2018-10-19T17:55:26.703Z,22.9
2018-10-19T18:00:25.369Z,23
2018-10-19T18:05:25.080Z,23.1
2018-10-19T18:10:24.439Z,23.1
2018-10-19T18:15:23.732Z,23.2
2018-10-19T18:20:23.120Z,23.2
2018-10-19T18:25:22.280Z,23.3
2018-10-19T18:30:20.923Z,23.3
2018-10-19T18:35:20.111Z,23.4
2018-10-19T18:40:18.939Z,23.4
2018-10-19T18:45:18.095Z,23.5
2018-10-19T18:50:17.221Z,23.5
2018-10-19T18:55:17.361Z,23.5
2018-10-19T19:00:16.692Z,23.5
2018-10-19T19:05:15.601Z,23.5
2018-10-19T19:10:15.340Z,23.9
2018-10-19T19:15:14.222Z,23.9
2018-10-19T19:20:13.113Z,23.5
2018-10-19T19:25:12.777Z,23.5
2018-10-19T19:30:12.185Z,23.9
2018-10-19T19:35:11.782Z,23.5
2018-10-19T19:40:10.656Z,23.9
2018-10-19T19:45:09.770Z,23.4
2018-10-19T19:50:08.819Z,23.5
2018-10-19T19:55:08.477Z,23.4
2018-10-19T20:00:07.832Z,23.8
2018-10-19T20:05:06.790Z,23.4
2018-10-19T20:10:05.710Z,23.4
2018-10-19T20:15:05.774Z,23.4
2018-10-19T20:20:04.805Z,23.3
2018-10-19T20:25:03.823Z,23.3
2018-10-19T20:30:03.311Z,23.8
2018-10-19T20:35:02.621Z,23.6
2018-10-19T20:40:01.986Z,23.7
2018-10-19T20:45:01.649Z,23.3
2018-10-19T20:50:01.021Z,23.7
2018-10-19T20:54:59.751Z,23.3
2018-10-19T20:59:58.646Z,23.7
2018-10-19T21:04:57.584Z,23.2
2018-10-19T21:09:56.532Z,23.2
2018-10-19T21:14:55.457Z,23.2
2018-10-19T21:19:54.356Z,23.2
2018-10-19T21:24:53.352Z,23.2
2018-10-19T21:29:52.802Z,23.6
2018-10-19T21:34:52.256Z,23.2
2018-10-19T21:39:51.593Z,23.6
2018-10-19T21:44:50.390Z,23.1
2018-10-19T21:49:49.312Z,23.6
2018-10-19T21:54:48.276Z,23.1
2018-10-19T21:59:47.587Z,23.5
2018-10-19T22:04:45.853Z,23
2018-10-19T22:09:44.925Z,23
2018-10-19T22:14:44.542Z,23
2018-10-19T22:19:43.196Z,23
2018-10-19T22:24:42.742Z,23
2018-10-19T22:29:41.792Z,23.4
2018-10-19T22:34:40.950Z,23
2018-10-19T22:39:40.307Z,23.4
2018-10-19T22:44:39.706Z,22.9
2018-10-19T22:49:38.519Z,22.9
2018-10-19T22:54:37.390Z,23.4
2018-10-19T22:59:36.416Z,23.4
2018-10-19T23:04:35.759Z,22.9
2018-10-19T23:09:34.734Z,23.3
2018-10-19T23:14:33.424Z,22.9
2018-10-19T23:19:32.387Z,22.9
2018-10-19T23:24:31.253Z,22.9
2018-10-19T23:29:30.062Z,22.8
2018-10-19T23:34:29.207Z,23.3
2018-10-19T23:39:28.269Z,22.8
2018-10-19T23:44:27.766Z,23.2
2018-10-19T23:49:26.700Z,23.2
2018-10-19T23:54:25.401Z,22.7
2018-10-19T23:59:24.431Z,23.1
