createdAt,value
2023-01-21T11:54:36.870Z,-0.91
2023-01-21T11:57:04.734Z,-0.93
2023-01-21T11:59:35.201Z,-0.94
2023-01-21T12:02:07.516Z,-0.94
2023-01-21T12:04:35.189Z,-0.96
2023-01-21T12:07:04.094Z,-0.98
2023-01-21T12:09:31.151Z,-0.99
2023-01-21T12:12:07.605Z,-1.00
2023-01-21T12:14:39.581Z,-1.01
2023-01-21T12:17:21.389Z,-1.00
2023-01-21T12:19:54.907Z,-1.01
2023-01-21T12:22:25.644Z,-1.01
2023-01-21T12:24:58.752Z,-1.01
2023-01-21T12:27:25.769Z,-0.99
2023-01-21T12:29:59.116Z,-0.97
2023-01-21T12:32:28.995Z,-0.97
2023-01-21T12:35:02.702Z,-0.97
2023-01-21T12:37:37.884Z,-0.97
2023-01-21T12:40:26.265Z,-0.96
2023-01-21T12:42:55.689Z,-0.96
2023-01-21T12:45:34.914Z,-0.96
2023-01-21T12:48:20.875Z,-0.96
2023-01-21T12:50:52.785Z,-0.95
2023-01-21T12:53:32.115Z,-0.94
2023-01-21T12:56:17.916Z,-0.93
2023-01-21T12:58:49.896Z,-0.92
2023-01-21T13:01:31.021Z,-0.91
2023-01-21T13:04:03.841Z,-0.91
2023-01-21T13:06:52.294Z,-0.90
2023-01-21T13:09:44.159Z,-0.88
2023-01-21T13:12:15.606Z,-0.88
2023-01-21T13:14:48.392Z,-0.88
2023-01-21T13:17:19.844Z,-0.87
2023-01-21T13:20:13.577Z,-0.86
2023-01-21T13:22:48.342Z,-0.86
2023-01-21T13:25:24.509Z,-0.86
2023-01-21T13:28:00.591Z,-0.87
2023-01-21T13:30:48.791Z,-0.87
2023-01-21T13:33:25.377Z,-0.87
2023-01-21T13:36:13.936Z,-0.86
2023-01-21T13:38:47.362Z,-0.86
2023-01-21T13:41:19.409Z,-0.85
2023-01-21T13:44:07.989Z,-0.84
2023-01-21T13:46:59.323Z,-0.85
2023-01-21T13:49:53.966Z,-0.83
2023-01-21T13:52:39.110Z,-0.82
2023-01-21T13:55:15.233Z,-0.80
2023-01-21T13:57:48.497Z,-0.79
2023-01-21T14:00:22.551Z,-0.77
2023-01-21T14:02:49.461Z,-0.76
2023-01-21T14:05:30.074Z,-0.76
2023-01-21T14:08:02.357Z,-0.77
2023-01-21T14:10:29.224Z,-0.78
2023-01-21T14:13:15.268Z,-0.79
2023-01-21T14:16:02.650Z,-0.79
2023-01-21T14:18:48.636Z,-0.81
2023-01-21T14:21:42.293Z,-0.81
2023-01-21T14:24:27.685Z,-0.83
2023-01-21T14:27:15.207Z,-0.84
2023-01-21T14:30:15.040Z,-0.85
2023-01-21T14:32:49.829Z,-0.85
2023-01-21T14:35:35.538Z,-0.85
2023-01-21T14:38:25.285Z,-0.85
2023-01-21T14:41:02.821Z,-0.85
2023-01-21T14:43:29.831Z,-0.86
2023-01-21T14:46:29.854Z,-0.87
2023-01-21T14:49:07.485Z,-0.87
2023-01-21T14:51:41.970Z,-0.87
2023-01-21T14:54:13.518Z,-0.88
2023-01-21T14:56:51.544Z,-0.91
2023-01-21T14:59:24.632Z,-0.91
2023-01-21T15:02:19.720Z,-0.93
2023-01-21T15:05:12.425Z,-0.94
2023-01-21T15:07:40.952Z,-0.94
2023-01-21T15:10:28.808Z,-0.94
2023-01-21T15:12:58.027Z,-0.93
2023-01-21T15:15:34.400Z,-0.93
2023-01-21T15:18:03.416Z,-0.94
2023-01-21T15:20:39.260Z,-0.95
2023-01-21T15:23:19.059Z,-0.94
2023-01-21T15:26:12.936Z,-0.95
2023-01-21T15:28:56.192Z,-0.95
2023-01-21T15:31:24.283Z,-0.94
2023-01-21T15:33:51.447Z,-0.96
2023-01-21T15:36:32.515Z,-0.96
2023-01-21T15:39:19.702Z,-0.96
2023-01-21T15:41:58.937Z,-0.96
2023-01-21T15:44:44.889Z,-0.96
2023-01-21T15:47:22.015Z,-0.96
2023-01-21T15:49:56.756Z,-0.97
2023-01-21T15:52:29.452Z,-0.96
2023-01-21T15:54:56.607Z,-0.95
2023-01-21T15:57:32.720Z,-0.96
2023-01-21T16:00:32.380Z,-0.96
2023-01-21T16:02:59.306Z,-0.96
2023-01-21T16:05:30.918Z,-0.96
2023-01-21T16:08:05.627Z,-0.96
2023-01-21T16:10:32.591Z,-0.95
2023-01-21T16:13:09.011Z,-0.95
2023-01-21T16:15:39.066Z,-0.95
2023-01-21T16:18:30.709Z,-0.95
2023-01-21T16:21:00.410Z,-0.95
2023-01-21T16:23:32.175Z,-0.94
2023-01-21T16:25:59.362Z,-0.93
2023-01-21T16:28:39.422Z,-0.93
2023-01-21T16:31:06.713Z,-0.92
2023-01-21T16:33:33.959Z,-0.92
2023-01-21T16:36:20.351Z,-0.91
2023-01-21T16:42:38.267Z,-0.90
2023-01-21T16:45:21.554Z,-0.90
2023-01-21T16:47:57.460Z,-0.90
2023-01-21T16:50:27.993Z,-0.88
2023-01-21T16:52:58.553Z,-0.88
2023-01-21T16:55:45.767Z,-0.88
2023-01-21T16:58:29.933Z,-0.88
2023-01-21T17:01:15.744Z,-0.88
2023-01-21T17:04:01.552Z,-0.88
2023-01-21T17:06:45.331Z,-0.88
2023-01-21T17:09:34.316Z,-0.89
2023-01-21T17:12:08.600Z,-0.88
2023-01-21T17:14:37.205Z,-0.88
2023-01-21T17:17:07.612Z,-0.88
2023-01-21T17:19:38.042Z,-0.88
2023-01-21T17:22:21.155Z,-0.89
2023-01-21T17:25:25.381Z,-0.88
2023-01-21T17:28:18.215Z,-0.88
2023-01-21T17:31:19.628Z,-0.86
2023-01-21T17:34:00.753Z,-0.85
2023-01-21T17:36:38.469Z,-0.85
2023-01-21T17:39:08.526Z,-0.85
2023-01-21T17:41:50.922Z,-0.85
2023-01-21T17:44:21.390Z,-0.85
2023-01-21T17:46:56.664Z,-0.85
2023-01-21T17:49:26.259Z,-0.84
2023-01-21T17:51:55.587Z,-0.84
2023-01-21T17:54:25.492Z,-0.84
2023-01-21T17:57:27.840Z,-0.83
2023-01-21T18:00:27.115Z,-0.83
2023-01-21T18:02:56.002Z,-0.83
2023-01-21T18:08:15.288Z,-0.82
2023-01-21T18:10:45.413Z,-0.82
2023-01-21T18:13:27.522Z,-0.82
2023-01-21T18:15:56.668Z,-0.82
2023-01-21T18:18:27.318Z,-0.82
2023-01-21T18:20:56.005Z,-0.81
2023-01-21T18:23:24.654Z,-0.81
2023-01-21T18:26:15.881Z,-0.81
2023-01-21T18:28:45.066Z,-0.81
2023-01-21T18:31:15.206Z,-0.81
2023-01-21T18:33:44.487Z,-0.80
2023-01-21T18:36:14.934Z,-0.79
2023-01-21T18:38:57.024Z,-0.80
2023-01-21T18:41:26.711Z,-0.80
2023-01-21T18:44:09.030Z,-0.80
2023-01-21T18:46:42.354Z,-0.80
2023-01-21T18:49:25.492Z,-0.79
2023-01-21T18:52:10.049Z,-0.79
2023-01-21T18:54:52.106Z,-0.79
2023-01-21T18:57:23.145Z,-0.79
2023-01-21T18:59:52.515Z,-0.78
2023-01-21T19:02:35.075Z,-0.79
2023-01-21T19:05:03.780Z,-0.79
2023-01-21T19:07:34.020Z,-0.78
2023-01-21T19:10:03.698Z,-0.78
2023-01-21T19:12:32.474Z,-0.79
2023-01-21T19:15:02.673Z,-0.79
2023-01-21T19:17:34.872Z,-0.78
2023-01-21T19:20:04.991Z,-0.77
2023-01-21T19:22:33.602Z,-0.76
2023-01-21T19:25:03.421Z,-0.77
2023-01-21T19:27:37.596Z,-0.77
2023-01-21T19:30:19.542Z,-0.78
2023-01-21T19:32:49.288Z,-0.78
2023-01-21T19:35:19.413Z,-0.80
2023-01-21T19:37:51.553Z,-0.80
2023-01-21T19:40:21.267Z,-0.80
2023-01-21T19:42:50.891Z,-0.80
2023-01-21T19:45:20.393Z,-0.80
2023-01-21T19:48:03.044Z,-0.81
2023-01-21T19:50:32.074Z,-0.81
2023-01-21T19:53:00.718Z,-0.80
2023-01-21T19:55:31.185Z,-0.80
2023-01-21T19:58:05.045Z,-0.80
2023-01-21T20:00:51.232Z,-0.80
2023-01-21T20:03:33.382Z,-0.80
2023-01-21T20:06:15.761Z,-0.80
2023-01-21T20:08:59.331Z,-0.80
2023-01-21T20:11:27.692Z,-0.80
2023-01-21T20:13:56.227Z,-0.79
2023-01-21T20:16:26.534Z,-0.80
2023-01-21T20:18:56.501Z,-0.80
2023-01-21T20:21:24.837Z,-0.81
2023-01-21T20:23:53.577Z,-0.81
2023-01-21T20:26:25.127Z,-0.81
2023-01-21T20:28:54.903Z,-0.81
2023-01-21T20:31:36.962Z,-0.82
2023-01-21T20:34:19.142Z,-0.84
2023-01-21T20:36:49.938Z,-0.84
2023-01-21T20:39:32.114Z,-0.84
2023-01-21T20:42:00.739Z,-0.84
2023-01-21T20:44:29.525Z,-0.84
2023-01-21T20:46:59.043Z,-0.84
2023-01-21T20:52:11.043Z,-0.86
2023-01-21T20:54:53.077Z,-0.87
2023-01-21T20:57:35.426Z,-0.87
2023-01-21T21:00:20.940Z,-0.87
2023-01-21T21:03:03.337Z,-0.89
2023-01-21T21:05:32.204Z,-0.90
2023-01-21T21:08:01.014Z,-0.91
2023-01-21T21:10:32.235Z,-0.93
2023-01-21T21:13:01.133Z,-0.95
2023-01-21T21:15:30.476Z,-0.95
2023-01-21T21:18:14.182Z,-0.96
2023-01-21T21:20:43.287Z,-0.97
2023-01-21T21:23:15.599Z,-0.98
2023-01-21T21:25:57.502Z,-0.99
2023-01-21T21:28:26.387Z,-0.99
2023-01-21T21:31:12.036Z,-0.99
2023-01-21T21:33:54.103Z,-1.00
2023-01-21T21:36:36.432Z,-0.99
2023-01-21T21:39:19.778Z,-1.00
2023-01-21T21:42:20.529Z,-1.01
2023-01-21T21:44:49.331Z,-1.01
2023-01-21T21:47:36.891Z,-1.02
2023-01-21T21:50:05.766Z,-1.03
2023-01-21T21:52:34.163Z,-1.04
2023-01-21T21:55:02.709Z,-1.05
2023-01-21T21:57:32.109Z,-1.06
2023-01-21T22:00:14.545Z,-1.06
2023-01-21T22:02:43.177Z,-1.07
2023-01-21T22:05:12.832Z,-1.08
2023-01-21T22:07:41.270Z,-1.07
2023-01-21T22:10:23.304Z,-1.06
2023-01-21T22:12:51.756Z,-1.05
2023-01-21T22:15:34.085Z,-1.05
2023-01-21T22:18:16.491Z,-1.06
2023-01-21T22:20:44.916Z,-1.05
2023-01-21T22:23:13.636Z,-1.05
2023-01-21T22:25:42.360Z,-1.06
2023-01-21T22:28:10.900Z,-1.06
2023-01-21T22:30:39.298Z,-1.06
2023-01-21T22:33:08.040Z,-1.06
2023-01-21T22:35:36.524Z,-1.07
2023-01-21T22:38:19.835Z,-1.07
2023-01-21T22:40:57.321Z,-1.06
2023-01-21T22:43:41.902Z,-1.06
2023-01-21T22:49:07.202Z,-1.05
2023-01-21T22:51:35.947Z,-1.05
2023-01-21T22:54:04.911Z,-1.05
2023-01-21T22:56:50.867Z,-1.05
2023-01-21T22:59:20.768Z,-1.04
2023-01-21T23:01:51.497Z,-1.03
2023-01-21T23:04:34.112Z,-1.02
2023-01-21T23:07:16.636Z,-1.01
2023-01-21T23:09:58.709Z,-1.00
2023-01-21T23:12:29.271Z,-1.00
2023-01-21T23:15:11.618Z,-0.98
2023-01-21T23:17:39.980Z,-0.98
2023-01-21T23:20:09.436Z,-0.98
2023-01-21T23:22:38.048Z,-0.98
2023-01-21T23:25:07.019Z,-0.99
2023-01-21T23:27:35.630Z,-0.98
2023-01-21T23:30:04.812Z,-0.98
2023-01-21T23:32:33.043Z,-0.96
2023-01-21T23:35:01.420Z,-0.96
2023-01-21T23:37:30.351Z,-0.96
2023-01-21T23:39:59.754Z,-0.97
2023-01-21T23:42:28.198Z,-0.96
2023-01-21T23:44:56.597Z,-0.96
2023-01-21T23:47:25.042Z,-0.95
2023-01-21T23:49:53.698Z,-0.95
2023-01-21T23:52:22.451Z,-0.95
2023-01-21T23:54:51.059Z,-0.95
2023-01-21T23:57:20.460Z,-0.95
2023-01-21T23:59:48.794Z,-0.95
