createdAt,value
2022-12-27T00:03:27.651Z,12.00
2022-12-27T00:08:30.491Z,7.45
2022-12-27T00:13:33.372Z,6.97
2022-12-27T00:18:38.228Z,7.32
2022-12-27T00:23:43.986Z,5.88
2022-12-27T00:28:47.696Z,6.30
2022-12-27T00:33:54.966Z,7.13
2022-12-27T00:38:59.258Z,14.02
2022-12-27T00:44:02.048Z,12.40
2022-12-27T00:49:06.158Z,6.85
2022-12-27T00:54:09.008Z,10.60
2022-12-27T00:59:12.709Z,7.10
2022-12-27T01:04:17.623Z,7.32
2022-12-27T01:09:21.218Z,7.82
2022-12-27T01:14:24.040Z,9.65
2022-12-27T01:19:28.172Z,10.70
2022-12-27T01:24:31.019Z,9.32
2022-12-27T01:29:33.773Z,7.85
2022-12-27T01:34:38.015Z,9.32
2022-12-27T01:39:41.773Z,13.25
2022-12-27T01:45:02.716Z,8.10
2022-12-27T01:50:13.557Z,6.82
2022-12-27T01:55:22.885Z,10.18
2022-12-27T02:00:25.709Z,11.85
2022-12-27T02:05:30.927Z,7.65
2022-12-27T02:10:34.562Z,7.65
2022-12-27T02:15:37.755Z,7.90
2022-12-27T02:21:00.764Z,6.78
2022-12-27T02:26:27.097Z,6.18
2022-12-27T02:31:36.625Z,7.63
2022-12-27T02:36:43.099Z,4.97
2022-12-27T02:42:04.721Z,7.50
2022-12-27T02:47:36.819Z,6.65
2022-12-27T02:53:02.571Z,7.47
2022-12-27T02:58:26.476Z,8.75
2022-12-27T03:03:45.113Z,6.03
2022-12-27T03:08:53.494Z,8.43
2022-12-27T03:14:23.123Z,6.50
2022-12-27T03:19:47.312Z,7.65
2022-12-27T03:25:07.561Z,9.38
2022-12-27T03:30:29.563Z,9.00
2022-12-27T03:35:39.496Z,4.20
2022-12-27T03:41:03.505Z,7.53
2022-12-27T03:46:38.819Z,11.88
2022-12-27T03:51:47.338Z,5.85
2022-12-27T04:01:52.833Z,6.65
2022-12-27T04:06:57.044Z,5.32
2022-12-27T04:12:17.238Z,11.43
2022-12-27T04:17:37.263Z,7.55
2022-12-27T04:22:58.764Z,11.93
2022-12-27T04:28:18.929Z,4.93
2022-12-27T04:33:39.284Z,9.30
2022-12-27T04:38:43.396Z,8.98
2022-12-27T04:44:03.681Z,8.98
2022-12-27T04:49:24.412Z,10.63
2022-12-27T04:54:48.055Z,10.55
2022-12-27T05:00:08.220Z,7.55
2022-12-27T05:05:11.831Z,11.88
2022-12-27T05:10:33.728Z,8.52
2022-12-27T05:15:36.537Z,7.32
2022-12-27T05:20:39.664Z,12.57
2022-12-27T05:25:44.529Z,10.52
2022-12-27T05:30:48.877Z,10.82
2022-12-27T05:35:52.043Z,10.38
2022-12-27T05:41:00.308Z,10.00
2022-12-27T05:46:08.285Z,8.23
2022-12-27T05:51:13.682Z,10.48
2022-12-27T05:56:20.466Z,12.52
2022-12-27T06:01:23.583Z,14.25
2022-12-27T06:06:26.453Z,9.82
2022-12-27T06:11:30.641Z,8.13
2022-12-27T06:16:33.426Z,9.90
2022-12-27T06:21:36.223Z,8.55
2022-12-27T06:26:42.208Z,7.10
2022-12-27T06:31:45.526Z,6.88
2022-12-27T06:36:51.147Z,7.07
2022-12-27T06:41:56.228Z,12.43
2022-12-27T06:46:59.024Z,9.32
2022-12-27T06:52:01.794Z,5.40
2022-12-27T06:57:08.576Z,5.85
2022-12-27T07:02:11.900Z,8.93
2022-12-27T07:07:15.938Z,8.45
2022-12-27T07:12:20.342Z,6.90
2022-12-27T07:17:23.437Z,9.10
2022-12-27T07:22:28.265Z,6.90
2022-12-27T07:27:34.078Z,10.27
2022-12-27T07:32:36.924Z,7.03
2022-12-27T07:37:39.697Z,9.40
2022-12-27T07:42:43.846Z,8.70
2022-12-27T07:47:46.625Z,8.40
2022-12-27T07:52:49.367Z,8.63
2022-12-27T07:57:53.475Z,8.18
2022-12-27T08:02:56.235Z,6.63
2022-12-27T08:08:03.472Z,9.25
2022-12-27T08:13:08.495Z,8.25
2022-12-27T08:18:11.397Z,6.03
2022-12-27T08:23:14.179Z,7.70
2022-12-27T08:28:19.369Z,4.78
2022-12-27T08:33:22.060Z,12.90
2022-12-27T08:38:25.281Z,10.55
2022-12-27T08:43:30.031Z,7.38
2022-12-27T08:48:33.671Z,10.48
2022-12-27T08:53:36.545Z,11.40
2022-12-27T08:58:40.634Z,9.52
2022-12-27T09:03:44.732Z,9.30
2022-12-27T09:08:48.909Z,10.40
2022-12-27T09:13:55.860Z,14.10
2022-12-27T09:19:00.323Z,8.60
2022-12-27T09:24:03.505Z,7.50
2022-12-27T09:29:07.689Z,6.95
2022-12-27T09:34:11.050Z,7.97
2022-12-27T09:39:13.848Z,9.60
2022-12-27T09:44:25.516Z,7.53
2022-12-27T09:49:37.324Z,6.68
2022-12-27T09:54:57.893Z,8.32
2022-12-27T10:00:14.637Z,7.70
2022-12-27T10:05:22.565Z,7.28
2022-12-27T10:15:48.395Z,7.88
2022-12-27T10:20:59.603Z,9.27
2022-12-27T10:26:05.952Z,7.70
2022-12-27T10:31:16.279Z,10.02
2022-12-27T10:36:23.649Z,9.20
2022-12-27T10:41:37.270Z,9.85
2022-12-27T10:46:44.564Z,5.05
2022-12-27T10:51:49.079Z,5.45
2022-12-27T10:56:52.197Z,10.10
2022-12-27T11:02:18.442Z,10.13
2022-12-27T11:07:21.340Z,6.35
2022-12-27T11:12:25.775Z,6.35
2022-12-27T11:17:36.591Z,8.43
2022-12-27T11:22:45.050Z,7.95
2022-12-27T11:32:53.977Z,4.53
2022-12-27T11:37:57.462Z,10.43
2022-12-27T11:43:06.409Z,11.10
2022-12-27T11:48:22.195Z,5.68
2022-12-27T11:54:02.077Z,8.57
2022-12-27T11:59:40.764Z,6.40
2022-12-27T12:05:13.148Z,9.50
2022-12-27T12:10:32.610Z,7.88
2022-12-27T12:15:49.660Z,9.18
2022-12-27T12:21:20.241Z,7.75
2022-12-27T12:26:24.980Z,4.93
2022-12-27T12:31:51.868Z,6.88
2022-12-27T12:37:09.613Z,9.43
2022-12-27T12:42:21.766Z,9.30
2022-12-27T12:47:40.931Z,10.38
2022-12-27T12:53:02.137Z,6.80
2022-12-27T12:58:18.649Z,9.38
2022-12-27T13:03:58.311Z,8.88
2022-12-27T13:09:11.339Z,9.10
2022-12-27T13:14:29.277Z,11.27
2022-12-27T13:19:48.002Z,10.40
2022-12-27T13:25:06.073Z,14.90
2022-12-27T13:30:20.074Z,9.73
2022-12-27T13:35:35.672Z,9.13
2022-12-27T13:41:14.178Z,8.30
2022-12-27T13:46:43.059Z,8.10
2022-12-27T13:51:50.429Z,8.10
2022-12-27T13:57:09.384Z,8.90
2022-12-27T14:02:40.026Z,13.60
2022-12-27T14:08:01.373Z,11.10
2022-12-27T14:13:07.817Z,15.40
2022-12-27T14:18:36.854Z,15.85
2022-12-27T14:29:44.037Z,10.00
2022-12-27T14:35:37.672Z,10.65
2022-12-27T14:41:11.131Z,9.38
2022-12-27T14:46:48.934Z,11.02
2022-12-27T14:52:18.424Z,14.38
2022-12-27T14:57:34.940Z,9.88
2022-12-27T15:02:53.858Z,11.13
2022-12-27T15:08:41.060Z,11.68
2022-12-27T15:14:02.129Z,7.78
2022-12-27T15:19:25.998Z,12.43
2022-12-27T15:24:41.792Z,16.27
2022-12-27T15:30:03.191Z,13.27
2022-12-27T15:35:28.893Z,14.05
2022-12-27T15:40:43.878Z,16.85
2022-12-27T15:46:00.747Z,9.85
2022-12-27T15:51:11.726Z,10.27
2022-12-27T15:56:31.618Z,13.88
2022-12-27T16:01:39.206Z,14.15
2022-12-27T16:06:51.433Z,13.77
2022-12-27T16:12:06.760Z,10.75
2022-12-27T16:17:36.502Z,15.10
2022-12-27T16:22:43.574Z,14.68
2022-12-27T16:27:46.501Z,11.48
2022-12-27T16:32:51.588Z,15.93
2022-12-27T16:37:55.797Z,13.18
2022-12-27T16:43:28.376Z,14.20
2022-12-27T16:48:44.932Z,17.75
2022-12-27T16:54:06.936Z,15.00
2022-12-27T16:59:42.917Z,13.35
2022-12-27T17:04:58.421Z,17.08
2022-12-27T17:10:31.254Z,13.50
2022-12-27T17:15:34.217Z,13.20
2022-12-27T17:20:41.163Z,20.10
2022-12-27T17:25:49.505Z,17.13
2022-12-27T17:31:00.193Z,18.13
2022-12-27T17:36:22.869Z,18.05
2022-12-27T17:41:53.560Z,18.65
2022-12-27T17:47:15.444Z,15.90
2022-12-27T17:52:43.009Z,21.20
2022-12-27T17:57:55.326Z,16.65
2022-12-27T18:03:01.016Z,21.20
2022-12-27T18:08:07.198Z,22.60
2022-12-27T18:13:19.533Z,16.13
2022-12-27T18:18:27.245Z,20.45
2022-12-27T18:23:40.924Z,20.25
2022-12-27T18:28:44.434Z,18.33
2022-12-27T18:33:50.613Z,18.00
2022-12-27T18:38:59.777Z,14.60
2022-12-27T18:44:03.236Z,19.15
2022-12-27T18:49:06.802Z,17.45
2022-12-27T18:54:30.857Z,15.70
2022-12-27T18:59:35.946Z,17.13
2022-12-27T19:04:38.865Z,18.80
2022-12-27T19:09:50.617Z,17.88
2022-12-27T19:14:54.566Z,16.70
2022-12-27T19:20:01.225Z,20.75
2022-12-27T19:25:07.762Z,21.30
2022-12-27T19:30:32.569Z,18.38
2022-12-27T19:35:35.664Z,20.95
2022-12-27T19:40:40.749Z,19.70
2022-12-27T19:45:43.530Z,16.92
2022-12-27T19:50:50.156Z,19.83
2022-12-27T19:55:54.518Z,18.20
2022-12-27T20:00:57.884Z,19.80
2022-12-27T20:06:12.999Z,18.63
2022-12-27T20:11:22.422Z,20.55
2022-12-27T20:16:25.914Z,19.55
2022-12-27T20:21:29.061Z,18.85
2022-12-27T20:26:33.243Z,21.77
2022-12-27T20:31:42.405Z,25.45
2022-12-27T20:37:24.927Z,16.73
2022-12-27T20:42:30.900Z,22.10
2022-12-27T20:47:33.868Z,20.90
2022-12-27T20:52:41.996Z,22.50
2022-12-27T20:58:37.037Z,24.33
2022-12-27T21:03:43.297Z,24.15
2022-12-27T21:08:52.485Z,27.67
2022-12-27T21:14:00.761Z,29.70
2022-12-27T21:19:05.559Z,23.80
2022-12-27T21:24:10.753Z,24.23
2022-12-27T21:29:14.722Z,25.55
2022-12-27T21:34:19.151Z,22.52
2022-12-27T21:39:22.021Z,22.33
2022-12-27T21:44:25.479Z,25.02
2022-12-27T21:49:29.737Z,29.10
2022-12-27T21:54:32.592Z,24.60
2022-12-27T21:59:35.549Z,22.88
2022-12-27T22:04:39.808Z,27.15
2022-12-27T22:09:42.557Z,28.73
2022-12-27T22:14:45.337Z,26.25
2022-12-27T22:19:50.703Z,20.08
2022-12-27T22:24:53.546Z,26.05
2022-12-27T22:29:56.308Z,22.35
2022-12-27T22:35:00.529Z,21.35
2022-12-27T22:40:03.346Z,21.65
2022-12-27T22:45:07.383Z,18.23
2022-12-27T22:50:11.872Z,24.00
2022-12-27T22:55:16.095Z,19.42
2022-12-27T23:00:20.408Z,16.65
2022-12-27T23:05:24.621Z,22.65
2022-12-27T23:10:27.461Z,19.13
2022-12-27T23:15:30.387Z,17.52
2022-12-27T23:20:36.260Z,16.17
2022-12-27T23:25:39.176Z,13.63
2022-12-27T23:30:42.240Z,14.73
2022-12-27T23:35:46.516Z,11.27
2022-12-27T23:40:54.498Z,13.35
2022-12-27T23:45:57.309Z,11.23
2022-12-27T23:51:01.518Z,10.80
2022-12-27T23:56:08.307Z,12.32
